createdAt,value
2022-08-28T00:02:48.328Z,95973.31
2022-08-28T00:07:50.986Z,95994.78
2022-08-28T00:12:58.449Z,95990.38
2022-08-28T00:18:01.145Z,95997.00
2022-08-28T00:23:04.598Z,96002.63
2022-08-28T00:28:10.071Z,95976.75
2022-08-28T00:33:27.492Z,96009.56
2022-08-28T00:38:31.130Z,95987.91
2022-08-28T00:43:42.726Z,96022.88
2022-08-28T00:48:45.200Z,96011.09
2022-08-28T00:53:47.430Z,95966.94
2022-08-28T00:58:52.321Z,95998.22
2022-08-28T01:03:54.633Z,96012.47
2022-08-28T01:08:57.373Z,96018.53
2022-08-28T01:14:03.045Z,96003.91
2022-08-28T01:19:13.493Z,95990.38
2022-08-28T01:24:18.989Z,95986.28
2022-08-28T01:29:21.433Z,95993.19
2022-08-28T01:34:24.218Z,96018.06
2022-08-28T01:39:27.649Z,95991.31
2022-08-28T01:44:30.047Z,95989.22
2022-08-28T01:49:32.322Z,96021.50
2022-08-28T01:54:34.470Z,96010.97
2022-08-28T01:59:38.454Z,95973.91
2022-08-28T02:04:47.579Z,95988.97
2022-08-28T02:09:50.640Z,96002.66
2022-08-28T02:14:53.327Z,96008.28
2022-08-28T02:19:55.715Z,95985.22
2022-08-28T02:24:58.112Z,95983.06
2022-08-28T02:30:00.530Z,96017.75
2022-08-28T02:35:02.744Z,95997.81
2022-08-28T02:40:05.760Z,95996.25
2022-08-28T02:45:10.941Z,96023.63
2022-08-28T02:50:16.952Z,95997.75
2022-08-28T02:55:20.340Z,96025.13
2022-08-28T03:00:25.602Z,96031.81
2022-08-28T03:05:28.150Z,96039.88
2022-08-28T03:10:31.005Z,95996.00
2022-08-28T03:15:33.409Z,96015.66
2022-08-28T03:20:35.890Z,96045.91
2022-08-28T03:25:39.523Z,96044.72
2022-08-28T03:30:41.716Z,96000.88
2022-08-28T03:35:44.101Z,96025.63
2022-08-28T03:40:47.908Z,96030.81
2022-08-28T03:45:59.925Z,96037.41
2022-08-28T03:51:07.599Z,96020.63
2022-08-28T03:56:16.515Z,96010.06
2022-08-28T04:01:20.485Z,96045.38
2022-08-28T04:06:23.208Z,96040.69
2022-08-28T04:11:25.546Z,96049.19
2022-08-28T04:16:28.174Z,96031.97
2022-08-28T04:21:30.664Z,96044.53
2022-08-28T04:26:36.880Z,96050.75
2022-08-28T04:31:39.720Z,96059.69
2022-08-28T04:36:42.129Z,96019.72
2022-08-28T04:41:44.289Z,96055.25
2022-08-28T04:46:48.429Z,96052.13
2022-08-28T04:51:55.380Z,96066.56
2022-08-28T04:56:57.684Z,96025.97
2022-08-28T05:01:59.988Z,96053.22
2022-08-28T05:07:02.277Z,96045.66
2022-08-28T05:12:06.067Z,96053.72
2022-08-28T05:17:09.565Z,96067.59
2022-08-28T05:22:11.974Z,96053.94
2022-08-28T05:27:14.361Z,96051.00
2022-08-28T05:32:17.058Z,96054.44
2022-08-28T05:37:19.820Z,96064.03
2022-08-28T05:42:22.859Z,96036.72
2022-08-28T05:47:32.891Z,96038.75
2022-08-28T05:52:37.074Z,96043.09
2022-08-28T05:57:40.522Z,96017.28
2022-08-28T06:02:42.810Z,96017.66
2022-08-28T06:07:45.247Z,96017.53
2022-08-28T06:12:47.395Z,96013.53
2022-08-28T06:17:49.547Z,96032.34
2022-08-28T06:22:51.821Z,96009.28
2022-08-28T06:27:54.150Z,96022.38
2022-08-28T06:32:56.670Z,96013.63
2022-08-28T06:37:59.520Z,96000.81
2022-08-28T06:43:01.629Z,96015.72
2022-08-28T06:48:04.153Z,96022.41
2022-08-28T06:53:09.323Z,95987.66
2022-08-28T06:58:13.151Z,95986.84
2022-08-28T07:03:15.657Z,96021.06
2022-08-28T07:08:20.102Z,96011.50
2022-08-28T07:13:23.171Z,96019.16
2022-08-28T07:18:25.740Z,95990.16
2022-08-28T07:23:29.360Z,95989.44
2022-08-28T07:28:31.805Z,95993.63
2022-08-28T07:33:34.221Z,95991.81
2022-08-28T07:38:36.805Z,95982.03
2022-08-28T07:43:57.611Z,95976.63
2022-08-28T07:49:01.056Z,95983.97
2022-08-28T07:54:04.204Z,95998.41
2022-08-28T07:59:07.837Z,95991.25
2022-08-28T08:04:14.349Z,95993.88
2022-08-28T08:09:19.479Z,95992.25
2022-08-28T08:14:21.873Z,95986.53
2022-08-28T08:19:24.122Z,95996.13
2022-08-28T08:24:28.657Z,95982.44
2022-08-28T08:29:35.709Z,95991.84
2022-08-28T08:34:42.403Z,95999.72
2022-08-28T08:39:44.845Z,95960.44
2022-08-28T08:44:48.643Z,95982.91
2022-08-28T08:49:58.889Z,95978.81
2022-08-28T08:55:23.386Z,95992.03
2022-08-28T09:00:26.091Z,95966.84
2022-08-28T09:05:41.797Z,95990.13
2022-08-28T09:10:51.970Z,95987.66
2022-08-28T09:15:54.438Z,95977.78
2022-08-28T09:20:59.088Z,95978.03
2022-08-28T09:26:04.733Z,95956.47
2022-08-28T09:31:16.186Z,95953.94
2022-08-28T09:36:32.913Z,95977.19
2022-08-28T09:42:24.737Z,95974.34
2022-08-28T09:47:46.992Z,95973.03
2022-08-28T09:52:51.334Z,95977.81
2022-08-28T09:57:54.982Z,95969.03
2022-08-28T10:03:09.286Z,95953.91
2022-08-28T10:08:23.694Z,95941.38
2022-08-28T10:13:39.655Z,95960.00
2022-08-28T10:18:46.361Z,95968.69
2022-08-28T10:23:58.783Z,95957.81
2022-08-28T10:29:25.540Z,95958.03
2022-08-28T10:34:43.354Z,95953.44
2022-08-28T10:40:00.907Z,95940.22
2022-08-28T10:45:13.229Z,95937.84
2022-08-28T10:50:21.708Z,95942.00
2022-08-28T10:55:36.553Z,95943.38
2022-08-28T11:00:43.426Z,95940.25
2022-08-28T11:05:54.396Z,95921.97
2022-08-28T11:10:59.812Z,95941.41
2022-08-28T11:16:12.545Z,95927.94
2022-08-28T11:21:44.503Z,95936.75
2022-08-28T11:27:07.004Z,95905.00
2022-08-28T11:32:50.690Z,95901.66
2022-08-28T11:37:55.169Z,95930.16
2022-08-28T11:43:16.425Z,95919.25
2022-08-28T11:48:37.656Z,95922.31
2022-08-28T11:54:03.993Z,95896.59
2022-08-28T11:59:37.193Z,95881.97
2022-08-28T12:04:43.425Z,95907.81
2022-08-28T12:09:48.767Z,95906.00
2022-08-28T12:15:07.807Z,95896.72
2022-08-28T12:20:39.140Z,95859.06
2022-08-28T12:25:44.552Z,95892.88
2022-08-28T12:31:08.910Z,95900.50
2022-08-28T12:36:18.738Z,95893.03
2022-08-28T12:41:24.777Z,95904.81
2022-08-28T12:46:36.512Z,95870.06
2022-08-28T12:51:38.870Z,95868.75
2022-08-28T12:56:41.113Z,95886.25
2022-08-28T13:01:44.817Z,95872.94
2022-08-28T13:06:47.419Z,95877.44
2022-08-28T13:11:51.810Z,95884.97
2022-08-28T13:16:54.110Z,95868.56
2022-08-28T13:22:02.833Z,95882.63
2022-08-28T13:27:13.236Z,95855.59
2022-08-28T13:32:18.175Z,95882.19
2022-08-28T13:37:44.065Z,95885.53
2022-08-28T13:42:47.497Z,95882.22
2022-08-28T13:47:49.809Z,95868.06
2022-08-28T13:52:52.001Z,95875.25
2022-08-28T13:57:55.278Z,95870.91
2022-08-28T14:03:16.394Z,95877.91
2022-08-28T14:08:18.681Z,95873.41
2022-08-28T14:13:23.271Z,95874.56
2022-08-28T14:18:26.594Z,95874.00
2022-08-28T14:23:29.135Z,95859.78
2022-08-28T14:28:31.356Z,95851.88
2022-08-28T14:33:34.323Z,95877.81
2022-08-28T14:39:06.041Z,95870.47
2022-08-28T14:44:09.426Z,95864.00
2022-08-28T14:49:13.995Z,95862.56
2022-08-28T14:54:19.297Z,95861.97
2022-08-28T14:59:26.524Z,95859.22
2022-08-28T15:04:38.312Z,95847.59
2022-08-28T15:09:42.509Z,95860.34
2022-08-28T15:14:55.212Z,95850.44
2022-08-28T15:20:00.742Z,95859.38
2022-08-28T15:25:03.687Z,95835.56
2022-08-28T15:30:06.823Z,95864.84
2022-08-28T15:35:09.557Z,95872.56
2022-08-28T15:40:30.306Z,95879.94
2022-08-28T15:45:37.944Z,95869.81
2022-08-28T15:50:41.876Z,95839.63
2022-08-28T15:55:47.616Z,95872.88
2022-08-28T16:00:50.459Z,95852.66
2022-08-28T16:05:53.061Z,95883.50
2022-08-28T16:10:55.984Z,95892.88
2022-08-28T16:15:58.225Z,95895.03
2022-08-28T16:21:04.702Z,95859.00
2022-08-28T16:26:08.816Z,95898.03
2022-08-28T16:35:56.448Z,95900.00
2022-08-28T16:36:35.658Z,95874.19
2022-08-28T16:41:39.338Z,95892.84
2022-08-28T16:46:46.828Z,95890.00
2022-08-28T16:51:49.779Z,95913.38
2022-08-28T16:56:52.309Z,95934.53
2022-08-28T17:01:54.876Z,95914.00
2022-08-28T17:06:57.598Z,95924.25
2022-08-28T17:12:00.315Z,95918.81
2022-08-28T17:17:02.838Z,95928.09
2022-08-28T17:22:23.451Z,95932.31
2022-08-28T17:27:30.490Z,95954.59
2022-08-28T17:32:33.083Z,95988.34
2022-08-28T17:37:37.664Z,95992.31
2022-08-28T17:42:40.054Z,95968.94
2022-08-28T17:47:43.671Z,95973.09
2022-08-28T17:52:46.219Z,96007.75
2022-08-28T17:57:49.254Z,95993.22
2022-08-28T18:02:52.697Z,96032.56
2022-08-28T18:07:55.293Z,95988.81
2022-08-28T18:12:57.977Z,95980.53
2022-08-28T18:18:00.370Z,96001.09
2022-08-28T18:23:03.435Z,96022.84
2022-08-28T18:28:06.782Z,96015.88
2022-08-28T18:33:10.277Z,96061.09
2022-08-28T18:38:14.447Z,96045.38
2022-08-28T18:43:20.547Z,96058.09
2022-08-28T18:48:23.308Z,96050.47
2022-08-28T18:53:25.887Z,96052.78
2022-08-28T18:58:28.290Z,96033.00
2022-08-28T19:03:31.107Z,96087.13
2022-08-28T19:08:36.877Z,96062.00
2022-08-28T19:13:43.961Z,96082.25
2022-08-28T19:18:47.928Z,96078.09
2022-08-28T19:23:55.980Z,96094.03
2022-08-28T19:28:58.766Z,96048.06
2022-08-28T19:34:01.259Z,96079.81
2022-08-28T19:39:04.186Z,96090.47
2022-08-28T19:44:07.103Z,96095.91
2022-08-28T19:49:09.552Z,96073.97
2022-08-28T19:54:14.509Z,96088.91
2022-08-28T19:59:16.872Z,96071.53
2022-08-28T20:04:19.563Z,96094.88
2022-08-28T20:09:21.905Z,96121.91
2022-08-28T20:14:24.120Z,96098.06
2022-08-28T20:19:26.839Z,96108.34
2022-08-28T20:24:29.952Z,96114.47
2022-08-28T20:29:34.440Z,96121.44
2022-08-28T20:34:38.646Z,96107.22
2022-08-28T20:39:43.913Z,96117.00
2022-08-28T20:44:46.095Z,96136.34
2022-08-28T20:49:48.261Z,96153.78
2022-08-28T20:54:50.569Z,96118.00
2022-08-28T20:59:54.388Z,96142.84
2022-08-28T21:04:59.330Z,96149.91
2022-08-28T21:10:07.157Z,96124.81
2022-08-28T21:15:13.080Z,96156.03
2022-08-28T21:20:16.501Z,96139.97
2022-08-28T21:25:21.088Z,96139.97
2022-08-28T21:30:23.637Z,96150.75
2022-08-28T21:35:32.121Z,96121.00
2022-08-28T21:40:35.859Z,96165.28
2022-08-28T21:45:38.194Z,96149.16
2022-08-28T21:50:43.199Z,96136.50
2022-08-28T21:55:53.330Z,96114.00
2022-08-28T22:00:59.298Z,96162.09
2022-08-28T22:06:01.714Z,96114.09
2022-08-28T22:11:04.434Z,96119.50
2022-08-28T22:16:07.684Z,96155.88
2022-08-28T22:21:34.246Z,96147.81
2022-08-28T22:26:36.606Z,96136.03
2022-08-28T22:31:45.648Z,96134.88
2022-08-28T22:36:48.673Z,96130.66
2022-08-28T22:41:51.566Z,96136.44
2022-08-28T22:46:53.779Z,96125.84
2022-08-28T22:51:56.025Z,96142.97
2022-08-28T22:56:58.613Z,96137.50
2022-08-28T23:02:01.433Z,96155.09
2022-08-28T23:07:05.077Z,96120.06
2022-08-28T23:12:08.105Z,96122.03
2022-08-28T23:17:10.539Z,96141.44
2022-08-28T23:22:13.492Z,96134.53
2022-08-28T23:27:35.791Z,96162.41
2022-08-28T23:32:38.832Z,96148.03
2022-08-28T23:37:45.519Z,96149.91
2022-08-28T23:42:52.079Z,96142.53
2022-08-28T23:47:54.451Z,96151.00
2022-08-28T23:52:56.825Z,96153.31
2022-08-28T23:57:59.682Z,96144.69
