createdAt,value
2024-05-09T00:00:39.896Z,15.80
2024-05-09T00:03:08.989Z,16.80
2024-05-09T00:05:37.400Z,22.55
2024-05-09T00:08:04.681Z,14.93
2024-05-09T00:10:36.535Z,17.42
2024-05-09T00:13:06.158Z,17.92
2024-05-09T00:15:33.955Z,16.23
2024-05-09T00:18:01.742Z,16.48
2024-05-09T00:20:36.791Z,18.25
2024-05-09T00:23:07.560Z,19.42
2024-05-09T00:25:35.286Z,12.57
2024-05-09T00:28:02.664Z,14.18
2024-05-09T00:30:34.453Z,15.38
2024-05-09T00:33:08.437Z,15.18
2024-05-09T00:35:36.842Z,16.10
2024-05-09T00:38:04.494Z,12.30
2024-05-09T00:40:39.984Z,16.92
2024-05-09T00:43:09.976Z,15.93
2024-05-09T00:45:36.980Z,14.63
2024-05-09T00:48:07.475Z,15.80
2024-05-09T00:50:38.032Z,17.00
2024-05-09T00:53:11.383Z,15.60
2024-05-09T00:55:39.187Z,12.70
2024-05-09T00:58:09.101Z,15.23
2024-05-09T01:00:39.733Z,11.80
2024-05-09T01:03:10.635Z,14.38
2024-05-09T01:05:39.904Z,17.60
2024-05-09T01:08:08.053Z,13.88
2024-05-09T01:10:36.296Z,13.90
2024-05-09T01:13:04.415Z,15.95
2024-05-09T01:15:31.422Z,13.95
2024-05-09T01:18:00.158Z,12.52
2024-05-09T01:20:36.812Z,15.65
2024-05-09T01:23:09.644Z,17.48
2024-05-09T01:25:37.143Z,13.40
2024-05-09T01:28:04.157Z,16.27
2024-05-09T01:30:35.401Z,14.30
2024-05-09T01:33:09.628Z,13.10
2024-05-09T01:35:38.961Z,14.57
2024-05-09T01:38:06.618Z,12.63
2024-05-09T01:40:38.534Z,16.55
2024-05-09T01:43:11.210Z,16.30
2024-05-09T01:45:39.711Z,16.42
2024-05-09T01:48:08.030Z,16.23
2024-05-09T01:50:39.631Z,14.80
2024-05-09T01:53:14.908Z,19.58
2024-05-09T01:55:42.468Z,14.52
2024-05-09T01:58:09.755Z,17.48
2024-05-09T02:00:40.869Z,15.45
2024-05-09T02:03:15.299Z,14.15
2024-05-09T02:05:49.718Z,16.10
2024-05-09T02:08:21.103Z,18.75
2024-05-09T02:10:49.494Z,14.40
2024-05-09T02:13:16.927Z,15.13
2024-05-09T02:15:44.321Z,20.20
2024-05-09T02:18:11.708Z,17.40
2024-05-09T02:20:41.154Z,13.10
2024-05-09T02:25:36.010Z,15.25
2024-05-09T02:28:03.162Z,14.80
2024-05-09T02:30:38.650Z,14.30
2024-05-09T02:33:10.170Z,16.10
2024-05-09T02:35:38.815Z,13.57
2024-05-09T02:38:05.767Z,14.75
2024-05-09T02:40:37.015Z,15.38
2024-05-09T02:43:06.822Z,14.43
2024-05-09T02:45:33.770Z,17.40
2024-05-09T02:48:01.467Z,15.52
2024-05-09T02:50:37.014Z,18.70
2024-05-09T02:53:10.791Z,17.33
2024-05-09T02:55:38.848Z,13.80
2024-05-09T02:58:09.095Z,16.25
2024-05-09T03:00:39.939Z,19.75
2024-05-09T03:03:10.777Z,16.88
2024-05-09T03:05:40.074Z,15.18
2024-05-09T03:08:07.337Z,17.10
2024-05-09T03:10:36.761Z,17.85
2024-05-09T03:13:09.153Z,18.00
2024-05-09T03:15:36.325Z,16.58
2024-05-09T03:18:04.915Z,18.33
2024-05-09T03:20:34.974Z,18.00
2024-05-09T03:23:03.864Z,16.67
2024-05-09T03:25:31.052Z,14.75
2024-05-09T03:27:57.788Z,16.08
2024-05-09T03:30:38.217Z,19.48
2024-05-09T03:33:15.280Z,17.95
2024-05-09T03:35:45.871Z,16.40
2024-05-09T03:38:12.731Z,18.20
2024-05-09T03:40:47.049Z,14.23
2024-05-09T03:43:14.528Z,14.77
2024-05-09T03:45:42.667Z,15.40
2024-05-09T03:48:09.651Z,19.30
2024-05-09T03:50:37.319Z,15.60
2024-05-09T03:53:05.229Z,16.08
2024-05-09T03:55:32.313Z,15.40
2024-05-09T03:57:59.376Z,16.05
2024-05-09T04:00:34.625Z,18.38
2024-05-09T04:03:10.914Z,17.27
2024-05-09T04:05:43.876Z,14.75
2024-05-09T04:08:12.691Z,19.77
2024-05-09T04:10:41.495Z,17.02
2024-05-09T04:13:09.317Z,18.05
2024-05-09T04:15:36.024Z,19.38
2024-05-09T04:18:03.182Z,17.67
2024-05-09T04:20:37.581Z,16.55
2024-05-09T04:23:08.755Z,14.80
2024-05-09T04:28:03.693Z,17.17
2024-05-09T04:30:37.136Z,16.80
2024-05-09T04:33:08.626Z,18.70
2024-05-09T04:35:37.749Z,17.23
2024-05-09T04:38:05.560Z,16.45
2024-05-09T04:40:35.676Z,16.48
2024-05-09T04:43:13.579Z,16.73
2024-05-09T04:45:40.691Z,18.42
2024-05-09T04:48:08.108Z,17.58
2024-05-09T04:50:38.318Z,17.98
2024-05-09T04:53:08.362Z,20.10
2024-05-09T04:55:36.601Z,19.77
2024-05-09T04:58:03.422Z,18.17
2024-05-09T05:00:35.982Z,20.15
2024-05-09T05:03:08.473Z,21.67
2024-05-09T05:05:41.142Z,21.00
2024-05-09T05:08:15.377Z,19.13
2024-05-09T05:10:43.408Z,19.52
2024-05-09T05:13:20.214Z,22.20
2024-05-09T05:15:58.402Z,19.08
2024-05-09T05:18:28.676Z,20.13
2024-05-09T05:20:56.174Z,23.45
2024-05-09T05:23:23.938Z,21.45
2024-05-09T05:25:54.415Z,22.42
2024-05-09T05:28:21.712Z,18.70
2024-05-09T05:30:48.529Z,25.58
2024-05-09T05:33:18.735Z,24.10
2024-05-09T05:35:46.059Z,23.75
2024-05-09T05:38:12.980Z,20.88
2024-05-09T05:40:40.769Z,22.40
2024-05-09T05:43:10.443Z,21.77
2024-05-09T05:45:37.883Z,21.38
2024-05-09T05:48:06.366Z,21.08
2024-05-09T05:50:36.920Z,21.98
2024-05-09T05:53:09.336Z,20.45
2024-05-09T05:55:37.487Z,17.48
2024-05-09T05:58:04.447Z,18.75
2024-05-09T06:00:38.268Z,21.58
2024-05-09T06:03:10.634Z,23.90
2024-05-09T06:05:43.190Z,20.05
2024-05-09T06:08:10.370Z,23.92
2024-05-09T06:10:39.913Z,19.83
2024-05-09T06:13:12.088Z,27.92
2024-05-09T06:15:40.290Z,21.27
2024-05-09T06:18:08.742Z,20.27
2024-05-09T06:20:37.975Z,18.47
2024-05-09T06:23:06.882Z,19.45
2024-05-09T06:25:36.932Z,27.60
2024-05-09T06:28:04.247Z,20.25
2024-05-09T06:30:38.726Z,19.00
2024-05-09T06:33:11.276Z,25.13
2024-05-09T06:35:40.099Z,18.85
2024-05-09T06:38:09.453Z,23.02
2024-05-09T06:40:39.935Z,20.27
2024-05-09T06:43:12.863Z,21.13
2024-05-09T06:45:40.003Z,17.88
2024-05-09T06:48:08.916Z,20.55
2024-05-09T06:50:38.243Z,17.77
2024-05-09T06:53:06.855Z,17.50
2024-05-09T06:55:33.626Z,20.23
2024-05-09T06:58:00.540Z,19.65
2024-05-09T07:00:35.304Z,22.15
2024-05-09T07:03:18.156Z,19.40
2024-05-09T07:05:47.933Z,19.85
2024-05-09T07:08:16.219Z,20.60
2024-05-09T07:10:43.309Z,19.33
2024-05-09T07:13:13.912Z,20.23
2024-05-09T07:15:41.910Z,20.83
2024-05-09T07:18:15.524Z,17.95
2024-05-09T07:20:43.076Z,19.08
2024-05-09T07:23:10.814Z,18.00
2024-05-09T07:25:38.857Z,22.92
2024-05-09T07:28:09.745Z,17.38
2024-05-09T07:30:36.439Z,21.38
2024-05-09T07:33:03.845Z,15.70
2024-05-09T07:35:31.138Z,19.17
2024-05-09T07:37:58.461Z,15.73
2024-05-09T07:40:32.957Z,16.77
2024-05-09T07:43:13.112Z,14.68
2024-05-09T07:45:49.574Z,17.20
2024-05-09T07:52:38.482Z,19.40
2024-05-09T07:53:46.424Z,14.27
2024-05-09T07:56:16.831Z,15.13
2024-05-09T07:58:45.629Z,17.42
2024-05-09T08:01:12.574Z,18.30
2024-05-09T08:03:39.610Z,16.77
2024-05-09T08:06:06.402Z,21.92
2024-05-09T08:08:33.160Z,15.00
2024-05-09T08:10:59.928Z,17.60
2024-05-09T08:13:26.642Z,15.73
2024-05-09T08:15:53.419Z,18.85
2024-05-09T08:18:20.295Z,15.02
2024-05-09T08:20:48.929Z,17.95
2024-05-09T08:23:15.894Z,16.20
2024-05-09T08:25:42.613Z,15.27
2024-05-09T08:28:11.431Z,22.08
2024-05-09T08:30:38.748Z,14.95
2024-05-09T08:33:06.961Z,14.30
2024-05-09T08:35:35.156Z,12.15
2024-05-09T08:38:06.645Z,12.65
2024-05-09T08:40:36.381Z,12.02
2024-05-09T08:43:10.847Z,13.77
2024-05-09T08:45:43.153Z,11.65
2024-05-09T08:48:12.864Z,12.35
2024-05-09T08:50:43.104Z,11.53
2024-05-09T08:53:10.127Z,12.73
2024-05-09T08:55:41.564Z,10.52
2024-05-09T08:58:17.920Z,14.40
2024-05-09T09:00:46.394Z,10.05
2024-05-09T09:03:19.543Z,9.70
2024-05-09T09:05:54.806Z,11.10
2024-05-09T09:08:22.587Z,15.82
2024-05-09T09:10:52.886Z,10.95
2024-05-09T09:13:20.154Z,12.30
2024-05-09T09:15:50.558Z,9.70
2024-05-09T09:18:18.461Z,12.18
2024-05-09T09:20:45.624Z,10.88
2024-05-09T09:23:12.475Z,17.75
2024-05-09T09:25:40.615Z,11.75
2024-05-09T09:28:08.294Z,12.93
2024-05-09T09:30:38.905Z,11.52
2024-05-09T09:33:06.823Z,10.88
2024-05-09T09:35:36.100Z,13.35
2024-05-09T09:38:04.494Z,13.32
2024-05-09T09:40:37.574Z,11.37
2024-05-09T09:43:19.237Z,15.23
2024-05-09T09:45:50.057Z,11.75
2024-05-09T09:48:17.375Z,11.57
2024-05-09T09:50:45.305Z,13.40
2024-05-09T09:53:12.816Z,12.27
2024-05-09T09:55:40.284Z,14.65
2024-05-09T09:58:09.699Z,12.57
2024-05-09T10:00:39.141Z,10.35
2024-05-09T10:03:05.978Z,11.60
2024-05-09T10:05:33.985Z,12.95
2024-05-09T10:08:06.556Z,12.15
2024-05-09T10:10:34.920Z,12.88
2024-05-09T10:13:06.617Z,9.37
2024-05-09T10:15:48.460Z,11.60
2024-05-09T10:18:15.695Z,12.30
2024-05-09T10:20:46.563Z,14.07
2024-05-09T10:23:29.912Z,12.75
2024-05-09T10:25:59.597Z,7.75
2024-05-09T10:28:33.481Z,10.73
2024-05-09T10:31:18.661Z,11.00
2024-05-09T10:33:51.919Z,13.15
2024-05-09T10:36:24.355Z,10.45
2024-05-09T10:38:53.299Z,14.73
2024-05-09T10:41:21.366Z,9.00
2024-05-09T10:43:49.253Z,12.82
2024-05-09T10:46:16.717Z,12.32
2024-05-09T10:48:44.300Z,16.48
2024-05-09T10:51:11.714Z,14.55
2024-05-09T10:53:46.653Z,12.50
2024-05-09T10:56:14.567Z,13.10
2024-05-09T10:58:41.515Z,15.23
2024-05-09T11:01:09.807Z,11.80
2024-05-09T11:03:37.924Z,12.60
2024-05-09T11:06:06.336Z,11.80
2024-05-09T11:08:34.832Z,12.57
2024-05-09T11:11:06.508Z,12.70
2024-05-09T11:13:35.130Z,12.07
2024-05-09T11:16:02.954Z,9.77
2024-05-09T11:18:33.455Z,14.00
2024-05-09T11:21:03.214Z,13.68
2024-05-09T11:23:30.693Z,10.02
2024-05-09T11:25:58.804Z,10.20
2024-05-09T11:28:28.521Z,10.75
2024-05-09T11:31:08.564Z,12.80
2024-05-09T11:33:38.771Z,10.90
2024-05-09T11:36:06.710Z,10.35
2024-05-09T11:38:33.783Z,10.90
2024-05-09T11:41:00.591Z,9.73
2024-05-09T11:43:27.466Z,13.20
2024-05-09T11:45:55.040Z,12.45
2024-05-09T11:48:21.886Z,9.73
2024-05-09T11:50:48.773Z,11.02
2024-05-09T11:53:15.503Z,10.40
2024-05-09T11:55:42.196Z,9.50
2024-05-09T11:58:09.319Z,12.23
2024-05-09T12:00:37.503Z,9.10
2024-05-09T12:03:05.887Z,10.10
2024-05-09T12:05:34.143Z,9.00
2024-05-09T12:08:01.704Z,11.27
2024-05-09T12:10:33.410Z,9.45
2024-05-09T12:13:04.183Z,7.10
2024-05-09T12:15:32.713Z,8.70
2024-05-09T12:18:02.752Z,9.55
2024-05-09T12:20:36.744Z,11.23
2024-05-09T12:23:06.632Z,9.35
2024-05-09T12:25:33.610Z,6.97
2024-05-09T12:28:00.779Z,8.98
2024-05-09T12:30:36.113Z,11.27
2024-05-09T12:33:08.050Z,9.07
2024-05-09T12:35:35.020Z,10.20
2024-05-09T12:38:02.128Z,12.30
2024-05-09T12:40:35.988Z,8.90
2024-05-09T12:43:07.785Z,8.48
2024-05-09T12:45:35.527Z,11.35
2024-05-09T12:48:08.314Z,6.28
2024-05-09T12:50:35.770Z,8.23
2024-05-09T12:53:05.216Z,8.80
2024-05-09T12:55:40.973Z,9.63
2024-05-09T12:58:16.373Z,12.65
2024-05-09T13:00:44.239Z,11.27
2024-05-09T13:03:11.295Z,8.82
2024-05-09T13:05:38.354Z,8.82
2024-05-09T13:08:05.515Z,8.75
2024-05-09T13:10:33.432Z,10.82
2024-05-09T13:13:01.885Z,11.38
2024-05-09T13:15:54.321Z,11.75
2024-05-09T13:18:21.194Z,10.75
2024-05-09T13:20:47.984Z,7.57
2024-05-09T13:23:14.682Z,7.53
2024-05-09T13:25:41.386Z,8.15
2024-05-09T13:28:08.370Z,10.25
2024-05-09T13:30:40.287Z,9.23
2024-05-09T13:33:13.266Z,7.63
2024-05-09T13:35:46.780Z,5.70
2024-05-09T13:38:16.855Z,10.07
2024-05-09T13:40:43.781Z,10.77
2024-05-09T13:43:10.696Z,8.98
2024-05-09T13:45:37.552Z,7.75
2024-05-09T13:48:06.690Z,7.38
2024-05-09T13:50:36.187Z,9.95
2024-05-09T13:53:08.776Z,12.18
2024-05-09T13:55:39.485Z,13.05
2024-05-09T13:58:07.176Z,8.25
2024-05-09T14:00:44.145Z,6.72
2024-05-09T14:03:19.460Z,10.13
2024-05-09T14:05:47.843Z,6.50
2024-05-09T14:08:15.749Z,6.40
2024-05-09T14:10:45.066Z,9.13
2024-05-09T14:15:39.451Z,6.00
2024-05-09T14:18:10.189Z,7.00
2024-05-09T14:20:39.149Z,6.63
2024-05-09T14:23:05.904Z,8.05
2024-05-09T14:25:36.617Z,6.57
2024-05-09T14:28:06.215Z,5.25
2024-05-09T14:30:37.257Z,5.28
2024-05-09T14:33:06.667Z,6.78
2024-05-09T14:38:01.465Z,8.25
2024-05-09T14:40:38.818Z,7.40
2024-05-09T14:43:11.039Z,8.38
2024-05-09T14:45:37.939Z,5.63
2024-05-09T14:48:05.514Z,4.10
2024-05-09T14:50:37.013Z,6.78
2024-05-09T14:53:07.613Z,6.55
2024-05-09T14:55:37.389Z,5.85
2024-05-09T14:58:09.610Z,6.03
2024-05-09T15:00:46.015Z,7.93
2024-05-09T15:03:16.911Z,7.30
2024-05-09T15:05:44.952Z,9.38
2024-05-09T15:08:11.727Z,6.13
2024-05-09T15:10:39.072Z,9.63
2024-05-09T15:13:07.906Z,7.00
2024-05-09T15:15:36.984Z,5.95
2024-05-09T15:18:05.525Z,6.00
2024-05-09T15:20:36.164Z,6.97
2024-05-09T15:23:06.724Z,11.20
2024-05-09T15:25:35.116Z,9.25
2024-05-09T15:28:02.321Z,8.40
2024-05-09T15:30:32.294Z,9.52
2024-05-09T15:33:03.260Z,7.35
2024-05-09T15:35:30.260Z,6.93
2024-05-09T15:37:57.026Z,13.18
2024-05-09T15:40:34.779Z,7.47
2024-05-09T15:43:06.718Z,8.40
2024-05-09T15:45:34.255Z,7.15
2024-05-09T15:48:02.203Z,8.82
2024-05-09T15:50:36.738Z,6.25
2024-05-09T15:53:08.163Z,5.68
2024-05-09T15:55:35.872Z,5.88
2024-05-09T15:58:04.155Z,6.28
2024-05-09T16:00:38.923Z,9.98
2024-05-09T16:03:10.387Z,7.78
2024-05-09T16:05:38.071Z,9.75
2024-05-09T16:08:05.985Z,8.40
2024-05-09T16:10:34.466Z,6.90
2024-05-09T16:17:58.250Z,6.75
2024-05-09T16:20:34.645Z,11.32
2024-05-09T16:23:07.082Z,9.32
2024-05-09T16:25:34.071Z,8.50
2024-05-09T16:28:01.793Z,5.80
2024-05-09T16:30:34.548Z,7.50
2024-05-09T16:33:04.423Z,5.45
2024-05-09T16:37:58.775Z,5.28
2024-05-09T16:40:34.430Z,8.13
2024-05-09T16:43:06.169Z,6.95
2024-05-09T16:45:33.589Z,9.68
2024-05-09T16:48:01.240Z,8.48
2024-05-09T16:50:32.728Z,9.15
2024-05-09T16:53:02.263Z,5.88
2024-05-09T16:55:29.315Z,5.85
2024-05-09T16:57:57.250Z,8.23
2024-05-09T17:00:35.257Z,6.05
2024-05-09T17:03:08.832Z,11.40
2024-05-09T17:05:36.497Z,13.57
2024-05-09T17:08:04.099Z,9.75
2024-05-09T17:10:33.870Z,7.05
2024-05-09T17:13:07.199Z,7.65
2024-05-09T17:15:36.660Z,6.20
2024-05-09T17:18:05.151Z,6.68
2024-05-09T17:20:35.297Z,7.05
2024-05-09T17:23:06.097Z,10.82
2024-05-09T17:25:33.944Z,10.13
2024-05-09T17:28:06.824Z,8.77
2024-05-09T17:30:37.526Z,7.68
2024-05-09T17:33:07.647Z,10.05
2024-05-09T17:35:35.978Z,8.07
2024-05-09T17:38:05.425Z,7.38
2024-05-09T17:40:35.862Z,7.85
2024-05-09T17:43:05.714Z,9.82
2024-05-09T17:45:33.599Z,9.30
2024-05-09T17:48:01.530Z,11.93
2024-05-09T17:50:35.125Z,7.28
2024-05-09T17:53:04.556Z,10.05
2024-05-09T17:55:31.554Z,8.80
2024-05-09T17:57:58.571Z,7.35
2024-05-09T18:00:36.374Z,8.63
2024-05-09T18:03:07.566Z,5.30
2024-05-09T18:05:38.477Z,9.98
2024-05-09T18:08:08.460Z,8.13
2024-05-09T18:10:38.627Z,9.60
2024-05-09T18:13:11.518Z,8.88
2024-05-09T18:15:39.395Z,7.80
2024-05-09T18:18:07.566Z,8.30
2024-05-09T18:20:42.082Z,11.10
2024-05-09T18:23:17.188Z,8.40
2024-05-09T18:25:45.735Z,9.48
2024-05-09T18:28:12.746Z,9.75
2024-05-09T18:30:40.373Z,8.18
2024-05-09T18:33:09.787Z,8.20
2024-05-09T18:35:37.043Z,6.32
2024-05-09T18:38:04.784Z,7.63
2024-05-09T18:40:35.618Z,8.02
2024-05-09T18:43:06.877Z,8.30
2024-05-09T18:45:35.762Z,9.35
2024-05-09T18:48:04.910Z,11.93
2024-05-09T18:50:36.178Z,9.05
2024-05-09T18:53:06.439Z,12.20
2024-05-09T18:55:33.565Z,7.47
2024-05-09T18:58:00.590Z,7.45
2024-05-09T19:00:34.352Z,7.60
2024-05-09T19:03:06.181Z,7.13
2024-05-09T19:05:35.563Z,9.20
2024-05-09T19:08:03.361Z,7.35
2024-05-09T19:10:34.350Z,9.35
2024-05-09T19:13:06.685Z,7.97
2024-05-09T19:15:38.011Z,10.10
2024-05-09T19:18:05.239Z,7.78
2024-05-09T19:20:34.914Z,11.18
2024-05-09T19:23:04.090Z,6.68
2024-05-09T19:25:31.055Z,6.75
2024-05-09T19:27:58.124Z,7.43
2024-05-09T19:30:34.878Z,9.68
2024-05-09T19:33:07.097Z,6.93
2024-05-09T19:35:34.078Z,9.75
2024-05-09T19:38:01.127Z,8.32
2024-05-09T19:40:32.100Z,9.85
2024-05-09T19:43:02.350Z,7.28
2024-05-09T19:45:29.777Z,10.60
2024-05-09T19:47:57.258Z,10.02
2024-05-09T19:50:32.425Z,8.43
2024-05-09T19:53:07.462Z,7.63
2024-05-09T19:55:35.084Z,8.65
2024-05-09T19:58:05.170Z,9.98
2024-05-09T20:00:39.867Z,8.65
2024-05-09T20:03:09.766Z,7.32
2024-05-09T20:05:37.731Z,6.50
2024-05-09T20:08:05.904Z,7.63
2024-05-09T20:10:35.183Z,7.10
2024-05-09T20:13:04.999Z,8.85
2024-05-09T20:15:34.810Z,11.00
2024-05-09T20:18:02.563Z,8.60
2024-05-09T20:20:37.277Z,8.32
2024-05-09T20:23:08.548Z,6.60
2024-05-09T20:25:35.322Z,9.13
2024-05-09T20:28:02.343Z,8.43
2024-05-09T20:30:32.703Z,9.02
2024-05-09T20:33:07.098Z,8.73
2024-05-09T20:35:35.531Z,6.50
2024-05-09T20:38:03.312Z,6.63
2024-05-09T20:40:35.071Z,5.80
2024-05-09T20:43:05.736Z,6.47
2024-05-09T20:45:33.220Z,7.97
2024-05-09T20:48:00.588Z,7.90
2024-05-09T20:50:36.624Z,8.27
2024-05-09T20:53:12.584Z,7.03
2024-05-09T20:55:40.849Z,6.60
2024-05-09T20:58:08.344Z,9.57
2024-05-09T21:00:40.021Z,8.30
2024-05-09T21:03:10.650Z,10.40
2024-05-09T21:05:38.070Z,8.32
2024-05-09T21:08:05.471Z,8.40
2024-05-09T21:10:33.842Z,8.65
2024-05-09T21:13:02.885Z,7.50
2024-05-09T21:15:30.461Z,9.25
2024-05-09T21:17:57.422Z,9.57
2024-05-09T21:20:30.937Z,7.25
2024-05-09T21:22:59.200Z,10.48
2024-05-09T21:25:26.062Z,8.55
2024-05-09T21:27:53.189Z,7.88
2024-05-09T21:30:31.764Z,8.98
2024-05-09T21:33:08.305Z,11.10
2024-05-09T21:35:35.515Z,8.57
2024-05-09T21:38:02.260Z,7.93
2024-05-09T21:40:34.294Z,10.63
2024-05-09T21:43:03.997Z,10.85
2024-05-09T21:45:31.022Z,11.38
2024-05-09T21:47:57.992Z,9.20
2024-05-09T21:50:32.269Z,10.60
2024-05-09T21:53:06.343Z,9.93
2024-05-09T21:55:33.447Z,10.93
2024-05-09T21:58:00.434Z,12.30
2024-05-09T22:00:34.755Z,11.68
2024-05-09T22:03:05.288Z,10.57
2024-05-09T22:05:32.738Z,12.32
2024-05-09T22:07:59.801Z,13.77
2024-05-09T22:10:32.849Z,14.18
2024-05-09T22:13:02.336Z,11.00
2024-05-09T22:15:29.180Z,12.07
2024-05-09T22:17:57.547Z,10.30
2024-05-09T22:20:34.219Z,11.03
2024-05-09T22:23:04.965Z,12.85
2024-05-09T22:25:32.574Z,11.35
2024-05-09T22:28:00.943Z,11.90
2024-05-09T22:30:35.623Z,14.30
2024-05-09T22:33:07.781Z,12.95
2024-05-09T22:35:34.961Z,12.30
2024-05-09T22:38:05.350Z,13.55
2024-05-09T22:40:42.387Z,16.30
2024-05-09T22:43:17.408Z,15.23
2024-05-09T22:45:44.577Z,15.27
2024-05-09T22:48:11.640Z,15.07
2024-05-09T22:50:38.478Z,14.70
2024-05-09T22:53:05.571Z,13.68
2024-05-09T22:55:32.431Z,12.93
2024-05-09T22:57:59.556Z,15.82
2024-05-09T23:00:31.424Z,14.15
2024-05-09T23:03:03.080Z,15.77
2024-05-09T23:05:31.904Z,14.60
2024-05-09T23:07:58.935Z,12.70
2024-05-09T23:10:32.334Z,12.98
2024-05-09T23:13:03.772Z,20.52
2024-05-09T23:15:30.832Z,17.17
2024-05-09T23:17:58.406Z,14.80
2024-05-09T23:20:35.464Z,16.85
2024-05-09T23:25:32.580Z,14.63
2024-05-09T23:27:59.528Z,18.27
2024-05-09T23:30:36.135Z,16.77
2024-05-09T23:33:06.503Z,14.63
2024-05-09T23:35:33.424Z,15.82
2024-05-09T23:38:00.065Z,15.95
2024-05-09T23:40:36.332Z,13.98
2024-05-09T23:43:06.536Z,16.90
2024-05-09T23:45:33.566Z,16.13
2024-05-09T23:48:00.820Z,16.00
2024-05-09T23:50:34.419Z,17.98
2024-05-09T23:53:05.094Z,16.02
2024-05-09T23:55:32.481Z,17.38
2024-05-09T23:57:59.650Z,18.75
