createdAt,value
2023-07-04T00:01:10.747Z,11.30
2023-07-04T00:03:40.327Z,11.40
2023-07-04T00:06:11.405Z,11.30
2023-07-04T00:08:40.424Z,11.30
2023-07-04T00:11:09.276Z,11.30
2023-07-04T00:13:38.485Z,11.30
2023-07-04T00:16:08.593Z,11.20
2023-07-04T00:18:38.492Z,11.20
2023-07-04T00:21:13.088Z,11.20
2023-07-04T00:23:43.648Z,11.20
2023-07-04T00:26:11.346Z,11.20
2023-07-04T00:28:43.766Z,11.20
2023-07-04T00:31:18.395Z,11.20
2023-07-04T00:33:47.641Z,11.20
2023-07-04T00:36:17.784Z,11.30
2023-07-04T00:38:51.161Z,11.30
2023-07-04T00:41:25.026Z,11.40
2023-07-04T00:44:15.492Z,11.40
2023-07-04T00:47:07.975Z,11.40
2023-07-04T00:49:43.829Z,11.40
2023-07-04T00:52:25.717Z,11.40
2023-07-04T00:54:59.638Z,11.40
2023-07-04T00:57:33.031Z,11.40
2023-07-04T01:00:13.887Z,11.40
2023-07-04T01:02:41.673Z,11.30
2023-07-04T01:05:11.511Z,11.30
2023-07-04T01:07:55.219Z,11.20
2023-07-04T01:10:33.299Z,11.20
2023-07-04T01:13:02.072Z,11.20
2023-07-04T01:15:30.858Z,11.20
2023-07-04T01:18:00.608Z,11.20
2023-07-04T01:20:29.533Z,11.10
2023-07-04T01:23:10.294Z,11.10
2023-07-04T01:26:24.951Z,11.10
2023-07-04T01:28:55.567Z,11.00
2023-07-04T01:31:26.534Z,11.00
2023-07-04T01:33:55.056Z,10.90
2023-07-04T01:36:26.817Z,10.90
2023-07-04T01:38:54.997Z,10.90
2023-07-04T01:41:25.663Z,10.90
2023-07-04T01:44:04.209Z,10.80
2023-07-04T01:46:32.925Z,10.80
2023-07-04T01:49:00.628Z,10.70
2023-07-04T01:51:31.843Z,10.70
2023-07-04T01:53:59.649Z,10.70
2023-07-04T01:56:28.636Z,10.70
2023-07-04T01:58:56.885Z,10.70
2023-07-04T02:01:26.157Z,10.70
2023-07-04T02:06:21.725Z,10.70
2023-07-04T02:08:49.350Z,10.70
2023-07-04T02:13:44.849Z,10.70
2023-07-04T02:18:40.441Z,10.70
2023-07-04T02:21:08.114Z,10.70
2023-07-04T02:23:35.772Z,10.70
2023-07-04T02:26:03.314Z,10.70
2023-07-04T02:28:30.911Z,10.70
2023-07-04T02:31:00.394Z,10.70
2023-07-04T02:33:29.196Z,10.70
2023-07-04T02:35:57.327Z,10.70
2023-07-04T02:40:53.390Z,10.70
2023-07-04T02:43:21.946Z,10.70
2023-07-04T02:45:49.674Z,10.80
2023-07-04T02:48:20.186Z,10.80
2023-07-04T02:53:22.442Z,10.80
2023-07-04T02:55:54.706Z,10.80
2023-07-04T02:58:24.638Z,10.80
2023-07-04T03:00:53.619Z,10.80
2023-07-04T03:03:24.046Z,10.80
2023-07-04T03:05:53.195Z,10.70
2023-07-04T03:08:20.793Z,10.70
2023-07-04T03:10:49.446Z,10.70
2023-07-04T03:13:21.423Z,10.70
2023-07-04T03:15:49.658Z,10.60
2023-07-04T03:18:17.820Z,10.60
2023-07-04T03:20:45.692Z,10.50
2023-07-04T03:23:13.280Z,10.50
2023-07-04T03:25:40.995Z,10.40
2023-07-04T03:28:08.696Z,10.40
2023-07-04T03:30:36.309Z,10.20
2023-07-04T03:33:08.995Z,10.30
2023-07-04T03:35:53.108Z,10.10
2023-07-04T03:38:26.506Z,10.10
2023-07-04T03:40:54.800Z,10.00
2023-07-04T03:43:24.342Z,10.00
2023-07-04T03:45:52.692Z,10.00
2023-07-04T03:48:23.768Z,10.00
2023-07-04T03:53:20.331Z,9.90
2023-07-04T03:55:50.497Z,9.80
2023-07-04T03:58:21.360Z,9.80
2023-07-04T04:00:51.864Z,9.80
2023-07-04T04:03:20.191Z,9.70
2023-07-04T04:05:48.171Z,9.70
2023-07-04T04:08:15.727Z,9.70
2023-07-04T04:10:43.630Z,9.70
2023-07-04T04:13:11.386Z,9.70
2023-07-04T04:18:07.095Z,9.80
2023-07-04T04:20:35.222Z,9.80
2023-07-04T04:25:39.253Z,9.90
2023-07-04T04:28:07.562Z,10.10
2023-07-04T04:30:35.842Z,10.10
2023-07-04T04:33:04.451Z,10.10
2023-07-04T04:35:32.320Z,10.20
2023-07-04T04:38:00.654Z,10.20
2023-07-04T04:40:30.122Z,10.30
2023-07-04T04:42:57.785Z,10.40
2023-07-04T04:45:25.476Z,10.40
2023-07-04T04:47:56.213Z,10.40
2023-07-04T04:50:26.011Z,10.50
2023-07-04T04:55:21.731Z,10.50
2023-07-04T05:00:18.134Z,10.60
2023-07-04T05:02:48.843Z,10.60
2023-07-04T05:05:17.229Z,10.70
2023-07-04T05:07:44.857Z,10.70
2023-07-04T05:10:12.426Z,10.80
2023-07-04T05:12:40.486Z,10.80
2023-07-04T05:15:09.227Z,10.90
2023-07-04T05:17:36.952Z,11.00
2023-07-04T05:20:06.500Z,11.00
2023-07-04T05:22:35.043Z,11.10
2023-07-04T05:25:02.712Z,11.10
2023-07-04T05:27:30.307Z,11.20
2023-07-04T05:29:58.051Z,11.10
2023-07-04T05:32:25.732Z,10.80
2023-07-04T05:34:53.457Z,11.30
2023-07-04T05:37:21.655Z,11.40
2023-07-04T05:39:49.278Z,11.40
2023-07-04T05:42:16.909Z,11.50
2023-07-04T05:44:44.583Z,11.50
2023-07-04T05:47:12.147Z,11.60
2023-07-04T05:49:39.807Z,11.60
2023-07-04T05:52:07.778Z,11.70
2023-07-04T05:54:35.391Z,11.70
2023-07-04T05:57:02.984Z,11.80
2023-07-04T05:59:30.661Z,11.80
2023-07-04T06:01:59.741Z,11.90
2023-07-04T06:04:27.476Z,11.90
2023-07-04T06:06:55.306Z,12.00
2023-07-04T06:09:23.942Z,12.10
2023-07-04T06:11:51.796Z,12.10
2023-07-04T06:14:29.492Z,12.00
2023-07-04T06:16:58.121Z,12.10
2023-07-04T06:19:26.470Z,12.20
2023-07-04T06:21:54.269Z,12.30
2023-07-04T06:24:22.178Z,12.30
2023-07-04T06:26:50.611Z,12.40
2023-07-04T06:29:18.279Z,12.50
2023-07-04T06:31:48.760Z,12.50
2023-07-04T06:34:16.338Z,12.60
2023-07-04T06:36:49.533Z,12.60
2023-07-04T06:39:17.325Z,12.70
2023-07-04T06:41:45.172Z,12.80
2023-07-04T06:44:12.778Z,12.80
2023-07-04T06:46:40.313Z,12.90
2023-07-04T06:49:07.885Z,13.00
2023-07-04T06:51:35.455Z,13.10
2023-07-04T06:54:03.634Z,13.20
2023-07-04T06:56:32.289Z,13.30
2023-07-04T06:59:00.360Z,13.30
2023-07-04T07:01:28.821Z,13.50
2023-07-04T07:03:58.506Z,13.60
2023-07-04T07:06:27.761Z,13.60
2023-07-04T07:08:55.500Z,13.70
2023-07-04T07:11:23.504Z,13.90
2023-07-04T07:18:52.066Z,14.10
2023-07-04T07:21:21.912Z,14.10
2023-07-04T07:26:23.099Z,14.10
2023-07-04T07:28:50.910Z,14.20
2023-07-04T07:31:32.953Z,14.40
2023-07-04T07:34:03.401Z,14.50
2023-07-04T07:36:32.180Z,14.60
2023-07-04T07:39:03.862Z,14.70
2023-07-04T07:41:34.574Z,14.70
2023-07-04T07:44:03.038Z,14.70
2023-07-04T07:46:30.747Z,14.70
2023-07-04T07:48:59.202Z,15.00
2023-07-04T07:51:27.557Z,15.00
2023-07-04T07:53:57.406Z,15.10
2023-07-04T07:56:27.096Z,15.10
2023-07-04T07:58:54.688Z,15.10
2023-07-04T08:01:26.251Z,15.20
2023-07-04T08:03:53.835Z,15.30
2023-07-04T08:06:26.357Z,15.60
2023-07-04T08:08:55.725Z,15.80
2023-07-04T08:11:24.375Z,15.90
2023-07-04T08:13:53.287Z,16.00
2023-07-04T08:16:25.109Z,16.20
2023-07-04T08:18:52.647Z,16.30
2023-07-04T08:21:20.353Z,16.40
2023-07-04T08:23:48.916Z,16.60
2023-07-04T08:26:22.167Z,16.70
2023-07-04T08:28:51.131Z,16.80
2023-07-04T08:31:20.040Z,16.90
2023-07-04T08:33:48.639Z,16.90
2023-07-04T08:36:17.365Z,17.20
2023-07-04T08:38:47.096Z,17.30
2023-07-04T08:41:26.179Z,17.60
2023-07-04T08:44:07.398Z,17.60
2023-07-04T08:46:39.963Z,17.80
2023-07-04T08:49:27.208Z,17.80
2023-07-04T08:52:05.909Z,18.10
2023-07-04T08:54:35.630Z,18.10
2023-07-04T08:57:26.391Z,18.20
2023-07-04T09:00:10.195Z,18.30
2023-07-04T09:03:05.266Z,18.30
2023-07-04T09:06:14.090Z,18.20
2023-07-04T09:09:01.267Z,18.10
2023-07-04T09:11:30.736Z,18.30
2023-07-04T09:14:04.089Z,18.40
2023-07-04T09:16:42.307Z,18.50
2023-07-04T09:19:16.621Z,18.60
2023-07-04T09:21:45.591Z,18.60
2023-07-04T09:24:13.592Z,18.70
2023-07-04T09:26:48.271Z,18.70
2023-07-04T09:29:21.180Z,18.70
2023-07-04T09:31:55.341Z,18.70
2023-07-04T09:34:34.932Z,18.80
2023-07-04T09:37:11.581Z,18.80
2023-07-04T09:42:37.764Z,18.70
2023-07-04T09:45:14.626Z,18.80
2023-07-04T09:47:46.788Z,18.90
2023-07-04T09:50:24.323Z,19.00
2023-07-04T09:53:03.403Z,19.00
2023-07-04T09:55:32.081Z,18.90
2023-07-04T09:58:24.021Z,19.10
2023-07-04T10:01:22.651Z,19.10
2023-07-04T10:03:50.572Z,19.00
2023-07-04T10:06:32.260Z,18.90
2023-07-04T10:09:02.235Z,19.10
2023-07-04T10:11:41.075Z,19.20
2023-07-04T10:14:11.656Z,19.50
2023-07-04T10:16:49.905Z,19.50
2023-07-04T10:19:23.584Z,20.00
2023-07-04T10:21:53.126Z,20.60
2023-07-04T10:24:25.107Z,20.50
2023-07-04T10:27:21.008Z,20.50
2023-07-04T10:29:55.431Z,20.60
2023-07-04T10:32:24.459Z,21.10
2023-07-04T10:34:52.627Z,21.20
2023-07-04T10:37:28.723Z,21.60
2023-07-04T10:40:00.645Z,21.80
2023-07-04T10:42:40.926Z,22.30
2023-07-04T10:45:14.832Z,22.60
2023-07-04T10:47:44.086Z,23.20
2023-07-04T10:50:35.018Z,23.30
2023-07-04T10:53:03.141Z,23.10
2023-07-04T10:55:37.442Z,23.20
2023-07-04T10:58:17.942Z,23.50
2023-07-04T11:00:45.841Z,23.50
2023-07-04T11:03:31.971Z,23.50
2023-07-04T11:06:03.614Z,23.10
2023-07-04T11:08:35.309Z,22.70
2023-07-04T11:11:16.453Z,21.70
2023-07-04T11:13:56.123Z,21.70
2023-07-04T11:16:28.322Z,21.80
2023-07-04T11:19:09.676Z,21.80
2023-07-04T11:21:54.151Z,21.50
2023-07-04T11:24:22.191Z,21.40
2023-07-04T11:27:15.024Z,21.00
2023-07-04T11:29:47.065Z,21.00
2023-07-04T11:32:37.671Z,22.00
2023-07-04T11:35:10.499Z,22.50
2023-07-04T11:37:46.264Z,23.20
2023-07-04T11:40:27.652Z,23.70
2023-07-04T11:43:06.592Z,24.40
2023-07-04T11:45:34.331Z,24.80
2023-07-04T11:48:05.182Z,24.60
2023-07-04T11:51:06.517Z,24.20
2023-07-04T11:53:44.565Z,24.20
2023-07-04T11:56:24.717Z,24.60
2023-07-04T11:59:18.048Z,24.50
2023-07-04T12:01:59.401Z,23.40
2023-07-04T12:04:42.127Z,23.20
2023-07-04T12:07:11.550Z,22.50
2023-07-04T12:09:48.245Z,21.90
2023-07-04T12:12:25.557Z,21.20
2023-07-04T12:15:09.757Z,21.00
2023-07-04T12:17:43.839Z,21.40
2023-07-04T12:20:17.957Z,22.40
2023-07-04T12:22:56.943Z,23.90
2023-07-04T12:25:34.159Z,24.60
2023-07-04T12:28:04.768Z,25.30
2023-07-04T12:33:06.336Z,25.40
2023-07-04T12:35:36.699Z,25.40
2023-07-04T12:38:05.038Z,25.10
2023-07-04T12:40:32.994Z,25.10
2023-07-04T12:45:33.217Z,25.30
2023-07-04T12:50:40.729Z,25.70
2023-07-04T12:53:11.668Z,25.80
2023-07-04T12:55:41.463Z,26.10
2023-07-04T12:58:14.558Z,26.50
2023-07-04T13:00:59.562Z,26.40
2023-07-04T13:03:27.352Z,26.20
2023-07-04T13:05:55.601Z,26.10
2023-07-04T13:08:26.412Z,26.00
2023-07-04T13:13:34.559Z,24.70
2023-07-04T13:16:10.626Z,24.60
2023-07-04T13:18:40.655Z,23.90
2023-07-04T13:21:09.303Z,22.90
2023-07-04T13:26:24.294Z,22.60
2023-07-04T13:34:12.863Z,22.50
2023-07-04T13:37:02.200Z,22.80
2023-07-04T13:42:02.505Z,23.00
2023-07-04T13:45:13.481Z,23.10
2023-07-04T13:47:17.681Z,23.70
2023-07-04T13:49:45.209Z,24.50
2023-07-04T13:52:12.869Z,24.50
2023-07-04T13:54:40.418Z,24.60
2023-07-04T13:57:08.020Z,24.40
2023-07-04T13:59:35.570Z,24.00
2023-07-04T14:07:04.496Z,22.60
2023-07-04T14:09:32.549Z,22.60
2023-07-04T14:12:00.816Z,22.10
2023-07-04T14:17:29.134Z,21.80
2023-07-04T14:22:17.222Z,22.40
2023-07-04T14:24:44.908Z,22.40
2023-07-04T14:27:16.375Z,22.70
2023-07-04T14:29:48.684Z,22.90
2023-07-04T14:32:16.423Z,22.40
2023-07-04T14:34:44.071Z,21.90
2023-07-04T14:37:11.719Z,21.40
2023-07-04T14:44:41.443Z,20.60
2023-07-04T14:47:09.420Z,20.50
2023-07-04T14:49:37.751Z,20.50
2023-07-04T14:52:05.826Z,20.40
2023-07-04T14:54:35.096Z,20.40
2023-07-04T14:57:07.053Z,20.30
2023-07-04T14:59:35.176Z,20.10
2023-07-04T15:02:02.821Z,20.10
2023-07-04T15:07:01.002Z,19.90
2023-07-04T15:09:31.273Z,19.80
2023-07-04T15:11:59.125Z,19.80
2023-07-04T15:14:26.725Z,19.80
2023-07-04T15:16:54.377Z,19.70
2023-07-04T15:19:25.961Z,19.60
2023-07-04T15:21:54.275Z,19.60
2023-07-04T15:31:52.271Z,19.50
2023-07-04T15:34:20.194Z,19.60
2023-07-04T15:37:04.650Z,19.70
2023-07-04T15:39:32.292Z,19.70
2023-07-04T15:42:00.007Z,19.70
2023-07-04T15:44:29.164Z,19.70
2023-07-04T15:46:56.970Z,19.70
2023-07-04T15:49:24.702Z,19.60
2023-07-04T15:51:55.374Z,19.60
2023-07-04T15:54:24.374Z,19.60
2023-07-04T15:56:52.877Z,19.60
2023-07-04T15:59:20.705Z,19.50
2023-07-04T16:01:48.356Z,19.60
2023-07-04T16:04:16.042Z,19.50
2023-07-04T16:06:43.659Z,19.50
2023-07-04T16:09:11.296Z,19.50
2023-07-04T16:11:38.860Z,19.40
2023-07-04T16:14:06.831Z,19.40
2023-07-04T16:16:34.436Z,19.30
2023-07-04T16:19:02.026Z,19.00
2023-07-04T16:21:29.601Z,19.00
2023-07-04T16:23:57.586Z,19.00
2023-07-04T16:26:26.735Z,18.90
2023-07-04T16:28:54.524Z,18.90
2023-07-04T16:31:22.229Z,18.80
2023-07-04T16:33:50.366Z,18.80
2023-07-04T16:36:17.952Z,18.80
2023-07-04T16:38:45.573Z,18.80
2023-07-04T16:41:14.320Z,18.90
2023-07-04T16:43:42.742Z,18.90
2023-07-04T16:46:10.445Z,18.90
2023-07-04T16:48:38.080Z,18.80
2023-07-04T16:51:05.804Z,18.70
2023-07-04T16:53:33.468Z,18.70
2023-07-04T16:56:03.184Z,18.50
2023-07-04T16:58:33.242Z,18.40
2023-07-04T17:01:02.644Z,18.30
2023-07-04T17:03:31.398Z,18.30
2023-07-04T17:06:09.580Z,18.20
2023-07-04T17:08:38.228Z,18.20
2023-07-04T17:11:09.273Z,18.10
2023-07-04T17:13:39.962Z,18.10
2023-07-04T17:16:09.714Z,18.20
2023-07-04T17:18:37.894Z,18.10
2023-07-04T17:21:07.372Z,18.10
2023-07-04T17:23:35.341Z,18.20
2023-07-04T17:26:03.834Z,18.20
2023-07-04T17:28:33.948Z,18.20
2023-07-04T17:31:06.103Z,18.20
2023-07-04T17:33:34.207Z,18.20
2023-07-04T17:36:07.543Z,18.20
2023-07-04T17:38:37.204Z,18.20
2023-07-04T17:41:11.490Z,18.20
2023-07-04T17:43:39.570Z,18.20
2023-07-04T17:46:09.632Z,18.20
2023-07-04T17:48:38.726Z,18.10
2023-07-04T17:51:12.114Z,17.90
2023-07-04T17:53:40.301Z,17.80
2023-07-04T17:56:13.322Z,17.70
2023-07-04T17:58:41.463Z,17.70
2023-07-04T18:01:11.988Z,17.60
2023-07-04T18:03:42.026Z,17.60
2023-07-04T18:06:10.367Z,17.60
2023-07-04T18:08:39.798Z,17.60
2023-07-04T18:11:19.164Z,17.60
2023-07-04T18:13:47.382Z,17.50
2023-07-04T18:16:15.730Z,17.50
2023-07-04T18:18:43.875Z,17.40
2023-07-04T18:21:20.212Z,17.40
2023-07-04T18:23:51.354Z,17.40
2023-07-04T18:26:21.677Z,17.40
2023-07-04T18:28:51.058Z,17.30
2023-07-04T18:31:22.263Z,17.30
2023-07-04T18:33:51.283Z,17.30
2023-07-04T18:36:22.329Z,17.20
2023-07-04T18:38:50.220Z,17.20
2023-07-04T18:41:21.308Z,17.20
2023-07-04T18:43:49.353Z,17.20
2023-07-04T18:46:24.758Z,17.20
2023-07-04T18:48:52.697Z,17.10
2023-07-04T18:51:25.942Z,17.10
2023-07-04T18:54:04.350Z,17.00
2023-07-04T18:56:37.885Z,17.10
2023-07-04T19:01:34.282Z,16.90
2023-07-04T19:04:02.286Z,16.90
2023-07-04T19:06:34.334Z,16.90
2023-07-04T19:09:03.138Z,16.80
2023-07-04T19:11:32.357Z,16.70
2023-07-04T19:14:08.759Z,16.70
2023-07-04T19:16:51.445Z,16.60
2023-07-04T19:19:26.373Z,16.60
2023-07-04T19:21:55.487Z,16.50
2023-07-04T19:24:24.427Z,16.50
2023-07-04T19:26:52.546Z,16.40
2023-07-04T19:29:20.615Z,16.40
2023-07-04T19:31:50.889Z,16.30
2023-07-04T19:34:19.680Z,16.20
2023-07-04T19:36:47.433Z,16.20
2023-07-04T19:39:15.584Z,16.20
2023-07-04T19:41:43.500Z,16.10
2023-07-04T19:44:12.171Z,16.10
2023-07-04T19:46:40.229Z,16.10
2023-07-04T19:49:08.844Z,16.20
2023-07-04T19:51:36.996Z,16.10
2023-07-04T19:54:06.932Z,16.10
2023-07-04T19:56:35.568Z,16.00
2023-07-04T19:59:04.612Z,16.00
2023-07-04T20:01:34.760Z,15.90
2023-07-04T20:04:03.269Z,15.80
2023-07-04T20:06:33.134Z,15.80
2023-07-04T20:09:01.026Z,15.70
2023-07-04T20:11:28.628Z,15.60
2023-07-04T20:13:56.420Z,15.50
2023-07-04T20:16:27.396Z,15.50
2023-07-04T20:18:57.382Z,15.40
2023-07-04T20:21:26.474Z,15.30
2023-07-04T20:23:54.225Z,15.20
2023-07-04T20:26:22.187Z,15.20
2023-07-04T20:28:50.136Z,15.10
2023-07-04T20:31:18.021Z,15.00
2023-07-04T20:33:45.652Z,15.00
2023-07-04T20:36:13.293Z,14.90
2023-07-04T20:38:41.499Z,14.80
2023-07-04T20:41:10.977Z,14.70
2023-07-04T20:43:39.206Z,14.60
2023-07-04T20:46:07.190Z,14.50
2023-07-04T20:48:34.885Z,14.40
2023-07-04T20:51:05.507Z,14.20
2023-07-04T20:53:34.660Z,14.10
2023-07-04T20:56:03.714Z,14.00
2023-07-04T21:01:00.043Z,13.60
2023-07-04T21:05:56.441Z,13.40
2023-07-04T21:08:28.072Z,13.30
2023-07-04T21:11:05.315Z,13.40
2023-07-04T21:13:34.662Z,13.10
2023-07-04T21:16:11.741Z,13.00
2023-07-04T21:18:42.175Z,13.00
2023-07-04T21:21:10.841Z,12.90
2023-07-04T21:23:39.166Z,12.80
2023-07-04T21:26:08.177Z,12.80
2023-07-04T21:28:36.828Z,12.70
2023-07-04T21:31:08.940Z,12.60
2023-07-04T21:33:37.758Z,12.60
2023-07-04T21:36:05.769Z,12.50
2023-07-04T21:38:35.025Z,12.50
2023-07-04T21:41:03.750Z,12.40
2023-07-04T21:43:31.892Z,12.40
2023-07-04T21:46:01.611Z,12.40
2023-07-04T21:48:30.724Z,12.40
2023-07-04T21:53:27.618Z,12.50
2023-07-04T21:55:55.864Z,12.60
2023-07-04T21:58:24.897Z,12.50
2023-07-04T22:00:52.787Z,12.60
2023-07-04T22:03:21.258Z,12.50
2023-07-04T22:08:19.543Z,12.50
2023-07-04T22:10:56.830Z,12.50
2023-07-04T22:13:26.144Z,12.40
2023-07-04T22:15:54.452Z,12.40
2023-07-04T22:18:22.421Z,12.30
2023-07-04T22:20:49.960Z,12.20
2023-07-04T22:23:17.580Z,13.30
2023-07-04T22:25:45.161Z,12.20
2023-07-04T22:28:12.866Z,12.10
2023-07-04T22:30:40.579Z,12.20
2023-07-04T22:33:08.796Z,12.20
2023-07-04T22:35:37.082Z,12.20
2023-07-04T22:38:04.701Z,12.10
2023-07-04T22:40:32.291Z,12.10
2023-07-04T22:42:59.866Z,12.00
2023-07-04T22:45:28.719Z,12.00
2023-07-04T22:47:56.460Z,11.90
2023-07-04T22:50:24.092Z,11.90
2023-07-04T22:52:51.684Z,11.80
2023-07-04T22:55:19.370Z,11.80
2023-07-04T22:57:47.005Z,11.70
2023-07-04T23:00:15.097Z,11.80
2023-07-04T23:02:42.835Z,11.70
2023-07-04T23:05:10.815Z,11.70
2023-07-04T23:07:38.410Z,11.70
2023-07-04T23:10:06.387Z,11.60
2023-07-04T23:12:34.054Z,11.60
2023-07-04T23:15:01.665Z,11.60
2023-07-04T23:19:57.800Z,11.50
2023-07-04T23:22:30.139Z,11.50
2023-07-04T23:24:57.820Z,11.50
2023-07-04T23:27:25.358Z,11.40
2023-07-04T23:29:53.669Z,11.40
2023-07-04T23:32:21.413Z,11.30
2023-07-04T23:39:46.191Z,11.30
2023-07-04T23:42:13.863Z,11.30
2023-07-04T23:44:41.491Z,11.20
2023-07-04T23:47:09.197Z,11.20
2023-07-04T23:49:37.183Z,11.20
2023-07-04T23:52:05.067Z,11.10
2023-07-04T23:54:32.807Z,11.10
2023-07-04T23:57:00.342Z,11.00
2023-07-04T23:59:27.964Z,11.00
