createdAt,value
2024-02-08T00:00:00.470Z,131
2024-02-08T00:10:00.440Z,128
2024-02-08T00:20:00.377Z,88
2024-02-08T00:30:00.426Z,111
2024-02-08T00:40:00.414Z,120
2024-02-08T00:50:00.540Z,129
2024-02-08T01:00:00.427Z,146
2024-02-08T01:10:00.451Z,123
2024-02-08T01:20:00.543Z,154
2024-02-08T01:30:00.472Z,117
2024-02-08T01:40:00.435Z,156
2024-02-08T01:50:00.632Z,137
2024-02-08T02:00:00.579Z,138
2024-02-08T02:10:00.467Z,136
2024-02-08T02:20:00.494Z,120
2024-02-08T02:30:00.382Z,138
2024-02-08T02:40:00.436Z,165
2024-02-08T02:50:00.584Z,169
2024-02-08T03:00:00.441Z,172
2024-02-08T03:10:00.377Z,130
2024-02-08T03:20:00.521Z,151
2024-02-08T03:30:00.562Z,161
2024-02-08T03:40:00.407Z,156
2024-02-08T03:50:00.530Z,165
2024-02-08T04:00:00.619Z,166
2024-02-08T04:10:00.435Z,149
2024-02-08T04:20:00.528Z,201
2024-02-08T04:30:00.467Z,113
2024-02-08T04:40:00.487Z,86
2024-02-08T04:50:00.620Z,136
2024-02-08T05:00:00.538Z,126
2024-02-08T05:10:00.516Z,167
2024-02-08T05:20:00.517Z,136
2024-02-08T05:30:00.437Z,110
2024-02-08T05:40:00.477Z,105
2024-02-08T05:50:00.625Z,104
2024-02-08T06:00:00.658Z,117
2024-02-08T06:10:00.570Z,111
2024-02-08T06:20:00.581Z,130
2024-02-08T06:30:00.573Z,143
2024-02-08T06:40:00.510Z,123
2024-02-08T06:50:00.811Z,144
2024-02-08T07:00:00.484Z,117
2024-02-08T07:10:00.554Z,117
2024-02-08T07:20:00.689Z,172
2024-02-08T07:30:00.481Z,141
2024-02-08T07:40:00.510Z,130
2024-02-08T07:50:00.485Z,146
2024-02-08T08:00:00.489Z,165
2024-02-08T08:10:00.477Z,128
2024-02-08T08:20:00.719Z,199
2024-02-08T08:30:00.836Z,82
2024-02-08T08:40:00.539Z,95
2024-02-08T08:50:00.750Z,42
2024-02-08T09:00:00.896Z,17
2024-02-08T09:10:00.569Z,10
2024-02-08T09:20:01.304Z,15
2024-02-08T09:30:00.554Z,17
2024-02-08T09:40:01.159Z,15
2024-02-08T09:50:00.514Z,13
2024-02-08T10:00:01.961Z,13
2024-02-08T10:10:00.521Z,14
2024-02-08T10:20:00.579Z,25
2024-02-08T10:30:00.567Z,44
2024-02-08T10:40:00.603Z,103
2024-02-08T10:50:00.663Z,66
2024-02-08T11:00:00.753Z,58
2024-02-08T11:10:00.677Z,129
2024-02-08T11:20:00.940Z,337
2024-02-08T11:30:00.455Z,227
2024-02-08T11:40:00.654Z,158
2024-02-08T11:50:00.685Z,398
2024-02-08T12:00:00.509Z,204
2024-02-08T12:10:00.539Z,175
2024-02-08T12:20:00.869Z,91
2024-02-08T12:30:02.731Z,114
2024-02-08T12:40:00.652Z,67
2024-02-08T12:50:11.195Z,110
2024-02-08T13:00:00.663Z,122
2024-02-08T13:10:01.082Z,131
2024-02-08T13:20:00.714Z,58
2024-02-08T13:30:00.500Z,43
2024-02-08T13:40:01.281Z,58
2024-02-08T13:50:00.623Z,186
2024-02-08T14:00:00.466Z,166
2024-02-08T14:10:00.711Z,74
2024-02-08T14:20:00.821Z,47
2024-02-08T14:30:00.468Z,39
2024-02-08T14:40:00.541Z,40
2024-02-08T14:50:02.108Z,35
2024-02-08T15:00:00.675Z,93
2024-02-08T15:10:00.480Z,176
2024-02-08T15:20:00.553Z,253
2024-02-08T15:30:00.477Z,166
2024-02-08T15:40:00.544Z,247
2024-02-08T15:50:00.616Z,284
2024-02-08T16:00:00.666Z,292
2024-02-08T16:10:00.643Z,322
2024-02-08T16:20:00.516Z,366
2024-02-08T16:30:00.810Z,287
2024-02-08T16:40:00.629Z,235
2024-02-08T16:50:01.001Z,316
2024-02-08T17:00:00.479Z,345
2024-02-08T17:10:00.682Z,144
2024-02-08T17:20:00.540Z,268
2024-02-08T17:30:00.522Z,142
2024-02-08T17:40:00.569Z,128
2024-02-08T17:50:00.559Z,325
2024-02-08T18:00:01.308Z,259
2024-02-08T18:10:00.492Z,215
2024-02-08T18:20:00.553Z,214
2024-02-08T18:30:00.430Z,286
2024-02-08T18:40:00.472Z,314
2024-02-08T18:50:00.639Z,299
2024-02-08T19:00:00.658Z,188
2024-02-08T19:10:00.480Z,239
2024-02-08T19:20:00.764Z,199
2024-02-08T19:30:00.417Z,99
2024-02-08T19:40:00.553Z,137
2024-02-08T19:50:02.658Z,201
2024-02-08T20:00:00.543Z,155
2024-02-08T20:10:00.428Z,185
2024-02-08T20:20:00.485Z,240
2024-02-08T20:30:00.721Z,155
2024-02-08T20:40:00.425Z,128
2024-02-08T20:50:00.399Z,118
2024-02-08T21:00:00.559Z,124
2024-02-08T21:10:00.536Z,107
2024-02-08T21:20:00.711Z,90
2024-02-08T21:30:00.449Z,79
2024-02-08T21:40:00.438Z,134
2024-02-08T21:50:00.565Z,292
2024-02-08T22:00:00.386Z,276
2024-02-08T22:10:00.445Z,202
2024-02-08T22:20:00.684Z,157
2024-02-08T22:30:00.372Z,120
2024-02-08T22:40:00.413Z,118
2024-02-08T22:50:00.470Z,138
2024-02-08T23:00:00.428Z,117
2024-02-08T23:10:00.420Z,87
2024-02-08T23:20:00.449Z,75
2024-02-08T23:30:00.426Z,38
2024-02-08T23:40:00.436Z,42
2024-02-08T23:50:00.637Z,45
