createdAt,value
2018-12-10T00:00:34.915Z,5.00
2018-12-10T00:03:08.516Z,5.10
2018-12-10T00:06:00.597Z,5.20
2018-12-10T00:08:29.121Z,5.20
2018-12-10T00:10:57.705Z,5.30
2018-12-10T00:13:35.728Z,5.30
2018-12-10T00:16:04.806Z,5.40
2018-12-10T00:18:33.379Z,5.40
2018-12-10T00:21:01.673Z,5.50
2018-12-10T00:23:30.404Z,5.60
2018-12-10T00:26:11.489Z,5.70
2018-12-10T00:28:40.113Z,5.70
2018-12-10T00:31:08.406Z,5.70
2018-12-10T00:33:36.907Z,5.70
2018-12-10T00:36:05.189Z,5.70
2018-12-10T00:38:33.503Z,5.60
2018-12-10T00:41:01.803Z,5.60
2018-12-10T00:43:31.042Z,5.60
2018-12-10T00:45:59.547Z,5.50
2018-12-10T00:48:28.256Z,5.50
2018-12-10T00:50:56.590Z,5.40
2018-12-10T00:53:25.084Z,5.40
2018-12-10T00:55:53.361Z,5.40
2018-12-10T00:58:21.909Z,5.40
2018-12-10T01:00:50.407Z,5.40
2018-12-10T01:03:21.721Z,5.40
2018-12-10T01:05:50.038Z,5.50
2018-12-10T01:08:19.203Z,5.50
2018-12-10T01:10:47.987Z,5.70
2018-12-10T01:13:16.626Z,5.80
2018-12-10T01:15:45.164Z,5.80
2018-12-10T01:18:13.746Z,5.90
2018-12-10T01:20:42.098Z,5.90
2018-12-10T01:23:10.432Z,5.90
2018-12-10T01:25:39.485Z,6.00
2018-12-10T01:28:07.783Z,6.10
2018-12-10T01:30:39.178Z,6.10
2018-12-10T01:33:07.770Z,6.20
2018-12-10T01:35:36.403Z,6.30
2018-12-10T01:38:04.915Z,6.50
2018-12-10T01:40:33.439Z,6.70
2018-12-10T01:43:01.783Z,6.60
2018-12-10T01:45:30.344Z,6.60
2018-12-10T01:47:58.650Z,6.60
2018-12-10T01:50:27.328Z,6.60
2018-12-10T01:52:56.480Z,6.50
2018-12-10T01:58:18.903Z,6.30
2018-12-10T02:00:47.413Z,6.20
2018-12-10T02:03:16.088Z,6.10
2018-12-10T02:05:44.956Z,6.00
2018-12-10T02:08:13.298Z,6.00
2018-12-10T02:10:41.572Z,5.90
2018-12-10T02:13:10.109Z,5.90
2018-12-10T02:15:38.638Z,5.80
2018-12-10T02:18:07.851Z,5.80
2018-12-10T02:20:39.199Z,5.90
2018-12-10T02:23:07.551Z,5.90
2018-12-10T02:25:36.405Z,5.80
2018-12-10T02:28:05.463Z,5.70
2018-12-10T02:30:37.608Z,5.60
2018-12-10T02:33:07.100Z,5.50
2018-12-10T02:35:35.681Z,5.40
2018-12-10T02:38:03.964Z,5.40
2018-12-10T02:40:32.508Z,5.40
2018-12-10T02:43:00.824Z,5.40
2018-12-10T02:45:29.498Z,5.40
2018-12-10T02:47:58.630Z,5.30
2018-12-10T02:50:27.842Z,5.40
2018-12-10T02:52:56.118Z,5.50
2018-12-10T02:55:24.430Z,5.50
2018-12-10T02:57:54.821Z,5.40
2018-12-10T03:00:23.130Z,5.40
2018-12-10T03:02:52.139Z,5.40
2018-12-10T03:05:20.896Z,5.40
2018-12-10T03:07:49.203Z,5.40
2018-12-10T03:10:18.256Z,5.30
2018-12-10T03:12:46.555Z,5.20
2018-12-10T03:15:14.855Z,5.20
2018-12-10T03:17:43.196Z,5.30
2018-12-10T03:20:11.470Z,5.40
2018-12-10T03:22:40.216Z,5.60
2018-12-10T03:25:09.310Z,5.60
2018-12-10T03:27:37.646Z,5.60
2018-12-10T03:30:12.849Z,5.50
2018-12-10T03:32:41.365Z,5.50
2018-12-10T03:35:09.770Z,5.40
2018-12-10T03:37:38.328Z,5.40
2018-12-10T03:40:06.719Z,5.40
2018-12-10T03:42:35.290Z,5.30
2018-12-10T03:45:04.122Z,5.30
2018-12-10T03:47:32.722Z,5.20
2018-12-10T03:50:01.028Z,5.20
2018-12-10T03:52:29.553Z,5.20
2018-12-10T03:54:57.900Z,5.10
2018-12-10T03:57:29.770Z,5.20
2018-12-10T03:59:58.074Z,5.20
2018-12-10T04:02:26.369Z,5.20
2018-12-10T04:04:54.646Z,5.10
2018-12-10T04:07:32.821Z,5.10
2018-12-10T04:10:01.368Z,5.20
2018-12-10T04:12:30.457Z,5.20
2018-12-10T04:14:59.072Z,5.20
2018-12-10T04:17:32.142Z,5.20
2018-12-10T04:20:00.960Z,5.20
2018-12-10T04:22:29.266Z,5.20
2018-12-10T04:24:57.549Z,5.20
2018-12-10T04:27:26.081Z,5.20
2018-12-10T04:29:54.369Z,5.20
2018-12-10T04:32:23.340Z,5.20
2018-12-10T04:35:01.317Z,5.20
2018-12-10T04:37:29.848Z,5.20
2018-12-10T04:54:25.741Z,5.90
2018-12-10T04:56:54.704Z,6.20
2018-12-10T04:59:23.035Z,6.20
2018-12-10T05:01:51.821Z,6.30
2018-12-10T05:04:21.416Z,6.30
2018-12-10T05:06:49.763Z,6.40
2018-12-10T05:09:18.119Z,6.40
2018-12-10T05:11:47.642Z,6.40
2018-12-10T05:14:15.916Z,6.40
2018-12-10T05:16:53.589Z,6.40
2018-12-10T05:19:21.876Z,6.40
2018-12-10T05:21:50.201Z,6.40
2018-12-10T05:24:18.538Z,6.30
2018-12-10T05:26:47.524Z,6.30
2018-12-10T05:29:16.101Z,6.30
2018-12-10T05:31:44.814Z,6.40
2018-12-10T05:34:13.092Z,6.40
2018-12-10T05:36:41.351Z,6.40
2018-12-10T05:39:10.233Z,6.40
2018-12-10T05:41:38.737Z,6.30
2018-12-10T05:44:08.062Z,6.30
2018-12-10T05:46:38.029Z,6.20
2018-12-10T05:49:23.029Z,6.20
2018-12-10T05:51:52.205Z,6.20
2018-12-10T05:54:21.335Z,6.30
2018-12-10T05:56:50.339Z,6.40
2018-12-10T06:02:11.662Z,6.40
2018-12-10T06:04:40.195Z,6.40
2018-12-10T06:07:08.703Z,6.50
2018-12-10T06:09:37.210Z,6.40
2018-12-10T06:12:05.690Z,6.40
2018-12-10T06:14:34.172Z,6.40
2018-12-10T06:17:02.976Z,6.40
2018-12-10T06:19:31.434Z,6.30
2018-12-10T06:24:54.881Z,6.30
2018-12-10T06:27:23.605Z,6.30
2018-12-10T06:29:52.365Z,6.20
2018-12-10T06:32:20.857Z,6.30
2018-12-10T06:34:49.311Z,6.30
2018-12-10T06:37:17.769Z,6.30
2018-12-10T06:39:46.287Z,6.30
2018-12-10T06:42:14.862Z,6.30
2018-12-10T06:44:43.363Z,6.30
2018-12-10T06:47:25.988Z,6.30
2018-12-10T06:49:57.631Z,6.30
2018-12-10T06:52:26.708Z,6.30
2018-12-10T06:54:55.148Z,6.20
2018-12-10T06:57:23.662Z,6.20
2018-12-10T06:59:52.554Z,6.20
2018-12-10T07:02:22.077Z,6.20
2018-12-10T07:04:51.569Z,6.20
2018-12-10T07:07:20.410Z,6.20
2018-12-10T07:09:49.465Z,6.10
2018-12-10T07:12:18.400Z,6.20
2018-12-10T07:14:46.867Z,6.30
2018-12-10T07:17:15.892Z,6.20
2018-12-10T07:19:44.350Z,6.30
2018-12-10T07:22:13.846Z,6.30
2018-12-10T07:24:51.692Z,6.00
2018-12-10T07:27:20.159Z,5.80
2018-12-10T07:29:51.934Z,5.70
2018-12-10T07:32:20.677Z,5.60
2018-12-10T07:34:49.238Z,5.60
2018-12-10T07:37:18.707Z,5.60
2018-12-10T07:39:47.208Z,5.60
2018-12-10T07:42:16.868Z,5.60
2018-12-10T07:44:45.864Z,5.60
2018-12-10T07:58:52.701Z,5.90
2018-12-10T08:01:21.300Z,6.00
2018-12-10T08:03:49.814Z,6.10
2018-12-10T08:06:19.493Z,6.20
2018-12-10T08:08:54.964Z,6.30
2018-12-10T08:11:23.468Z,6.30
2018-12-10T08:13:52.002Z,6.30
2018-12-10T08:16:20.713Z,6.20
2018-12-10T08:18:49.415Z,5.80
2018-12-10T08:21:17.950Z,5.70
2018-12-10T08:23:46.419Z,5.60
2018-12-10T08:26:15.868Z,5.60
2018-12-10T08:28:44.344Z,5.50
2018-12-10T08:31:12.792Z,5.50
2018-12-10T08:33:41.254Z,5.60
2018-12-10T08:36:09.769Z,5.70
2018-12-10T08:38:38.923Z,5.80
2018-12-10T08:41:07.657Z,5.80
2018-12-10T08:46:36.849Z,5.80
2018-12-10T08:49:05.614Z,5.70
2018-12-10T09:05:17.815Z,5.60
2018-12-10T09:07:47.817Z,5.70
2018-12-10T09:12:50.932Z,5.90
2018-12-10T09:15:20.167Z,6.00
2018-12-10T09:17:48.913Z,6.10
2018-12-10T09:20:17.734Z,6.00
2018-12-10T09:22:46.577Z,5.70
2018-12-10T09:25:15.773Z,5.50
2018-12-10T09:27:46.027Z,5.40
2018-12-10T09:30:14.676Z,5.40
2018-12-10T09:32:42.980Z,5.30
2018-12-10T09:35:11.326Z,5.30
2018-12-10T09:37:39.637Z,5.30
2018-12-10T09:40:09.917Z,5.30
2018-12-10T09:42:38.196Z,5.30
2018-12-10T09:45:07.577Z,5.30
2018-12-10T09:47:36.262Z,5.30
2018-12-10T09:52:39.135Z,5.40
2018-12-10T09:55:08.001Z,5.50
2018-12-10T09:57:46.400Z,5.60
2018-12-10T10:00:15.262Z,5.80
2018-12-10T10:02:44.561Z,5.90
2018-12-10T10:05:13.276Z,5.90
2018-12-10T10:07:45.040Z,5.90
2018-12-10T10:10:13.380Z,5.80
2018-12-10T10:12:41.886Z,5.80
2018-12-10T10:15:10.191Z,5.80
2018-12-10T10:17:38.498Z,5.80
2018-12-10T10:20:06.931Z,5.90
2018-12-10T10:22:35.446Z,6.00
2018-12-10T10:25:04.826Z,6.00
2018-12-10T10:27:33.362Z,6.00
2018-12-10T10:30:02.970Z,6.00
2018-12-10T10:32:32.045Z,6.10
2018-12-10T10:37:35.773Z,6.50
2018-12-10T10:40:04.820Z,6.70
2018-12-10T10:42:33.765Z,6.90
2018-12-10T10:45:03.682Z,7.10
2018-12-10T10:47:32.021Z,7.40
2018-12-10T10:50:02.790Z,7.50
2018-12-10T10:52:33.380Z,7.50
2018-12-10T10:55:04.726Z,7.40
2018-12-10T10:57:33.406Z,7.40
2018-12-10T11:00:02.391Z,7.30
2018-12-10T11:02:35.991Z,7.10
2018-12-10T11:05:07.791Z,7.00
2018-12-10T11:07:36.112Z,7.00
2018-12-10T11:10:05.164Z,6.90
2018-12-10T11:12:33.466Z,6.80
2018-12-10T11:15:01.784Z,6.80
2018-12-10T11:17:30.556Z,6.90
2018-12-10T11:19:59.831Z,7.00
2018-12-10T11:22:28.202Z,7.20
2018-12-10T11:24:56.523Z,7.40
2018-12-10T11:27:25.101Z,7.60
2018-12-10T11:29:53.472Z,7.60
2018-12-10T11:32:25.868Z,7.60
2018-12-10T11:34:57.489Z,7.50
2018-12-10T11:37:26.028Z,7.40
2018-12-10T11:39:55.160Z,7.40
2018-12-10T11:42:23.522Z,7.40
2018-12-10T11:44:52.137Z,7.40
2018-12-10T11:47:20.434Z,7.40
2018-12-10T11:49:48.767Z,7.50
2018-12-10T11:52:17.127Z,7.60
2018-12-10T11:54:45.425Z,7.80
2018-12-10T11:57:13.778Z,7.90
2018-12-10T11:59:42.345Z,7.70
2018-12-10T12:02:10.909Z,7.50
2018-12-10T12:04:39.242Z,7.40
2018-12-10T12:07:11.077Z,7.50
2018-12-10T12:09:42.858Z,7.50
2018-12-10T12:12:29.302Z,7.60
2018-12-10T12:15:00.754Z,7.60
2018-12-10T12:17:29.939Z,7.60
2018-12-10T12:19:58.506Z,7.50
2018-12-10T12:22:27.266Z,7.40
2018-12-10T12:24:55.602Z,7.30
2018-12-10T12:27:24.346Z,7.30
2018-12-10T12:29:52.879Z,7.40
2018-12-10T12:34:55.434Z,7.50
2018-12-10T12:37:36.375Z,7.70
2018-12-10T12:40:05.141Z,7.80
2018-12-10T12:42:33.445Z,8.00
2018-12-10T12:45:02.566Z,8.00
2018-12-10T12:47:30.928Z,7.60
2018-12-10T12:49:59.536Z,7.10
2018-12-10T12:52:30.923Z,6.50
2018-12-10T12:54:59.600Z,6.30
2018-12-10T12:57:28.976Z,6.20
2018-12-10T12:59:57.650Z,6.10
2018-12-10T13:02:26.327Z,6.20
2018-12-10T13:04:54.864Z,6.20
2018-12-10T13:07:23.805Z,6.30
2018-12-10T13:09:52.871Z,6.40
2018-12-10T13:12:24.380Z,6.50
2018-12-10T13:14:52.745Z,6.60
2018-12-10T13:17:21.816Z,6.70
2018-12-10T13:19:50.362Z,6.90
2018-12-10T13:22:18.714Z,7.00
2018-12-10T13:24:47.018Z,7.10
2018-12-10T13:27:15.313Z,7.10
2018-12-10T13:29:43.716Z,7.20
2018-12-10T13:32:12.269Z,7.30
2018-12-10T13:34:40.989Z,7.30
2018-12-10T13:37:12.618Z,7.30
2018-12-10T13:39:40.960Z,7.30
2018-12-10T13:42:10.167Z,7.30
2018-12-10T13:44:38.485Z,7.30
2018-12-10T13:47:06.833Z,7.40
2018-12-10T13:49:35.145Z,7.50
2018-12-10T13:52:09.010Z,7.50
2018-12-10T13:54:34.188Z,7.50
2018-12-10T13:57:02.911Z,7.60
2018-12-10T13:59:31.261Z,7.60
2018-12-10T14:01:59.579Z,7.50
2018-12-10T14:04:32.675Z,7.50
2018-12-10T14:07:01.301Z,7.50
2018-12-10T14:09:29.850Z,7.50
2018-12-10T14:11:59.579Z,7.50
2018-12-10T14:14:27.908Z,7.50
2018-12-10T14:16:57.788Z,7.50
2018-12-10T14:19:26.630Z,7.50
2018-12-10T14:21:55.230Z,7.50
2018-12-10T14:24:24.427Z,7.60
2018-12-10T14:26:53.064Z,7.60
2018-12-10T14:29:21.382Z,7.60
2018-12-10T14:31:51.117Z,7.30
2018-12-10T14:34:27.384Z,7.10
2018-12-10T14:37:08.078Z,7.00
2018-12-10T14:39:36.397Z,6.80
2018-12-10T14:42:05.727Z,6.80
2018-12-10T14:44:34.859Z,6.80
2018-12-10T14:47:04.490Z,6.80
2018-12-10T14:49:39.241Z,6.80
2018-12-10T14:52:07.998Z,6.80
2018-12-10T14:54:36.299Z,6.90
2018-12-10T14:57:05.107Z,7.00
2018-12-10T14:59:33.672Z,7.10
2018-12-10T15:02:02.022Z,7.00
2018-12-10T15:04:30.953Z,6.80
2018-12-10T15:06:59.835Z,6.70
2018-12-10T15:09:28.838Z,6.60
2018-12-10T15:11:57.356Z,6.60
2018-12-10T15:14:26.042Z,6.50
2018-12-10T15:16:54.621Z,6.50
2018-12-10T15:22:04.030Z,6.60
2018-12-10T15:24:32.401Z,6.60
2018-12-10T15:27:01.024Z,6.60
2018-12-10T15:29:29.647Z,6.60
2018-12-10T15:31:58.098Z,6.50
2018-12-10T15:34:26.720Z,6.50
2018-12-10T15:36:58.684Z,6.50
2018-12-10T15:39:27.309Z,6.40
2018-12-10T15:41:56.409Z,6.40
2018-12-10T15:50:10.521Z,6.50
2018-12-10T15:52:39.181Z,6.60
2018-12-10T15:55:08.160Z,6.70
2018-12-10T15:57:37.002Z,6.70
2018-12-10T16:00:06.303Z,6.80
2018-12-10T16:02:34.930Z,6.80
2018-12-10T16:05:04.006Z,7.00
2018-12-10T16:07:32.601Z,7.00
2018-12-10T16:15:56.308Z,6.90
2018-12-10T16:18:24.945Z,6.90
2018-12-10T16:20:53.295Z,6.90
2018-12-10T16:23:21.763Z,6.70
2018-12-10T16:25:50.090Z,6.60
2018-12-10T16:28:27.906Z,6.50
2018-12-10T16:30:56.884Z,6.50
2018-12-10T16:33:25.201Z,6.60
2018-12-10T16:35:55.055Z,6.60
2018-12-10T16:38:24.403Z,6.60
2018-12-10T16:40:52.914Z,6.60
2018-12-10T16:43:21.244Z,6.70
2018-12-10T16:45:53.184Z,6.60
2018-12-10T16:48:21.494Z,6.60
2018-12-10T16:50:50.514Z,6.60
2018-12-10T16:53:18.929Z,6.70
2018-12-10T16:55:47.309Z,6.70
2018-12-10T16:58:15.896Z,6.70
2018-12-10T17:00:44.289Z,6.60
2018-12-10T17:03:12.603Z,6.70
2018-12-10T17:05:41.233Z,6.70
2018-12-10T17:08:10.054Z,6.70
2018-12-10T17:10:38.422Z,6.60
2018-12-10T17:13:07.236Z,6.50
2018-12-10T17:15:36.369Z,6.40
2018-12-10T17:18:08.777Z,6.30
2018-12-10T17:20:37.633Z,6.40
2018-12-10T17:23:06.001Z,6.30
2018-12-10T17:25:34.572Z,6.40
2018-12-10T17:28:04.564Z,6.30
2018-12-10T17:30:33.539Z,6.30
2018-12-10T17:33:01.897Z,6.30
2018-12-10T17:35:31.704Z,6.30
2018-12-10T17:38:00.063Z,6.30
2018-12-10T17:40:28.401Z,6.30
2018-12-10T17:42:57.233Z,6.40
2018-12-10T17:45:25.854Z,6.30
2018-12-10T17:47:54.422Z,6.30
2018-12-10T17:50:25.790Z,6.30
2018-12-10T17:52:54.660Z,6.20
2018-12-10T17:55:22.974Z,6.30
2018-12-10T17:57:51.715Z,6.30
2018-12-10T18:00:20.090Z,6.20
2018-12-10T18:02:52.712Z,6.20
2018-12-10T18:05:21.401Z,6.20
2018-12-10T18:07:49.815Z,6.20
2018-12-10T18:10:19.187Z,6.30
2018-12-10T18:12:47.582Z,6.30
2018-12-10T18:15:15.941Z,6.40
2018-12-10T18:17:44.317Z,6.40
2018-12-10T18:20:13.054Z,6.40
2018-12-10T18:22:41.460Z,6.40
2018-12-10T18:25:10.064Z,6.30
2018-12-10T18:27:38.935Z,6.30
2018-12-10T18:30:09.544Z,6.30
2018-12-10T18:32:37.905Z,6.30
2018-12-10T18:35:07.726Z,6.30
2018-12-10T18:37:36.083Z,6.30
2018-12-10T18:40:07.096Z,6.30
2018-12-10T18:42:36.049Z,6.20
2018-12-10T18:45:06.250Z,6.20
2018-12-10T18:47:34.849Z,6.10
2018-12-10T18:50:06.736Z,6.10
2018-12-10T18:52:35.062Z,6.00
2018-12-10T18:55:03.787Z,5.90
2018-12-10T18:57:32.117Z,6.00
2018-12-10T19:00:01.549Z,6.00
2018-12-10T19:02:30.921Z,6.00
2018-12-10T19:04:59.569Z,6.10
2018-12-10T19:07:29.127Z,6.20
2018-12-10T19:10:00.662Z,6.20
2018-12-10T19:12:30.416Z,6.20
2018-12-10T19:14:59.714Z,6.20
2018-12-10T19:17:28.058Z,6.20
2018-12-10T19:19:56.376Z,6.20
2018-12-10T19:22:27.737Z,6.30
2018-12-10T19:24:56.265Z,6.30
2018-12-10T19:27:28.033Z,6.40
2018-12-10T19:29:56.671Z,6.40
2018-12-10T19:32:28.302Z,6.40
2018-12-10T19:34:56.670Z,6.40
2018-12-10T19:37:25.003Z,6.40
2018-12-10T19:39:53.296Z,6.50
2018-12-10T19:42:21.679Z,6.60
2018-12-10T19:44:52.482Z,6.60
2018-12-10T19:47:20.786Z,6.80
2018-12-10T19:49:49.200Z,6.80
2018-12-10T19:52:17.584Z,6.80
2018-12-10T19:54:49.382Z,6.90
2018-12-10T19:57:18.896Z,6.90
2018-12-10T19:59:48.060Z,6.90
2018-12-10T20:02:17.345Z,6.90
2018-12-10T20:04:45.719Z,6.90
2018-12-10T20:07:14.721Z,6.90
2018-12-10T20:09:43.986Z,6.90
2018-12-10T20:12:12.839Z,6.80
2018-12-10T20:14:41.783Z,6.80
2018-12-10T20:17:10.220Z,6.70
2018-12-10T20:19:38.616Z,6.70
2018-12-10T20:22:07.376Z,6.60
2018-12-10T20:27:10.126Z,6.50
2018-12-10T20:29:39.512Z,6.50
2018-12-10T20:32:07.918Z,6.40
2018-12-10T20:34:37.060Z,6.40
2018-12-10T20:37:08.892Z,6.40
2018-12-10T20:39:43.938Z,6.40
2018-12-10T20:42:13.131Z,6.30
2018-12-10T20:44:41.810Z,6.40
2018-12-10T20:47:10.144Z,6.40
2018-12-10T20:49:41.954Z,6.30
2018-12-10T20:52:11.380Z,6.30
2018-12-10T20:54:39.861Z,6.30
2018-12-10T20:57:08.217Z,6.30
2018-12-10T20:59:36.575Z,6.30
2018-12-10T21:02:05.318Z,6.20
2018-12-10T21:04:33.850Z,6.00
2018-12-10T21:07:03.430Z,5.90
2018-12-10T21:09:31.901Z,5.80
2018-12-10T21:12:03.648Z,5.80
2018-12-10T21:14:32.775Z,5.70
2018-12-10T21:17:01.141Z,5.50
2018-12-10T21:19:33.160Z,5.50
2018-12-10T21:22:01.806Z,5.40
2018-12-10T21:24:30.556Z,5.30
2018-12-10T21:27:02.428Z,5.20
2018-12-10T21:29:30.806Z,5.10
2018-12-10T21:31:59.995Z,5.10
2018-12-10T21:34:31.770Z,5.00
2018-12-10T21:37:12.479Z,5.00
2018-12-10T21:39:41.019Z,4.90
2018-12-10T21:42:10.001Z,4.90
2018-12-10T21:44:39.015Z,4.90
2018-12-10T21:47:07.597Z,4.80
2018-12-10T21:49:36.138Z,4.80
2018-12-10T21:52:04.792Z,4.80
2018-12-10T21:54:36.936Z,4.70
2018-12-10T21:57:05.468Z,4.70
2018-12-10T21:59:34.486Z,4.70
2018-12-10T22:02:03.153Z,4.70
2018-12-10T22:04:32.793Z,4.70
2018-12-10T22:07:01.353Z,4.70
2018-12-10T22:09:29.684Z,4.70
2018-12-10T22:12:01.120Z,4.80
2018-12-10T22:14:30.375Z,4.80
2018-12-10T22:16:59.240Z,4.80
2018-12-10T22:19:27.597Z,4.90
2018-12-10T22:21:56.250Z,4.90
2018-12-10T22:24:24.624Z,4.90
2018-12-10T22:26:53.651Z,5.10
2018-12-10T22:29:21.992Z,5.10
2018-12-10T22:32:02.369Z,5.10
2018-12-10T22:34:30.748Z,5.20
2018-12-10T22:37:00.381Z,5.20
2018-12-10T22:39:32.345Z,5.30
2018-12-10T22:42:00.751Z,5.30
2018-12-10T22:44:31.028Z,5.30
2018-12-10T22:46:59.387Z,5.30
2018-12-10T22:49:27.743Z,5.30
2018-12-10T22:51:56.988Z,5.30
2018-12-10T22:54:25.744Z,5.30
2018-12-10T22:56:54.058Z,5.30
2018-12-10T22:59:22.435Z,5.30
2018-12-10T23:01:54.852Z,5.30
2018-12-10T23:04:23.225Z,5.30
2018-12-10T23:06:51.615Z,5.40
2018-12-10T23:09:22.313Z,5.50
2018-12-10T23:11:51.241Z,5.50
2018-12-10T23:14:19.811Z,5.60
2018-12-10T23:16:48.371Z,5.60
2018-12-10T23:19:17.672Z,5.60
2018-12-10T23:21:46.020Z,5.50
2018-12-10T23:24:14.358Z,5.50
2018-12-10T23:26:42.704Z,5.50
2018-12-10T23:29:11.021Z,5.40
2018-12-10T23:31:39.317Z,5.50
2018-12-10T23:34:07.920Z,5.50
2018-12-10T23:36:36.286Z,5.50
2018-12-10T23:39:09.969Z,5.50
2018-12-10T23:41:38.268Z,5.60
2018-12-10T23:44:06.552Z,5.70
2018-12-10T23:46:35.066Z,5.70
2018-12-10T23:49:04.090Z,5.80
2018-12-10T23:51:32.708Z,5.80
2018-12-10T23:54:01.024Z,5.80
2018-12-10T23:56:29.327Z,5.80
2018-12-10T23:58:57.626Z,5.70
