createdAt,value
2018-03-18T00:00:29.670Z,60.00
2018-03-18T00:12:42.349Z,60.60
2018-03-18T00:15:09.289Z,63.00
2018-03-18T00:17:35.579Z,62.90
2018-03-18T00:20:03.224Z,63.80
2018-03-18T00:22:30.513Z,64.40
2018-03-18T00:24:57.738Z,65.30
2018-03-18T00:27:23.962Z,65.30
2018-03-18T00:29:51.828Z,65.90
2018-03-18T00:32:20.276Z,66.00
2018-03-18T00:34:47.923Z,66.90
2018-03-18T00:37:14.249Z,67.00
2018-03-18T00:39:41.839Z,67.00
2018-03-18T00:42:08.147Z,67.40
2018-03-18T00:44:35.178Z,67.40
2018-03-18T00:47:02.407Z,67.30
2018-03-18T00:49:29.018Z,67.80
2018-03-18T00:52:00.139Z,68.10
2018-03-18T00:54:26.355Z,68.50
2018-03-18T00:56:54.211Z,68.10
2018-03-18T00:59:21.254Z,69.10
2018-03-18T01:01:48.628Z,69.80
2018-03-18T01:04:16.235Z,69.10
2018-03-18T01:06:42.462Z,69.00
2018-03-18T01:09:10.878Z,69.60
2018-03-18T01:11:38.784Z,70.00
2018-03-18T01:14:05.509Z,70.00
2018-03-18T01:16:32.024Z,68.90
2018-03-18T01:18:59.852Z,69.50
2018-03-18T01:31:11.411Z,69.50
2018-03-18T01:33:38.622Z,67.90
2018-03-18T01:36:06.992Z,67.80
2018-03-18T01:38:34.125Z,66.80
2018-03-18T01:41:01.094Z,66.60
2018-03-18T01:43:27.490Z,66.60
2018-03-18T01:45:55.744Z,67.20
2018-03-18T01:48:21.991Z,67.00
2018-03-18T01:50:49.039Z,67.10
2018-03-18T01:53:21.349Z,66.60
2018-03-18T01:55:48.419Z,67.00
2018-03-18T01:58:14.666Z,67.50
2018-03-18T02:00:42.952Z,65.70
2018-03-18T02:03:09.730Z,66.10
2018-03-18T02:05:37.297Z,67.10
2018-03-18T02:08:04.342Z,67.10
2018-03-18T02:10:32.193Z,67.60
2018-03-18T02:12:59.127Z,67.10
2018-03-18T02:15:25.412Z,67.10
2018-03-18T02:17:52.535Z,67.50
2018-03-18T02:20:19.603Z,68.10
2018-03-18T02:22:47.328Z,68.10
2018-03-18T02:25:13.533Z,68.00
2018-03-18T02:27:39.727Z,69.30
2018-03-18T02:30:06.924Z,68.40
2018-03-18T02:32:33.278Z,68.20
2018-03-18T02:35:01.237Z,68.90
2018-03-18T02:37:28.970Z,68.90
2018-03-18T02:39:55.160Z,69.00
2018-03-18T02:42:22.179Z,68.90
2018-03-18T02:44:50.067Z,68.80
2018-03-18T02:47:17.064Z,69.50
2018-03-18T02:49:44.302Z,67.00
2018-03-18T02:52:11.266Z,67.40
2018-03-18T02:54:38.344Z,69.10
2018-03-18T02:57:05.325Z,70.50
2018-03-18T02:59:32.513Z,70.50
2018-03-18T03:02:31.779Z,70.00
2018-03-18T03:04:58.792Z,69.50
2018-03-18T03:07:26.764Z,70.30
2018-03-18T03:09:53.724Z,69.90
2018-03-18T03:12:21.582Z,68.90
2018-03-18T03:14:48.667Z,68.90
2018-03-18T03:17:14.860Z,68.90
2018-03-18T03:19:43.503Z,67.80
2018-03-18T03:22:09.727Z,67.60
2018-03-18T03:24:36.733Z,67.10
2018-03-18T03:27:04.515Z,65.00
2018-03-18T03:29:33.281Z,65.00
2018-03-18T03:32:01.196Z,65.00
2018-03-18T03:34:28.112Z,65.00
2018-03-18T03:36:54.718Z,64.00
2018-03-18T03:39:23.055Z,64.80
2018-03-18T03:41:50.294Z,65.30
2018-03-18T03:44:16.640Z,65.60
2018-03-18T03:46:43.094Z,66.00
2018-03-18T03:49:10.423Z,66.80
2018-03-18T03:51:36.653Z,66.30
2018-03-18T03:54:03.360Z,66.20
2018-03-18T03:56:30.593Z,67.00
2018-03-18T03:58:58.312Z,67.10
2018-03-18T04:01:26.161Z,67.80
2018-03-18T04:03:52.327Z,67.80
2018-03-18T04:06:18.588Z,66.80
2018-03-18T04:08:45.654Z,67.70
2018-03-18T04:11:12.245Z,67.60
2018-03-18T04:13:38.507Z,68.20
2018-03-18T04:16:06.272Z,68.50
2018-03-18T04:18:33.261Z,68.10
2018-03-18T04:21:00.384Z,68.40
2018-03-18T04:23:27.872Z,67.60
2018-03-18T04:25:54.064Z,68.10
2018-03-18T04:28:21.020Z,69.60
2018-03-18T04:30:47.538Z,69.50
2018-03-18T04:33:15.264Z,71.00
2018-03-18T04:35:43.338Z,70.30
2018-03-18T04:38:11.327Z,70.10
2018-03-18T04:40:40.672Z,69.70
2018-03-18T04:43:06.882Z,70.30
2018-03-18T04:45:34.449Z,70.30
2018-03-18T04:48:01.495Z,70.50
2018-03-18T04:50:29.986Z,70.90
2018-03-18T04:52:57.848Z,70.90
2018-03-18T04:55:24.771Z,70.90
2018-03-18T04:57:52.007Z,70.80
2018-03-18T05:00:19.290Z,71.30
2018-03-18T05:02:47.475Z,70.90
2018-03-18T05:05:14.677Z,70.10
2018-03-18T05:07:41.795Z,70.90
2018-03-18T05:10:08.158Z,71.10
2018-03-18T05:12:35.668Z,70.50
2018-03-18T05:15:03.418Z,69.90
2018-03-18T05:17:31.223Z,71.90
2018-03-18T05:19:57.502Z,71.90
2018-03-18T05:22:23.707Z,72.40
2018-03-18T05:24:49.989Z,71.10
2018-03-18T05:27:16.836Z,70.90
2018-03-18T05:29:43.080Z,71.30
2018-03-18T05:32:09.342Z,72.40
2018-03-18T05:34:36.080Z,72.40
2018-03-18T05:37:03.095Z,71.50
2018-03-18T05:39:31.663Z,71.90
2018-03-18T05:41:59.116Z,72.50
2018-03-18T05:44:25.385Z,72.50
2018-03-18T05:46:51.883Z,72.50
2018-03-18T05:49:19.717Z,71.30
2018-03-18T05:51:48.571Z,72.00
2018-03-18T05:54:14.795Z,71.30
2018-03-18T05:56:42.833Z,71.30
2018-03-18T05:59:09.770Z,71.60
2018-03-18T06:01:38.592Z,71.90
2018-03-18T06:04:05.646Z,71.30
2018-03-18T06:06:32.241Z,71.10
2018-03-18T06:08:59.890Z,70.70
2018-03-18T06:11:26.704Z,70.60
2018-03-18T06:13:53.809Z,70.60
2018-03-18T06:16:22.735Z,71.00
2018-03-18T06:18:49.525Z,70.70
2018-03-18T06:21:16.763Z,71.10
2018-03-18T06:23:43.122Z,70.00
2018-03-18T06:26:11.907Z,70.00
2018-03-18T06:28:38.282Z,70.00
2018-03-18T06:31:05.286Z,70.30
2018-03-18T06:33:32.356Z,80.50
2018-03-18T06:36:01.446Z,80.50
2018-03-18T06:38:28.739Z,68.00
2018-03-18T06:40:54.984Z,67.80
2018-03-18T06:43:23.100Z,68.10
2018-03-18T06:45:50.960Z,69.10
2018-03-18T06:48:17.809Z,67.70
2018-03-18T06:50:46.506Z,69.00
2018-03-18T06:53:13.774Z,68.80
2018-03-18T06:55:39.943Z,67.60
2018-03-18T06:58:06.165Z,67.00
2018-03-18T07:00:33.616Z,67.50
2018-03-18T07:03:02.166Z,68.20
2018-03-18T07:05:30.354Z,68.40
2018-03-18T07:07:57.628Z,67.90
2018-03-18T07:10:23.834Z,66.90
2018-03-18T07:12:51.768Z,67.20
2018-03-18T07:15:18.725Z,69.30
2018-03-18T07:17:46.594Z,66.70
2018-03-18T07:20:12.875Z,66.70
2018-03-18T07:22:39.214Z,64.90
2018-03-18T07:25:06.060Z,64.80
2018-03-18T07:27:32.680Z,64.70
2018-03-18T07:29:58.917Z,65.90
2018-03-18T07:32:25.131Z,64.70
2018-03-18T07:34:53.107Z,64.70
2018-03-18T07:37:21.235Z,64.30
2018-03-18T07:39:48.223Z,65.80
2018-03-18T07:42:14.545Z,65.70
2018-03-18T07:44:41.580Z,65.30
2018-03-18T07:47:08.564Z,65.60
2018-03-18T07:49:35.449Z,66.20
2018-03-18T07:52:03.314Z,65.00
2018-03-18T07:54:31.943Z,65.10
2018-03-18T07:56:59.199Z,65.10
2018-03-18T07:59:26.362Z,65.00
2018-03-18T08:01:54.516Z,64.10
2018-03-18T08:04:22.480Z,64.90
2018-03-18T08:06:48.789Z,65.00
2018-03-18T08:09:14.994Z,64.90
2018-03-18T08:21:27.553Z,64.40
2018-03-18T08:23:54.379Z,64.90
2018-03-18T08:26:22.290Z,62.50
2018-03-18T08:28:49.218Z,63.10
2018-03-18T08:31:15.546Z,62.90
2018-03-18T08:33:41.858Z,63.30
2018-03-18T08:36:08.043Z,63.00
2018-03-18T08:38:35.044Z,62.50
2018-03-18T08:41:01.870Z,62.50
2018-03-18T08:43:28.115Z,62.80
2018-03-18T08:45:56.490Z,62.50
2018-03-18T08:48:22.757Z,62.20
2018-03-18T08:50:50.248Z,62.30
2018-03-18T08:53:17.419Z,62.30
2018-03-18T08:55:43.730Z,61.80
2018-03-18T08:58:09.983Z,62.30
2018-03-18T09:00:39.055Z,61.80
2018-03-18T09:03:06.103Z,62.30
2018-03-18T09:05:34.187Z,63.20
2018-03-18T09:08:02.093Z,63.20
2018-03-18T09:10:29.716Z,63.20
2018-03-18T09:12:57.768Z,62.90
2018-03-18T09:15:27.996Z,63.20
2018-03-18T09:17:54.229Z,65.00
2018-03-18T09:20:20.471Z,63.10
2018-03-18T09:22:49.217Z,64.10
2018-03-18T09:25:18.492Z,64.10
2018-03-18T09:27:46.516Z,63.70
2018-03-18T09:30:15.183Z,63.20
2018-03-18T09:32:41.321Z,63.60
2018-03-18T09:35:09.420Z,63.90
2018-03-18T09:37:35.704Z,62.40
2018-03-18T09:40:03.661Z,64.00
2018-03-18T09:42:30.837Z,63.30
2018-03-18T09:44:58.562Z,61.30
2018-03-18T09:47:24.804Z,61.30
2018-03-18T09:49:51.048Z,61.40
2018-03-18T09:52:18.973Z,61.40
2018-03-18T09:54:47.021Z,61.50
2018-03-18T09:57:13.387Z,61.60
2018-03-18T09:59:39.901Z,61.50
2018-03-18T10:02:06.243Z,61.60
2018-03-18T10:04:33.610Z,59.90
2018-03-18T10:07:02.479Z,59.70
2018-03-18T10:09:29.734Z,60.60
2018-03-18T10:11:56.987Z,61.00
2018-03-18T10:14:23.223Z,61.40
2018-03-18T10:16:50.338Z,60.10
2018-03-18T10:19:16.651Z,60.40
2018-03-18T10:21:45.740Z,60.00
2018-03-18T10:24:11.963Z,59.80
2018-03-18T10:26:38.873Z,60.10
2018-03-18T10:29:06.116Z,60.10
2018-03-18T10:31:33.270Z,59.90
2018-03-18T10:34:00.383Z,59.50
2018-03-18T10:36:27.420Z,59.00
2018-03-18T10:38:54.424Z,59.40
2018-03-18T10:41:20.615Z,60.00
2018-03-18T10:43:49.607Z,59.30
2018-03-18T10:46:17.497Z,59.50
2018-03-18T10:48:43.787Z,59.40
2018-03-18T10:51:10.780Z,59.10
2018-03-18T10:53:37.372Z,57.30
2018-03-18T10:56:03.603Z,57.80
2018-03-18T10:58:30.145Z,58.30
2018-03-18T11:01:03.217Z,57.80
2018-03-18T11:03:29.489Z,57.80
2018-03-18T11:05:56.207Z,57.70
2018-03-18T11:08:23.236Z,57.90
2018-03-18T11:10:50.197Z,57.90
2018-03-18T11:13:17.162Z,57.90
2018-03-18T11:15:43.376Z,57.90
2018-03-18T11:18:10.371Z,57.50
2018-03-18T11:20:36.585Z,57.50
2018-03-18T11:23:02.874Z,57.60
2018-03-18T11:25:30.899Z,58.00
2018-03-18T11:27:57.098Z,57.50
2018-03-18T11:30:23.362Z,58.00
2018-03-18T11:32:50.503Z,57.30
2018-03-18T11:35:17.697Z,56.60
2018-03-18T11:37:43.974Z,56.20
2018-03-18T11:40:10.867Z,56.10
2018-03-18T11:42:37.100Z,55.30
2018-03-18T11:45:05.340Z,55.90
2018-03-18T11:47:31.936Z,55.30
2018-03-18T11:50:00.384Z,54.80
2018-03-18T11:52:26.642Z,54.80
2018-03-18T11:54:57.278Z,54.30
2018-03-18T11:57:24.327Z,54.10
2018-03-18T11:59:52.151Z,54.60
2018-03-18T12:02:19.366Z,54.50
2018-03-18T12:04:46.543Z,53.40
2018-03-18T12:07:14.710Z,54.50
2018-03-18T12:09:42.393Z,53.10
2018-03-18T12:12:09.542Z,53.60
2018-03-18T12:14:38.164Z,53.50
2018-03-18T12:17:06.142Z,53.10
2018-03-18T12:19:33.282Z,52.20
2018-03-18T12:21:59.516Z,52.00
2018-03-18T12:24:27.394Z,52.60
2018-03-18T12:26:53.695Z,52.50
2018-03-18T12:29:19.932Z,51.40
2018-03-18T12:31:48.213Z,51.80
2018-03-18T12:34:16.136Z,51.80
2018-03-18T12:36:44.758Z,52.10
2018-03-18T12:39:11.070Z,52.10
2018-03-18T12:41:37.323Z,51.90
2018-03-18T12:44:05.327Z,51.50
2018-03-18T12:46:33.395Z,51.50
2018-03-18T12:49:00.576Z,51.70
2018-03-18T12:51:26.840Z,50.40
2018-03-18T12:53:53.169Z,50.30
2018-03-18T12:56:19.397Z,50.70
2018-03-18T12:58:46.552Z,51.00
2018-03-18T13:01:13.681Z,51.50
2018-03-18T13:03:40.822Z,51.40
2018-03-18T13:06:09.218Z,51.50
2018-03-18T13:08:35.494Z,51.00
2018-03-18T13:11:02.297Z,51.00
2018-03-18T13:13:29.770Z,51.60
2018-03-18T13:15:57.632Z,49.30
2018-03-18T13:18:25.444Z,49.60
2018-03-18T13:20:52.504Z,50.30
2018-03-18T13:23:18.814Z,51.00
2018-03-18T13:25:45.675Z,50.80
2018-03-18T13:28:12.866Z,50.80
2018-03-18T13:30:39.077Z,51.40
2018-03-18T13:33:05.858Z,52.10
2018-03-18T13:35:35.322Z,51.40
2018-03-18T13:38:03.273Z,52.00
2018-03-18T13:40:31.163Z,50.90
2018-03-18T13:42:58.308Z,51.40
2018-03-18T13:45:26.156Z,51.10
2018-03-18T13:47:54.136Z,51.50
2018-03-18T13:50:20.674Z,52.20
2018-03-18T13:52:46.916Z,51.70
2018-03-18T13:55:13.217Z,51.90
2018-03-18T13:57:42.094Z,51.90
2018-03-18T14:00:08.356Z,50.70
2018-03-18T14:02:34.554Z,48.90
2018-03-18T14:05:01.743Z,48.90
2018-03-18T14:07:29.826Z,49.00
2018-03-18T14:09:56.846Z,47.80
2018-03-18T14:12:23.099Z,48.00
2018-03-18T14:14:50.267Z,47.80
2018-03-18T14:17:16.545Z,48.20
2018-03-18T14:19:42.805Z,48.40
2018-03-18T14:22:09.382Z,48.50
2018-03-18T14:24:36.556Z,49.50
2018-03-18T14:27:02.980Z,49.00
2018-03-18T14:29:30.016Z,50.10
2018-03-18T14:31:57.002Z,50.80
2018-03-18T14:34:24.276Z,50.80
2018-03-18T14:36:50.619Z,49.60
2018-03-18T14:39:17.531Z,50.20
2018-03-18T14:41:44.773Z,50.70
2018-03-18T14:44:11.543Z,50.90
2018-03-18T14:46:39.481Z,50.40
2018-03-18T14:49:05.696Z,50.30
2018-03-18T14:51:32.771Z,50.50
2018-03-18T14:53:59.899Z,50.50
2018-03-18T14:56:26.826Z,51.30
2018-03-18T14:58:54.173Z,50.60
2018-03-18T15:01:20.788Z,50.70
2018-03-18T15:03:47.093Z,51.20
2018-03-18T15:06:13.334Z,51.10
2018-03-18T15:08:39.636Z,51.10
2018-03-18T15:11:06.944Z,50.90
2018-03-18T15:13:33.228Z,51.00
2018-03-18T15:15:59.566Z,50.50
2018-03-18T15:18:26.677Z,51.00
2018-03-18T15:20:53.877Z,51.40
2018-03-18T15:23:20.105Z,51.40
2018-03-18T15:25:47.174Z,51.70
2018-03-18T15:28:13.395Z,51.70
2018-03-18T15:30:41.507Z,51.70
2018-03-18T15:33:08.853Z,51.00
2018-03-18T15:35:35.086Z,51.00
2018-03-18T15:38:01.738Z,51.50
2018-03-18T15:40:28.725Z,51.50
2018-03-18T15:42:55.918Z,51.40
2018-03-18T15:45:22.490Z,51.20
2018-03-18T15:47:50.053Z,51.90
2018-03-18T15:50:16.315Z,51.60
2018-03-18T15:52:42.526Z,51.90
2018-03-18T15:55:08.977Z,50.90
2018-03-18T15:57:35.232Z,51.70
2018-03-18T16:00:01.504Z,51.20
2018-03-18T16:02:27.821Z,51.00
2018-03-18T16:04:55.550Z,52.50
2018-03-18T16:07:22.707Z,51.90
2018-03-18T16:09:50.693Z,51.60
2018-03-18T16:12:17.005Z,51.50
2018-03-18T16:24:28.346Z,52.20
2018-03-18T16:26:54.617Z,52.60
2018-03-18T16:29:33.952Z,52.40
2018-03-18T16:32:00.935Z,51.70
2018-03-18T16:34:27.139Z,50.90
2018-03-18T16:36:54.686Z,51.30
2018-03-18T16:39:21.865Z,51.20
2018-03-18T16:41:50.110Z,50.90
2018-03-18T16:44:17.067Z,51.40
2018-03-18T16:46:44.967Z,52.20
2018-03-18T16:49:11.214Z,52.20
2018-03-18T16:51:38.317Z,52.10
2018-03-18T16:54:05.341Z,52.00
2018-03-18T16:56:31.645Z,52.00
2018-03-18T16:58:57.950Z,51.80
2018-03-18T17:01:24.169Z,51.50
2018-03-18T17:03:51.339Z,52.30
2018-03-18T17:06:17.588Z,52.80
2018-03-18T17:08:45.385Z,52.30
2018-03-18T17:11:12.635Z,52.40
2018-03-18T17:13:39.426Z,52.40
2018-03-18T17:16:07.869Z,52.20
2018-03-18T17:18:35.665Z,52.80
2018-03-18T17:21:02.913Z,53.20
2018-03-18T17:23:29.191Z,52.50
2018-03-18T17:25:55.405Z,52.30
2018-03-18T17:28:21.657Z,52.80
2018-03-18T17:30:49.133Z,52.80
2018-03-18T17:33:16.054Z,53.20
2018-03-18T17:35:42.300Z,53.20
2018-03-18T17:38:09.557Z,52.90
2018-03-18T17:40:35.822Z,52.70
2018-03-18T17:43:02.066Z,52.60
2018-03-18T17:45:40.800Z,52.30
2018-03-18T17:48:19.344Z,51.80
2018-03-18T17:50:57.854Z,52.30
2018-03-18T17:53:36.766Z,52.90
2018-03-18T17:56:15.295Z,53.00
2018-03-18T17:58:41.629Z,52.50
2018-03-18T18:01:08.796Z,52.90
2018-03-18T18:03:35.131Z,53.10
2018-03-18T18:06:04.121Z,53.80
2018-03-18T18:08:31.918Z,52.90
2018-03-18T18:10:58.158Z,52.90
2018-03-18T18:13:25.111Z,53.00
2018-03-18T18:15:52.920Z,53.20
2018-03-18T18:18:19.988Z,53.00
2018-03-18T18:20:47.546Z,53.60
2018-03-18T18:23:14.747Z,53.70
2018-03-18T18:25:42.314Z,53.00
2018-03-18T18:28:10.676Z,54.20
2018-03-18T18:30:37.016Z,54.10
2018-03-18T18:33:03.334Z,53.60
2018-03-18T18:35:31.002Z,53.60
2018-03-18T18:37:58.381Z,53.50
2018-03-18T18:40:24.796Z,53.50
2018-03-18T18:42:52.783Z,54.20
2018-03-18T18:45:19.057Z,54.30
2018-03-18T18:47:46.815Z,54.50
2018-03-18T18:50:15.848Z,54.80
2018-03-18T18:52:42.121Z,53.40
2018-03-18T18:55:08.411Z,55.10
2018-03-18T18:57:35.293Z,55.90
2018-03-18T19:00:02.582Z,55.80
2018-03-18T19:02:29.563Z,56.60
2018-03-18T19:04:55.823Z,56.60
2018-03-18T19:07:22.979Z,56.90
2018-03-18T19:09:50.006Z,56.80
2018-03-18T19:12:16.244Z,57.20
2018-03-18T19:14:43.323Z,57.20
2018-03-18T19:17:10.305Z,57.20
2018-03-18T19:19:36.541Z,57.20
2018-03-18T19:22:02.833Z,57.20
2018-03-18T19:24:31.673Z,57.20
2018-03-18T19:26:59.554Z,57.20
2018-03-18T19:29:26.033Z,57.20
2018-03-18T19:31:52.319Z,57.10
2018-03-18T19:34:20.598Z,57.10
2018-03-18T19:36:46.812Z,57.10
2018-03-18T19:39:14.106Z,57.10
2018-03-18T19:41:42.058Z,57.20
2018-03-18T19:44:08.287Z,57.20
2018-03-18T19:46:34.612Z,57.10
2018-03-18T19:49:01.677Z,57.20
2018-03-18T19:51:28.021Z,57.10
2018-03-18T19:53:54.991Z,57.20
2018-03-18T19:56:21.988Z,57.10
2018-03-18T19:58:48.212Z,56.60
2018-03-18T20:01:14.642Z,57.10
2018-03-18T20:03:40.874Z,57.10
2018-03-18T20:06:08.102Z,57.10
2018-03-18T20:08:36.061Z,56.60
2018-03-18T20:11:03.236Z,56.60
2018-03-18T20:13:29.484Z,57.00
2018-03-18T20:15:56.589Z,57.70
2018-03-18T20:18:23.384Z,57.40
2018-03-18T20:20:50.009Z,57.10
2018-03-18T20:23:16.293Z,57.00
2018-03-18T20:25:43.147Z,57.20
2018-03-18T20:28:09.450Z,56.50
2018-03-18T20:30:38.432Z,57.00
2018-03-18T20:33:05.514Z,57.00
2018-03-18T20:35:32.628Z,57.00
2018-03-18T20:38:00.708Z,57.00
2018-03-18T20:40:28.460Z,57.00
2018-03-18T20:42:56.297Z,57.10
2018-03-18T20:45:25.695Z,56.80
2018-03-18T20:47:52.838Z,56.90
2018-03-18T20:50:19.180Z,57.00
2018-03-18T20:52:46.442Z,56.60
2018-03-18T20:55:13.365Z,56.70
2018-03-18T20:57:39.608Z,56.40
2018-03-18T21:00:05.841Z,56.20
2018-03-18T21:02:32.087Z,55.70
2018-03-18T21:04:58.432Z,55.60
2018-03-18T21:07:25.387Z,56.00
2018-03-18T21:09:52.393Z,55.40
2018-03-18T21:12:18.606Z,55.10
2018-03-18T21:14:45.247Z,55.30
2018-03-18T21:17:12.258Z,55.00
2018-03-18T21:19:39.353Z,54.80
2018-03-18T21:22:07.211Z,54.80
2018-03-18T21:24:33.436Z,54.30
2018-03-18T21:26:59.799Z,54.70
2018-03-18T21:29:27.661Z,55.10
2018-03-18T21:31:55.358Z,54.40
2018-03-18T21:34:33.980Z,54.90
2018-03-18T21:37:00.318Z,54.00
2018-03-18T21:39:27.333Z,54.60
2018-03-18T21:41:53.521Z,54.20
2018-03-18T21:44:19.834Z,54.60
2018-03-18T21:46:47.846Z,54.70
2018-03-18T21:49:14.921Z,54.60
2018-03-18T21:51:42.015Z,54.40
2018-03-18T21:54:09.163Z,54.50
2018-03-18T21:56:36.678Z,54.70
2018-03-18T21:59:02.984Z,54.70
2018-03-18T22:01:29.843Z,54.30
2018-03-18T22:03:57.059Z,54.20
2018-03-18T22:06:23.368Z,54.00
2018-03-18T22:08:50.416Z,54.40
2018-03-18T22:11:17.750Z,54.60
2018-03-18T22:13:44.837Z,54.60
2018-03-18T22:16:11.083Z,54.00
2018-03-18T22:18:37.756Z,54.50
2018-03-18T22:21:04.806Z,54.90
2018-03-18T22:23:32.900Z,54.90
2018-03-18T22:25:59.759Z,54.50
2018-03-18T22:28:27.846Z,55.00
2018-03-18T22:30:54.093Z,55.10
2018-03-18T22:33:22.055Z,54.60
2018-03-18T22:35:49.909Z,54.00
2018-03-18T22:38:16.073Z,53.90
2018-03-18T22:40:42.269Z,54.50
2018-03-18T22:43:09.703Z,54.30
2018-03-18T22:45:36.638Z,54.90
2018-03-18T22:48:03.498Z,54.70
2018-03-18T22:50:32.265Z,55.10
2018-03-18T22:52:59.292Z,55.30
2018-03-18T22:55:26.490Z,54.70
2018-03-18T22:57:53.466Z,55.10
2018-03-18T23:00:20.432Z,55.10
2018-03-18T23:02:47.638Z,54.90
2018-03-18T23:05:15.197Z,54.70
2018-03-18T23:07:41.427Z,55.30
2018-03-18T23:10:11.145Z,55.70
2018-03-18T23:12:38.027Z,55.20
2018-03-18T23:15:04.238Z,55.50
2018-03-18T23:17:30.645Z,56.00
2018-03-18T23:19:58.396Z,56.00
2018-03-18T23:22:25.958Z,56.40
2018-03-18T23:24:52.916Z,56.60
2018-03-18T23:27:20.083Z,56.90
2018-03-18T23:29:46.256Z,56.20
2018-03-18T23:32:12.447Z,56.40
2018-03-18T23:34:40.532Z,56.30
2018-03-18T23:37:07.510Z,56.70
2018-03-18T23:39:33.704Z,56.80
2018-03-18T23:41:59.926Z,56.80
2018-03-18T23:44:26.119Z,56.40
2018-03-18T23:46:53.093Z,56.80
2018-03-18T23:49:20.043Z,56.10
2018-03-18T23:51:46.911Z,56.00
2018-03-18T23:54:13.838Z,56.40
2018-03-18T23:56:41.163Z,56.30
2018-03-18T23:59:08.233Z,55.50
