createdAt,value
2023-05-08T05:00:35.230Z,14.40
2023-05-08T05:03:22.075Z,14.37
2023-05-08T05:06:08.763Z,14.50
2023-05-08T05:08:55.264Z,14.55
2023-05-08T05:11:41.530Z,14.62
2023-05-08T05:14:28.354Z,14.71
2023-05-08T07:13:48.922Z,18.49
2023-05-08T07:16:37.590Z,18.82
2023-05-08T07:19:24.924Z,19.41
2023-05-08T07:22:11.122Z,19.90
2023-05-08T07:24:57.805Z,19.76
2023-05-08T07:27:44.155Z,19.77
2023-05-08T07:30:32.045Z,19.59
2023-05-08T07:33:18.647Z,19.52
2023-05-08T07:36:05.495Z,19.65
2023-05-08T07:38:52.432Z,19.39
2023-05-08T07:41:40.940Z,19.10
2023-05-08T07:44:27.377Z,19.17
2023-05-08T07:47:14.852Z,19.73
2023-05-08T07:50:01.848Z,19.84
2023-05-08T07:52:50.369Z,19.87
2023-05-08T07:55:37.417Z,19.77
2023-05-08T07:58:24.019Z,20.65
2023-05-08T08:01:10.470Z,19.76
2023-05-08T08:03:58.100Z,20.37
2023-05-08T08:06:44.531Z,19.16
2023-05-08T08:09:31.191Z,19.23
2023-05-08T08:12:17.409Z,19.00
2023-05-08T08:15:05.216Z,19.73
2023-05-08T08:17:52.386Z,20.34
2023-05-08T08:20:40.103Z,19.19
2023-05-08T08:23:26.618Z,19.59
2023-05-08T08:26:13.132Z,19.96
2023-05-08T08:28:59.311Z,20.38
2023-05-08T08:31:45.707Z,20.35
2023-05-08T08:34:34.811Z,20.59
2023-05-08T08:37:22.394Z,20.17
2023-05-08T08:40:09.986Z,20.85
2023-05-08T08:42:56.568Z,19.45
2023-05-08T08:46:00.981Z,20.49
2023-05-08T08:53:41.136Z,20.31
2023-05-08T08:56:28.857Z,19.89
2023-05-08T08:59:18.208Z,19.05
2023-05-08T09:02:19.934Z,19.32
2023-05-08T09:05:11.960Z,19.46
2023-05-08T09:08:00.330Z,19.36
2023-05-08T09:10:48.389Z,20.45
2023-05-08T09:14:26.573Z,20.16
2023-05-08T09:17:12.712Z,19.91
2023-05-08T09:19:59.684Z,20.15
2023-05-08T09:22:47.381Z,19.60
2023-05-08T09:25:42.856Z,19.80
2023-05-08T09:28:31.015Z,20.55
2023-05-08T09:31:17.305Z,21.20
2023-05-08T09:34:23.449Z,21.63
2023-05-08T09:37:13.864Z,22.32
2023-05-08T09:40:18.600Z,21.61
2023-05-08T09:43:13.920Z,21.91
2023-05-08T09:46:21.109Z,21.61
2023-05-08T09:49:07.628Z,21.86
2023-05-08T09:51:55.364Z,21.79
2023-05-08T09:54:42.240Z,20.98
2023-05-08T09:57:29.886Z,19.98
2023-05-08T10:00:16.681Z,20.83
2023-05-08T10:03:04.930Z,21.64
2023-05-08T10:05:52.301Z,22.29
2023-05-08T10:08:38.495Z,21.47
2023-05-08T10:11:24.804Z,22.01
2023-05-08T10:14:11.184Z,21.94
2023-05-08T12:02:07.607Z,22.39
2023-05-08T12:04:55.518Z,22.11
2023-05-08T12:07:52.778Z,22.16
2023-05-08T12:10:51.429Z,21.98
2023-05-08T12:13:37.811Z,22.55
2023-05-08T12:16:28.445Z,22.61
2023-05-08T12:19:16.807Z,22.17
2023-05-08T12:25:45.580Z,23.07
2023-05-08T13:00:24.154Z,23.18
2023-05-08T13:03:36.487Z,25.08
2023-05-08T13:06:23.444Z,24.54
2023-05-08T13:09:09.905Z,24.60
2023-05-08T13:33:49.273Z,23.78
2023-05-08T13:36:40.274Z,22.99
2023-05-08T13:39:26.618Z,23.17
2023-05-08T13:42:13.087Z,23.37
2023-05-08T13:44:59.360Z,22.79
2023-05-08T13:47:46.504Z,22.76
2023-05-08T13:50:33.941Z,22.78
2023-05-08T14:42:52.444Z,22.18
2023-05-08T14:45:38.811Z,22.41
2023-05-08T14:48:25.076Z,23.54
2023-05-08T14:51:12.140Z,22.78
2023-05-08T14:54:17.416Z,23.05
2023-05-08T14:57:06.709Z,23.27
2023-05-08T14:59:56.120Z,23.51
2023-05-08T15:02:55.656Z,23.00
2023-05-08T15:05:41.805Z,23.44
2023-05-08T15:08:36.823Z,23.21
2023-05-08T15:11:24.460Z,22.56
2023-05-08T15:14:10.978Z,22.42
2023-05-08T15:16:57.186Z,22.06
2023-05-08T15:19:43.702Z,22.35
2023-05-08T15:33:57.869Z,22.13
2023-05-08T15:36:44.200Z,21.68
2023-05-08T15:39:30.278Z,21.81
2023-05-08T17:32:33.959Z,20.10
2023-05-08T17:35:39.087Z,19.65
2023-05-08T17:38:57.017Z,19.61
2023-05-08T17:51:36.997Z,19.56
2023-05-08T17:58:57.879Z,19.11
2023-05-08T18:02:05.874Z,19.16
2023-05-08T18:04:53.226Z,19.05
2023-05-08T18:08:40.042Z,19.20
2023-05-08T18:11:31.486Z,19.61
2023-05-08T18:14:21.591Z,18.98
2023-05-08T18:17:08.317Z,19.47
2023-05-08T18:20:56.770Z,19.68
2023-05-08T18:23:42.946Z,20.24
2023-05-08T18:26:52.744Z,20.36
2023-05-08T18:29:39.269Z,20.04
2023-05-08T18:32:27.516Z,20.49
2023-05-08T18:35:14.022Z,20.09
2023-05-08T18:38:00.399Z,19.93
2023-05-08T18:40:47.815Z,19.65
2023-05-08T18:43:41.359Z,19.81
2023-05-08T18:46:30.873Z,19.96
2023-05-08T18:49:17.367Z,19.95
2023-05-08T18:52:03.537Z,20.21
2023-05-08T18:54:49.910Z,20.24
2023-05-08T18:57:36.593Z,20.06
2023-05-08T19:04:23.447Z,19.38
2023-05-08T19:07:58.220Z,19.53
2023-05-08T19:10:45.377Z,19.64
2023-05-08T19:13:31.712Z,19.68
2023-05-08T19:16:18.416Z,19.67
2023-05-08T19:19:04.492Z,19.54
2023-05-08T19:21:51.830Z,19.48
2023-05-08T19:24:40.174Z,19.57
2023-05-08T19:27:28.897Z,19.54
2023-05-08T19:30:15.534Z,19.12
2023-05-08T19:33:13.718Z,18.80
2023-05-08T19:36:02.753Z,18.81
2023-05-08T19:38:48.890Z,19.13
2023-05-08T19:41:36.730Z,19.06
2023-05-08T19:44:23.352Z,18.74
2023-05-08T19:47:09.483Z,18.63
2023-05-08T19:49:56.033Z,18.28
2023-05-08T19:52:42.443Z,18.44
2023-05-08T19:55:28.994Z,18.76
2023-05-08T19:58:17.460Z,18.45
2023-05-08T22:02:27.310Z,18.53
2023-05-08T22:05:14.481Z,18.44
2023-05-08T22:08:01.323Z,18.34
2023-05-08T22:10:47.884Z,18.13
2023-05-08T22:13:34.079Z,17.84
