createdAt,value
2023-01-09T00:00:12.101Z,22.50
2023-01-09T00:02:32.680Z,22.61
2023-01-09T00:03:35.415Z,22.50
2023-01-09T00:04:37.775Z,22.50
2023-01-09T00:05:40.058Z,22.50
2023-01-09T00:06:44.181Z,22.49
2023-01-09T00:07:46.925Z,22.50
2023-01-09T00:08:49.276Z,22.50
2023-01-09T00:09:51.571Z,22.50
2023-01-09T00:10:54.170Z,22.50
2023-01-09T00:11:56.982Z,22.51
2023-01-09T00:12:59.341Z,22.50
2023-01-09T00:14:01.551Z,22.51
2023-01-09T00:15:05.506Z,22.50
2023-01-09T00:16:10.079Z,22.50
2023-01-09T00:17:12.486Z,22.49
2023-01-09T00:18:15.247Z,22.50
2023-01-09T00:19:18.261Z,22.49
2023-01-09T00:20:21.573Z,22.49
2023-01-09T00:21:25.225Z,22.49
2023-01-09T00:22:27.655Z,22.50
2023-01-09T00:23:30.063Z,22.49
2023-01-09T00:24:32.796Z,22.49
2023-01-09T00:25:36.869Z,22.50
2023-01-09T00:26:39.803Z,22.49
2023-01-09T00:27:42.865Z,22.49
2023-01-09T00:30:00.594Z,22.60
2023-01-09T00:31:03.874Z,22.49
2023-01-09T00:32:08.227Z,22.50
2023-01-09T00:33:10.670Z,22.50
2023-01-09T00:34:12.961Z,22.49
2023-01-09T00:35:16.522Z,22.50
2023-01-09T00:36:19.613Z,22.50
2023-01-09T00:37:22.323Z,22.50
2023-01-09T00:38:24.718Z,22.51
2023-01-09T00:39:27.202Z,22.50
2023-01-09T00:40:29.958Z,22.50
2023-01-09T00:41:42.725Z,22.51
2023-01-09T00:42:47.054Z,22.51
2023-01-09T00:43:54.702Z,22.50
2023-01-09T00:44:58.844Z,22.50
2023-01-09T00:46:01.921Z,22.50
2023-01-09T00:47:10.366Z,22.50
2023-01-09T00:48:15.890Z,22.49
2023-01-09T00:49:18.285Z,22.48
2023-01-09T00:50:24.624Z,22.47
2023-01-09T00:51:27.275Z,22.48
2023-01-09T00:52:31.009Z,22.48
2023-01-09T00:53:33.747Z,22.48
2023-01-09T00:54:36.509Z,22.48
2023-01-09T00:55:38.811Z,22.48
2023-01-09T00:56:41.148Z,22.47
2023-01-09T00:57:44.337Z,22.48
2023-01-09T00:58:47.621Z,22.48
2023-01-09T00:59:50.999Z,22.48
2023-01-09T01:00:53.729Z,22.48
2023-01-09T01:01:56.345Z,22.45
2023-01-09T01:03:00.872Z,22.47
2023-01-09T01:04:05.944Z,22.48
2023-01-09T01:05:27.619Z,22.47
2023-01-09T01:06:48.385Z,22.46
2023-01-09T01:07:50.727Z,22.47
2023-01-09T01:08:55.004Z,22.47
2023-01-09T01:09:58.390Z,22.46
2023-01-09T01:11:06.343Z,22.46
2023-01-09T01:12:08.786Z,22.46
2023-01-09T01:13:11.566Z,22.46
2023-01-09T01:14:14.130Z,22.45
2023-01-09T01:15:17.054Z,22.45
2023-01-09T01:16:20.320Z,22.45
2023-01-09T01:17:22.840Z,22.44
2023-01-09T01:18:26.445Z,22.45
2023-01-09T01:19:29.132Z,22.45
2023-01-09T01:20:31.712Z,22.44
2023-01-09T01:21:34.146Z,22.44
2023-01-09T01:22:37.820Z,22.46
2023-01-09T01:23:41.350Z,22.46
2023-01-09T01:24:44.518Z,22.47
2023-01-09T01:25:47.088Z,22.46
2023-01-09T01:26:49.611Z,22.46
2023-01-09T01:27:52.596Z,22.46
2023-01-09T01:28:55.068Z,22.46
2023-01-09T01:29:58.344Z,22.46
2023-01-09T01:31:01.049Z,22.46
2023-01-09T01:32:05.158Z,22.46
2023-01-09T01:33:08.354Z,22.47
2023-01-09T01:34:10.908Z,22.48
2023-01-09T01:35:13.420Z,22.47
2023-01-09T01:36:17.289Z,22.47
2023-01-09T01:37:21.378Z,22.48
2023-01-09T01:38:25.332Z,22.48
2023-01-09T01:39:27.698Z,22.48
2023-01-09T01:40:30.213Z,22.48
2023-01-09T01:41:32.624Z,22.48
2023-01-09T01:42:35.533Z,22.47
2023-01-09T01:43:55.943Z,22.48
2023-01-09T01:45:09.137Z,22.47
2023-01-09T01:46:12.958Z,22.47
2023-01-09T01:47:15.482Z,22.47
2023-01-09T01:49:38.756Z,22.57
2023-01-09T01:51:58.920Z,22.56
2023-01-09T01:53:24.139Z,22.45
2023-01-09T01:54:26.490Z,22.45
2023-01-09T01:55:29.501Z,22.44
2023-01-09T01:56:39.778Z,22.45
2023-01-09T01:57:42.725Z,22.44
2023-01-09T01:58:51.713Z,22.44
2023-01-09T01:59:55.843Z,22.44
2023-01-09T02:00:58.564Z,22.44
2023-01-09T02:02:01.449Z,22.44
2023-01-09T02:03:04.543Z,22.44
2023-01-09T02:04:08.324Z,22.44
2023-01-09T02:05:11.491Z,22.44
2023-01-09T02:06:14.201Z,22.44
2023-01-09T02:07:17.430Z,22.44
2023-01-09T02:08:20.223Z,22.44
2023-01-09T02:09:24.642Z,22.44
2023-01-09T02:10:27.347Z,22.44
2023-01-09T02:11:29.658Z,22.44
2023-01-09T02:12:32.041Z,22.45
2023-01-09T02:13:35.375Z,22.45
2023-01-09T02:14:37.715Z,22.46
2023-01-09T02:17:19.335Z,22.56
2023-01-09T02:20:20.169Z,22.55
2023-01-09T02:21:56.016Z,22.44
2023-01-09T02:23:22.975Z,22.43
2023-01-09T02:26:29.299Z,22.49
2023-01-09T02:27:41.195Z,22.38
2023-01-09T02:28:54.021Z,22.36
2023-01-09T02:30:06.219Z,22.35
2023-01-09T02:32:50.032Z,22.43
2023-01-09T02:33:56.711Z,22.31
2023-01-09T02:35:25.654Z,22.30
2023-01-09T02:38:29.230Z,22.41
2023-01-09T02:39:42.078Z,22.30
2023-01-09T02:41:06.071Z,22.29
2023-01-09T02:42:16.575Z,22.28
2023-01-09T02:43:18.918Z,22.27
2023-01-09T02:44:25.790Z,22.26
2023-01-09T02:45:28.241Z,22.27
2023-01-09T02:46:31.803Z,22.27
2023-01-09T02:47:42.653Z,22.26
2023-01-09T02:48:46.605Z,22.28
2023-01-09T02:49:53.999Z,22.28
2023-01-09T02:51:31.649Z,22.28
2023-01-09T02:52:52.932Z,22.27
2023-01-09T02:55:40.969Z,22.40
2023-01-09T02:56:57.175Z,22.28
2023-01-09T02:58:15.455Z,22.27
2023-01-09T02:59:37.016Z,22.27
2023-01-09T03:01:02.200Z,22.26
2023-01-09T03:03:42.271Z,22.37
2023-01-09T03:04:55.237Z,22.26
2023-01-09T03:06:07.480Z,22.25
2023-01-09T03:07:16.662Z,22.25
2023-01-09T03:08:20.399Z,22.25
2023-01-09T03:09:24.596Z,22.26
2023-01-09T03:10:32.260Z,22.26
2023-01-09T03:11:39.769Z,22.26
2023-01-09T03:12:44.990Z,22.26
2023-01-09T03:13:51.953Z,22.28
2023-01-09T03:14:57.700Z,22.29
2023-01-09T03:16:01.276Z,22.28
2023-01-09T03:17:06.586Z,22.29
2023-01-09T03:18:10.492Z,22.30
2023-01-09T03:19:17.380Z,22.31
2023-01-09T03:20:23.443Z,22.31
2023-01-09T03:21:26.072Z,22.32
2023-01-09T03:22:30.374Z,22.33
2023-01-09T03:23:53.239Z,22.33
2023-01-09T03:24:56.955Z,22.35
2023-01-09T03:25:59.395Z,22.35
2023-01-09T03:27:02.884Z,22.35
2023-01-09T03:29:18.836Z,22.46
2023-01-09T03:30:23.412Z,22.35
2023-01-09T03:31:26.055Z,22.36
2023-01-09T03:32:30.881Z,22.36
2023-01-09T03:33:33.221Z,22.37
2023-01-09T03:34:35.532Z,22.38
2023-01-09T03:35:38.204Z,22.38
2023-01-09T03:36:41.221Z,22.39
2023-01-09T03:37:43.657Z,22.39
2023-01-09T03:38:46.273Z,22.42
2023-01-09T03:39:48.795Z,22.42
2023-01-09T03:40:51.535Z,22.42
2023-01-09T03:41:53.937Z,22.42
2023-01-09T03:42:57.209Z,22.44
2023-01-09T03:44:00.471Z,22.44
2023-01-09T03:45:04.223Z,22.44
2023-01-09T03:46:07.486Z,22.44
2023-01-09T03:47:10.060Z,22.45
2023-01-09T03:48:12.383Z,22.44
2023-01-09T03:49:14.738Z,22.45
2023-01-09T03:50:17.815Z,22.45
2023-01-09T03:51:21.277Z,22.46
2023-01-09T03:52:23.496Z,22.47
2023-01-09T03:53:26.898Z,22.47
2023-01-09T03:54:29.347Z,22.47
2023-01-09T03:55:31.554Z,22.47
2023-01-09T03:56:33.883Z,22.47
2023-01-09T03:57:36.387Z,22.47
2023-01-09T03:58:38.783Z,22.47
2023-01-09T03:59:41.703Z,22.44
2023-01-09T04:02:04.101Z,22.58
2023-01-09T04:03:07.531Z,22.47
2023-01-09T04:04:09.933Z,22.48
2023-01-09T04:05:12.603Z,22.49
2023-01-09T04:06:17.957Z,22.48
2023-01-09T04:07:21.062Z,22.49
2023-01-09T04:08:24.141Z,22.50
2023-01-09T04:09:26.520Z,22.49
2023-01-09T04:10:30.377Z,22.50
2023-01-09T04:11:32.762Z,22.50
2023-01-09T04:12:35.937Z,22.50
2023-01-09T04:13:39.037Z,22.51
2023-01-09T04:14:42.775Z,22.50
2023-01-09T04:15:45.427Z,22.50
2023-01-09T04:16:48.505Z,22.50
2023-01-09T04:17:52.095Z,22.51
2023-01-09T04:18:54.439Z,22.51
2023-01-09T04:19:58.571Z,22.50
2023-01-09T04:21:01.757Z,22.51
2023-01-09T04:22:04.203Z,22.51
2023-01-09T04:23:07.378Z,22.50
2023-01-09T04:24:10.303Z,22.51
2023-01-09T04:25:12.692Z,22.50
2023-01-09T04:26:15.802Z,22.51
2023-01-09T04:27:18.103Z,22.52
2023-01-09T04:28:21.381Z,22.52
2023-01-09T04:29:24.624Z,22.52
2023-01-09T04:30:28.065Z,22.50
2023-01-09T04:31:30.922Z,22.51
2023-01-09T04:32:33.378Z,22.52
2023-01-09T04:33:37.137Z,22.52
2023-01-09T04:34:39.591Z,22.53
2023-01-09T04:35:41.986Z,22.51
2023-01-09T04:36:44.688Z,22.52
2023-01-09T04:37:47.307Z,22.52
2023-01-09T04:38:51.100Z,22.51
2023-01-09T04:39:56.195Z,22.50
2023-01-09T04:40:58.746Z,22.52
2023-01-09T04:42:02.117Z,22.50
2023-01-09T04:43:04.477Z,22.52
2023-01-09T04:44:06.881Z,22.51
2023-01-09T04:45:09.936Z,22.50
2023-01-09T04:46:12.527Z,22.51
2023-01-09T04:47:16.038Z,22.50
2023-01-09T04:48:18.519Z,22.51
2023-01-09T04:49:21.045Z,22.52
2023-01-09T04:50:24.803Z,22.52
2023-01-09T04:51:28.206Z,22.52
2023-01-09T04:52:30.784Z,22.52
2023-01-09T04:53:33.306Z,22.53
2023-01-09T04:54:36.196Z,22.52
2023-01-09T04:55:41.029Z,22.52
2023-01-09T04:56:44.187Z,22.52
2023-01-09T04:57:46.667Z,22.53
2023-01-09T04:58:49.533Z,22.52
2023-01-09T04:59:52.290Z,22.52
2023-01-09T05:00:56.185Z,22.52
2023-01-09T05:01:59.952Z,22.52
2023-01-09T05:03:02.583Z,22.52
2023-01-09T05:04:05.393Z,22.52
2023-01-09T05:05:11.273Z,22.53
2023-01-09T05:06:13.782Z,22.52
2023-01-09T05:07:16.319Z,22.47
2023-01-09T05:08:20.980Z,22.47
2023-01-09T05:09:23.363Z,22.52
2023-01-09T05:10:26.242Z,22.52
2023-01-09T05:11:28.608Z,22.51
2023-01-09T05:12:31.019Z,22.52
2023-01-09T05:13:33.484Z,22.52
2023-01-09T05:14:36.265Z,22.51
2023-01-09T05:15:39.532Z,22.52
2023-01-09T05:16:43.342Z,22.53
2023-01-09T05:17:46.928Z,22.52
2023-01-09T05:18:49.582Z,22.52
2023-01-09T05:19:52.211Z,22.53
2023-01-09T05:20:54.528Z,22.53
2023-01-09T05:21:57.743Z,22.53
2023-01-09T05:23:00.125Z,22.52
2023-01-09T05:24:03.963Z,22.52
2023-01-09T05:25:07.389Z,22.53
2023-01-09T05:26:10.285Z,22.54
2023-01-09T05:27:12.707Z,22.53
2023-01-09T05:28:15.161Z,22.54
2023-01-09T05:29:17.595Z,22.55
2023-01-09T05:30:22.993Z,22.55
2023-01-09T05:31:26.331Z,22.57
2023-01-09T05:32:28.927Z,22.59
2023-01-09T05:33:31.343Z,22.58
2023-01-09T05:34:34.486Z,22.59
2023-01-09T05:35:37.861Z,22.60
2023-01-09T05:36:41.325Z,22.61
2023-01-09T05:37:44.262Z,22.62
2023-01-09T05:38:46.550Z,22.62
2023-01-09T05:39:49.883Z,22.63
2023-01-09T05:40:52.579Z,22.64
2023-01-09T05:41:55.088Z,22.64
2023-01-09T05:42:57.561Z,22.63
2023-01-09T05:43:59.947Z,22.63
2023-01-09T05:45:02.746Z,22.64
2023-01-09T05:46:05.635Z,22.64
2023-01-09T05:47:08.392Z,22.63
2023-01-09T05:48:11.142Z,22.64
2023-01-09T05:49:14.034Z,22.64
2023-01-09T05:50:17.045Z,22.64
2023-01-09T05:51:20.612Z,22.63
2023-01-09T05:52:24.775Z,22.64
2023-01-09T05:53:27.657Z,22.64
2023-01-09T05:54:30.027Z,22.63
2023-01-09T05:55:33.860Z,22.64
2023-01-09T05:56:36.678Z,22.63
2023-01-09T05:57:39.449Z,22.63
2023-01-09T05:58:42.654Z,22.64
2023-01-09T05:59:45.892Z,22.63
2023-01-09T06:00:48.946Z,22.63
2023-01-09T06:01:52.322Z,22.63
2023-01-09T06:02:55.472Z,22.64
2023-01-09T06:03:58.888Z,22.64
2023-01-09T06:05:01.355Z,22.64
2023-01-09T06:06:04.043Z,22.64
2023-01-09T06:07:06.444Z,22.64
2023-01-09T06:08:09.037Z,22.66
2023-01-09T06:09:11.354Z,22.65
2023-01-09T06:10:15.132Z,22.66
2023-01-09T06:11:17.750Z,22.65
2023-01-09T06:12:20.148Z,22.66
2023-01-09T06:13:22.935Z,22.66
2023-01-09T06:14:26.014Z,22.66
2023-01-09T06:15:29.380Z,22.66
2023-01-09T06:16:33.027Z,22.66
2023-01-09T06:17:35.966Z,22.67
2023-01-09T06:18:39.753Z,22.66
2023-01-09T06:19:42.227Z,22.67
2023-01-09T06:20:45.529Z,22.66
2023-01-09T06:21:49.043Z,22.67
2023-01-09T06:22:52.631Z,22.66
2023-01-09T06:23:56.034Z,22.66
2023-01-09T06:24:58.528Z,22.65
2023-01-09T06:26:02.292Z,22.65
2023-01-09T06:27:06.217Z,22.65
2023-01-09T06:28:08.952Z,22.65
2023-01-09T06:29:11.471Z,22.64
2023-01-09T06:30:14.148Z,22.64
2023-01-09T06:31:17.705Z,22.64
2023-01-09T06:32:20.671Z,22.64
2023-01-09T06:33:23.639Z,22.63
2023-01-09T06:34:26.690Z,22.64
2023-01-09T06:35:31.183Z,22.64
2023-01-09T06:36:34.312Z,22.64
2023-01-09T06:37:37.808Z,22.63
2023-01-09T06:38:40.831Z,22.64
2023-01-09T06:39:43.486Z,22.63
2023-01-09T06:40:46.487Z,22.63
2023-01-09T06:41:48.925Z,22.63
2023-01-09T06:42:51.908Z,22.63
2023-01-09T06:43:54.530Z,22.63
2023-01-09T06:44:56.912Z,22.63
2023-01-09T06:46:00.337Z,22.64
2023-01-09T06:47:04.458Z,22.63
2023-01-09T06:48:07.769Z,22.63
2023-01-09T06:49:10.491Z,22.64
2023-01-09T06:50:13.062Z,22.64
2023-01-09T06:51:15.805Z,22.63
2023-01-09T06:52:19.299Z,22.64
2023-01-09T06:53:21.810Z,22.63
2023-01-09T06:54:24.453Z,22.62
2023-01-09T06:55:30.168Z,22.62
2023-01-09T06:56:33.329Z,22.63
2023-01-09T06:57:36.870Z,22.63
2023-01-09T06:58:39.335Z,22.63
2023-01-09T06:59:42.248Z,22.63
2023-01-09T07:00:45.080Z,22.63
2023-01-09T07:01:47.476Z,22.63
2023-01-09T07:02:49.985Z,22.63
2023-01-09T07:03:52.391Z,22.63
2023-01-09T07:04:54.998Z,22.63
2023-01-09T07:05:57.355Z,22.64
2023-01-09T07:06:59.777Z,22.63
2023-01-09T07:08:02.308Z,22.64
2023-01-09T07:09:07.016Z,22.62
2023-01-09T07:10:12.475Z,22.63
2023-01-09T07:11:15.422Z,22.63
2023-01-09T07:12:18.398Z,22.62
2023-01-09T07:13:20.742Z,22.63
2023-01-09T07:14:23.079Z,22.63
2023-01-09T07:15:27.431Z,22.63
2023-01-09T07:16:31.257Z,22.63
2023-01-09T07:17:34.468Z,22.63
2023-01-09T07:18:37.796Z,22.63
2023-01-09T07:19:40.651Z,22.62
2023-01-09T07:20:43.318Z,22.62
2023-01-09T07:21:47.835Z,22.64
2023-01-09T07:22:51.513Z,22.64
2023-01-09T07:23:54.060Z,22.63
2023-01-09T07:24:56.355Z,22.64
2023-01-09T07:25:59.157Z,22.63
2023-01-09T07:27:02.036Z,22.63
2023-01-09T07:28:06.625Z,22.63
2023-01-09T07:29:08.972Z,22.64
2023-01-09T07:30:14.455Z,22.63
2023-01-09T07:31:16.736Z,22.63
2023-01-09T07:32:19.282Z,22.64
2023-01-09T07:33:21.586Z,22.64
2023-01-09T07:34:24.726Z,22.63
2023-01-09T07:35:27.246Z,22.63
2023-01-09T07:36:29.885Z,22.63
2023-01-09T07:37:32.186Z,22.63
2023-01-09T07:38:37.469Z,22.62
2023-01-09T07:39:40.715Z,22.63
2023-01-09T07:40:43.255Z,22.64
2023-01-09T07:41:46.644Z,22.64
2023-01-09T07:42:53.440Z,22.63
2023-01-09T07:43:56.631Z,22.64
2023-01-09T07:44:59.308Z,22.63
2023-01-09T07:46:01.720Z,22.64
2023-01-09T07:47:04.559Z,22.63
2023-01-09T07:48:07.296Z,22.63
2023-01-09T07:49:10.687Z,22.63
2023-01-09T07:50:14.591Z,22.63
2023-01-09T07:51:17.720Z,22.64
2023-01-09T07:52:20.207Z,22.63
2023-01-09T07:53:22.913Z,22.63
2023-01-09T07:54:26.462Z,22.63
2023-01-09T07:55:29.195Z,22.63
2023-01-09T07:56:32.809Z,22.62
2023-01-09T07:57:36.588Z,22.63
2023-01-09T07:58:40.360Z,22.62
2023-01-09T07:59:43.137Z,22.63
2023-01-09T08:00:45.703Z,22.63
2023-01-09T08:01:50.099Z,22.63
2023-01-09T08:02:54.130Z,22.63
2023-01-09T08:03:56.702Z,22.58
2023-01-09T08:04:59.144Z,22.58
2023-01-09T08:06:02.596Z,22.63
2023-01-09T08:07:05.352Z,22.63
2023-01-09T08:08:07.783Z,22.63
2023-01-09T08:09:10.984Z,22.64
2023-01-09T08:10:16.392Z,22.62
2023-01-09T08:11:18.872Z,22.64
2023-01-09T08:12:21.300Z,22.63
2023-01-09T08:13:24.494Z,22.63
2023-01-09T08:14:27.395Z,22.63
2023-01-09T08:15:31.575Z,22.64
2023-01-09T08:16:34.129Z,22.64
2023-01-09T08:17:36.555Z,22.63
2023-01-09T08:18:38.909Z,22.63
2023-01-09T08:19:44.468Z,22.63
2023-01-09T08:22:00.605Z,22.75
2023-01-09T08:23:03.425Z,22.65
2023-01-09T08:24:06.540Z,22.64
2023-01-09T08:25:12.210Z,22.63
2023-01-09T08:26:15.042Z,22.64
2023-01-09T08:27:18.598Z,22.64
2023-01-09T08:28:21.107Z,22.64
2023-01-09T08:29:23.413Z,22.65
2023-01-09T08:30:28.032Z,22.64
2023-01-09T08:31:30.419Z,22.64
2023-01-09T08:32:32.763Z,22.65
2023-01-09T08:33:35.080Z,22.64
2023-01-09T08:34:37.544Z,22.65
2023-01-09T08:35:40.127Z,22.65
2023-01-09T08:36:44.271Z,22.64
2023-01-09T08:37:47.069Z,22.65
2023-01-09T08:38:49.459Z,22.64
2023-01-09T08:39:53.689Z,22.65
2023-01-09T08:40:56.330Z,22.66
2023-01-09T08:42:17.450Z,22.65
2023-01-09T08:43:38.755Z,22.66
2023-01-09T08:45:01.022Z,22.64
2023-01-09T08:46:22.503Z,22.63
2023-01-09T08:47:25.123Z,22.62
2023-01-09T08:48:28.460Z,22.63
2023-01-09T08:49:31.606Z,22.60
2023-01-09T08:50:34.150Z,22.59
2023-01-09T08:51:36.558Z,22.59
2023-01-09T08:52:39.400Z,22.59
2023-01-09T08:53:41.863Z,22.60
2023-01-09T08:54:44.275Z,22.58
2023-01-09T08:55:47.776Z,22.59
2023-01-09T08:56:50.390Z,22.59
2023-01-09T08:57:54.470Z,22.59
2023-01-09T08:58:56.845Z,22.58
2023-01-09T09:00:01.328Z,22.60
2023-01-09T09:01:07.447Z,22.59
2023-01-09T09:02:10.245Z,22.61
2023-01-09T09:03:13.521Z,22.61
2023-01-09T09:04:16.029Z,22.61
2023-01-09T09:05:19.765Z,22.61
2023-01-09T09:06:22.514Z,22.61
2023-01-09T09:07:28.107Z,22.62
2023-01-09T09:08:30.661Z,22.61
2023-01-09T09:09:33.546Z,22.63
2023-01-09T09:10:36.337Z,22.62
2023-01-09T09:11:39.804Z,22.61
2023-01-09T09:12:42.889Z,22.62
2023-01-09T09:13:46.070Z,22.58
2023-01-09T09:15:07.010Z,22.62
2023-01-09T09:16:11.063Z,22.62
2023-01-09T09:17:14.163Z,22.62
2023-01-09T09:18:16.864Z,22.63
2023-01-09T09:19:19.401Z,22.62
2023-01-09T09:20:23.722Z,22.62
2023-01-09T09:21:26.246Z,22.61
2023-01-09T09:22:28.763Z,22.62
2023-01-09T09:23:31.200Z,22.62
2023-01-09T09:24:33.619Z,22.62
2023-01-09T09:25:37.760Z,22.62
2023-01-09T09:26:40.472Z,22.62
2023-01-09T09:27:44.111Z,22.62
2023-01-09T09:28:48.315Z,22.62
2023-01-09T09:29:51.512Z,22.62
2023-01-09T09:30:54.711Z,22.63
2023-01-09T09:32:00.717Z,22.63
2023-01-09T09:33:04.153Z,22.62
2023-01-09T09:34:07.419Z,22.62
2023-01-09T09:35:10.095Z,22.63
2023-01-09T09:36:14.426Z,22.62
2023-01-09T09:37:16.882Z,22.63
2023-01-09T09:38:20.008Z,22.63
2023-01-09T09:39:23.411Z,22.64
2023-01-09T09:41:04.245Z,22.64
2023-01-09T09:42:49.172Z,22.64
2023-01-09T09:44:21.157Z,22.64
2023-01-09T09:45:39.025Z,22.62
2023-01-09T09:47:06.491Z,22.60
2023-01-09T09:48:15.703Z,22.57
2023-01-09T09:51:03.795Z,22.64
2023-01-09T09:53:47.058Z,22.62
2023-01-09T09:54:52.857Z,22.50
2023-01-09T09:55:57.023Z,22.49
2023-01-09T09:57:04.493Z,22.49
2023-01-09T09:58:14.527Z,22.49
2023-01-09T09:59:19.262Z,22.50
2023-01-09T10:00:23.431Z,22.50
2023-01-09T10:01:40.422Z,22.50
2023-01-09T10:04:27.642Z,22.62
2023-01-09T10:05:34.211Z,22.53
2023-01-09T10:06:45.478Z,22.52
2023-01-09T10:07:49.285Z,22.51
2023-01-09T10:09:07.939Z,22.50
2023-01-09T10:11:29.432Z,22.64
2023-01-09T10:12:37.316Z,22.52
2023-01-09T10:14:00.376Z,22.52
2023-01-09T14:15:44.994Z,19.31
2023-01-09T14:16:47.957Z,19.23
2023-01-09T14:19:25.210Z,19.57
2023-01-09T14:21:57.732Z,19.86
2023-01-09T14:24:07.319Z,20.01
2023-01-09T14:25:17.582Z,20.12
2023-01-09T14:26:23.919Z,20.25
2023-01-09T14:27:57.333Z,20.38
2023-01-09T14:29:32.613Z,20.50
2023-01-09T14:31:51.223Z,20.94
2023-01-09T14:33:05.618Z,20.89
2023-01-09T14:34:31.726Z,20.98
2023-01-09T14:35:52.935Z,21.07
2023-01-09T14:36:58.941Z,21.18
2023-01-09T14:38:04.442Z,21.27
2023-01-09T14:39:06.807Z,21.34
2023-01-09T14:40:21.474Z,21.39
2023-01-09T14:41:51.749Z,21.44
2023-01-09T14:42:55.741Z,21.52
2023-01-09T14:44:03.406Z,21.59
2023-01-09T14:45:08.462Z,21.63
2023-01-09T14:46:14.306Z,21.68
2023-01-09T14:47:44.283Z,21.73
2023-01-09T14:48:59.570Z,21.76
2023-01-09T14:50:35.809Z,21.82
2023-01-09T14:51:38.502Z,21.86
2023-01-09T14:54:06.341Z,22.06
2023-01-09T14:55:21.879Z,21.97
2023-01-09T14:56:27.997Z,21.99
2023-01-09T14:58:48.785Z,22.15
2023-01-09T15:01:14.632Z,22.20
2023-01-09T15:02:22.710Z,22.12
2023-01-09T15:03:25.985Z,22.14
2023-01-09T15:04:38.836Z,22.18
2023-01-09T15:05:41.628Z,22.20
2023-01-09T15:06:44.180Z,22.22
2023-01-09T15:09:24.175Z,22.38
2023-01-09T15:10:31.849Z,22.28
2023-01-09T15:11:35.523Z,22.28
2023-01-09T15:12:38.015Z,22.29
2023-01-09T15:13:48.510Z,22.31
2023-01-09T15:14:52.991Z,22.32
2023-01-09T15:15:55.945Z,22.34
2023-01-09T15:16:58.607Z,22.35
2023-01-09T15:18:04.596Z,22.37
2023-01-09T15:19:07.880Z,22.38
2023-01-09T15:20:19.866Z,22.39
2023-01-09T15:21:25.919Z,22.40
2023-01-09T15:22:31.259Z,22.41
2023-01-09T15:23:35.719Z,22.42
2023-01-09T15:24:38.240Z,22.43
2023-01-09T15:25:41.703Z,22.44
2023-01-09T15:26:45.421Z,22.44
2023-01-09T15:27:53.360Z,22.45
2023-01-09T15:29:09.542Z,22.45
2023-01-09T15:31:27.301Z,22.57
2023-01-09T15:32:30.210Z,22.47
2023-01-09T15:33:32.636Z,22.46
2023-01-09T15:34:35.339Z,22.46
2023-01-09T15:35:44.542Z,22.47
2023-01-09T15:36:49.785Z,22.47
2023-01-09T15:37:53.354Z,22.48
2023-01-09T15:38:56.057Z,22.49
2023-01-09T15:39:59.641Z,22.49
2023-01-09T15:41:05.922Z,22.50
2023-01-09T15:42:30.581Z,22.50
2023-01-09T15:43:37.016Z,22.49
2023-01-09T15:44:42.702Z,22.50
2023-01-09T15:45:45.522Z,22.51
2023-01-09T15:46:49.445Z,22.50
2023-01-09T15:47:52.149Z,22.51
2023-01-09T15:48:55.268Z,22.51
2023-01-09T15:50:00.070Z,22.51
2023-01-09T15:51:14.018Z,22.52
2023-01-09T15:52:17.819Z,22.52
2023-01-09T15:53:22.019Z,22.51
2023-01-09T15:54:33.067Z,22.52
2023-01-09T15:55:38.038Z,22.51
2023-01-09T15:56:42.480Z,22.51
2023-01-09T15:57:51.636Z,22.53
2023-01-09T15:58:54.294Z,22.53
2023-01-09T15:59:58.621Z,22.52
2023-01-09T16:01:05.601Z,22.52
2023-01-09T16:02:27.925Z,22.52
2023-01-09T16:03:30.321Z,22.53
2023-01-09T16:04:33.439Z,22.52
2023-01-09T16:05:49.241Z,22.53
2023-01-09T16:06:52.347Z,22.52
2023-01-09T16:07:54.734Z,22.52
2023-01-09T16:08:58.488Z,22.52
2023-01-09T16:10:01.164Z,22.52
2023-01-09T16:12:24.118Z,22.63
2023-01-09T16:13:27.965Z,22.53
2023-01-09T16:14:34.929Z,22.53
2023-01-09T16:15:38.450Z,22.53
2023-01-09T16:16:41.817Z,22.53
2023-01-09T16:19:32.853Z,22.64
2023-01-09T16:20:36.210Z,22.53
2023-01-09T16:21:39.185Z,22.53
2023-01-09T16:24:23.251Z,22.52
2023-01-09T16:25:36.398Z,22.52
2023-01-09T16:26:40.547Z,22.54
2023-01-09T16:27:43.966Z,22.54
2023-01-09T16:28:47.652Z,22.53
2023-01-09T16:29:55.264Z,22.52
2023-01-09T16:31:00.364Z,22.53
2023-01-09T16:32:04.466Z,22.53
2023-01-09T16:33:10.846Z,22.53
2023-01-09T16:34:13.305Z,22.53
2023-01-09T16:35:17.717Z,22.53
2023-01-09T16:36:23.371Z,22.54
2023-01-09T16:37:26.347Z,22.54
2023-01-09T16:38:30.104Z,22.54
2023-01-09T16:39:32.586Z,22.53
2023-01-09T16:40:35.553Z,22.54
2023-01-09T16:41:56.551Z,22.54
2023-01-09T16:42:59.828Z,22.54
2023-01-09T16:44:04.938Z,22.53
2023-01-09T16:45:09.635Z,22.54
2023-01-09T16:47:26.343Z,22.65
2023-01-09T16:48:29.218Z,22.54
2023-01-09T16:49:32.772Z,22.53
2023-01-09T16:50:36.200Z,22.54
2023-01-09T16:51:38.704Z,22.53
2023-01-09T16:53:57.045Z,22.66
2023-01-09T16:54:59.538Z,22.55
2023-01-09T16:56:02.201Z,22.54
2023-01-09T16:57:04.595Z,22.55
2023-01-09T16:59:29.296Z,22.67
2023-01-09T17:00:34.081Z,22.56
2023-01-09T17:01:37.657Z,22.56
2023-01-09T17:02:40.719Z,22.55
2023-01-09T17:03:44.266Z,22.56
2023-01-09T17:04:48.827Z,22.56
2023-01-09T17:05:52.832Z,22.57
2023-01-09T17:06:55.761Z,22.57
2023-01-09T17:07:58.248Z,22.58
2023-01-09T17:09:00.578Z,22.58
2023-01-09T17:10:04.823Z,22.58
2023-01-09T17:11:10.464Z,22.58
2023-01-09T17:12:20.209Z,22.58
2023-01-09T17:13:23.669Z,22.57
2023-01-09T17:14:28.107Z,22.57
2023-01-09T17:15:32.433Z,22.57
2023-01-09T17:16:38.198Z,22.58
2023-01-09T17:17:41.118Z,22.57
2023-01-09T17:18:43.568Z,22.56
2023-01-09T17:19:47.278Z,22.56
2023-01-09T17:20:52.366Z,22.56
2023-01-09T17:21:54.842Z,22.57
2023-01-09T17:22:57.279Z,22.57
2023-01-09T17:24:18.395Z,22.57
2023-01-09T17:25:40.061Z,22.58
2023-01-09T17:27:04.605Z,22.57
2023-01-09T17:28:27.436Z,22.58
2023-01-09T17:29:29.936Z,22.57
2023-01-09T17:30:32.894Z,22.55
2023-01-09T17:31:38.600Z,22.54
2023-01-09T17:32:41.637Z,22.53
2023-01-09T17:33:44.821Z,22.52
2023-01-09T17:34:47.238Z,22.53
2023-01-09T17:35:49.651Z,22.53
2023-01-09T17:36:54.055Z,22.52
2023-01-09T17:37:57.745Z,22.52
2023-01-09T17:39:00.870Z,22.53
2023-01-09T17:40:04.219Z,22.52
2023-01-09T17:41:08.278Z,22.52
2023-01-09T17:42:10.845Z,22.52
2023-01-09T17:43:13.347Z,22.54
2023-01-09T17:44:16.472Z,22.54
2023-01-09T17:45:20.345Z,22.54
2023-01-09T17:46:31.995Z,22.54
2023-01-09T17:47:35.527Z,22.54
2023-01-09T17:48:37.999Z,22.54
2023-01-09T17:49:41.877Z,22.54
2023-01-09T17:50:46.541Z,22.54
2023-01-09T17:51:49.475Z,22.55
2023-01-09T17:52:52.733Z,22.55
2023-01-09T17:53:55.812Z,22.54
2023-01-09T17:55:00.511Z,22.54
2023-01-09T17:56:04.506Z,22.54
2023-01-09T17:57:07.132Z,22.54
2023-01-09T17:58:25.659Z,22.54
2023-01-09T17:59:30.234Z,22.55
2023-01-09T18:00:36.242Z,22.55
2023-01-09T18:01:40.192Z,22.54
2023-01-09T18:02:43.799Z,22.55
2023-01-09T21:52:04.305Z,19.46
2023-01-09T21:53:07.409Z,19.38
2023-01-09T21:54:10.138Z,19.47
2023-01-09T21:55:12.587Z,19.57
2023-01-09T21:56:15.956Z,19.67
2023-01-09T21:57:18.602Z,19.78
2023-01-09T21:58:22.127Z,19.91
2023-01-09T21:59:24.715Z,20.03
2023-01-09T22:00:27.615Z,20.16
2023-01-09T22:01:29.980Z,20.26
2023-01-09T22:02:32.412Z,20.39
2023-01-09T22:03:35.303Z,20.51
2023-01-09T22:04:39.306Z,20.61
2023-01-09T22:05:41.612Z,20.72
2023-01-09T22:06:45.484Z,20.82
2023-01-09T22:07:48.558Z,20.92
2023-01-09T22:08:51.012Z,21.02
2023-01-09T22:09:54.020Z,21.10
2023-01-09T22:10:59.206Z,21.18
2023-01-09T22:12:02.541Z,21.26
2023-01-09T22:13:16.604Z,21.35
2023-01-09T22:14:20.168Z,21.41
2023-01-09T22:15:22.546Z,21.49
2023-01-09T22:16:26.654Z,21.55
2023-01-09T22:17:29.375Z,21.61
2023-01-09T22:18:33.203Z,21.67
2023-01-09T22:19:36.807Z,21.72
2023-01-09T22:20:39.421Z,21.76
2023-01-09T22:21:42.196Z,21.80
2023-01-09T22:22:44.973Z,21.86
2023-01-09T22:23:47.335Z,21.90
2023-01-09T22:24:53.426Z,21.94
2023-01-09T22:25:55.931Z,21.98
2023-01-09T22:26:58.770Z,22.02
2023-01-09T22:28:02.144Z,22.05
2023-01-09T22:29:05.071Z,22.08
2023-01-09T22:30:10.148Z,22.11
2023-01-09T22:31:20.182Z,22.14
2023-01-09T22:32:22.757Z,22.18
2023-01-09T22:33:25.354Z,22.19
2023-01-09T22:34:31.025Z,22.22