createdAt,value
2019-01-21T00:01:39.671Z,22.60
2019-01-21T00:03:44.537Z,18.57
2019-01-21T00:05:50.006Z,17.90
2019-01-21T00:07:56.511Z,22.30
2019-01-21T00:10:04.710Z,25.40
2019-01-21T00:12:09.450Z,17.77
2019-01-21T00:14:14.700Z,18.00
2019-01-21T00:16:20.509Z,17.93
2019-01-21T00:18:25.954Z,21.63
2019-01-21T00:20:32.843Z,18.13
2019-01-21T00:22:39.717Z,18.43
2019-01-21T00:24:48.781Z,16.13
2019-01-21T00:26:54.398Z,23.03
2019-01-21T00:29:00.222Z,17.90
2019-01-21T00:31:06.408Z,27.80
2019-01-21T00:33:12.114Z,19.63
2019-01-21T00:35:17.053Z,25.20
2019-01-21T00:37:21.730Z,16.07
2019-01-21T00:39:29.082Z,28.47
2019-01-21T00:41:33.606Z,19.63
2019-01-21T00:43:38.215Z,18.10
2019-01-21T00:45:42.668Z,18.73
2019-01-21T00:47:47.703Z,20.17
2019-01-21T00:49:52.664Z,19.20
2019-01-21T00:51:59.826Z,21.93
2019-01-21T00:54:08.212Z,17.20
2019-01-21T00:56:18.326Z,17.00
2019-01-21T00:58:22.968Z,13.90
2019-01-21T01:00:28.383Z,17.03
2019-01-21T01:02:36.983Z,17.67
2019-01-21T01:04:41.723Z,17.97
2019-01-21T01:06:47.038Z,17.97
2019-01-21T01:08:51.610Z,20.50
2019-01-21T01:10:57.723Z,16.47
2019-01-21T01:13:02.824Z,20.17
2019-01-21T01:15:10.462Z,20.23
2019-01-21T01:17:16.933Z,16.87
2019-01-21T01:19:23.507Z,17.23
2019-01-21T01:21:30.120Z,13.70
2019-01-21T01:23:38.814Z,15.70
2019-01-21T01:25:45.678Z,22.40
2019-01-21T01:27:51.813Z,15.07
2019-01-21T01:29:57.450Z,16.50
2019-01-21T01:32:06.039Z,16.40
2019-01-21T01:34:11.548Z,16.57
2019-01-21T01:36:16.918Z,12.43
2019-01-21T01:38:22.005Z,18.57
2019-01-21T01:40:27.300Z,16.87
2019-01-21T01:42:32.139Z,19.50
2019-01-21T01:44:36.960Z,19.60
2019-01-21T01:46:43.089Z,16.60
2019-01-21T01:48:48.420Z,27.40
2019-01-21T01:50:53.646Z,15.10
2019-01-21T01:52:58.751Z,21.23
2019-01-21T01:55:04.256Z,21.53
2019-01-21T01:57:08.909Z,18.73
2019-01-21T01:59:13.860Z,17.20
2019-01-21T02:01:18.655Z,17.53
2019-01-21T02:03:23.328Z,16.90
2019-01-21T02:05:28.199Z,20.27
2019-01-21T02:07:34.120Z,19.63
2019-01-21T02:09:39.340Z,17.33
2019-01-21T02:11:44.126Z,24.53
2019-01-21T02:13:51.009Z,16.93
2019-01-21T02:16:00.713Z,26.13
2019-01-21T02:18:07.833Z,21.37
2019-01-21T02:20:13.748Z,25.60
2019-01-21T02:22:28.193Z,17.80
2019-01-21T02:24:39.300Z,24.43
2019-01-21T02:27:06.651Z,18.90
2019-01-21T02:29:45.365Z,18.40
2019-01-21T02:32:38.219Z,21.90
2019-01-21T02:35:12.029Z,17.47
2019-01-21T02:38:13.214Z,25.30
2019-01-21T02:40:44.829Z,15.93
2019-01-21T02:43:05.122Z,20.17
2019-01-21T02:45:35.789Z,25.17
2019-01-21T02:48:04.603Z,21.17
2019-01-21T02:50:30.503Z,22.87
2019-01-21T02:53:25.443Z,21.33
2019-01-21T02:55:56.823Z,18.20
2019-01-21T02:58:45.286Z,14.40
2019-01-21T03:01:21.405Z,18.70
2019-01-21T03:03:50.613Z,17.33
2019-01-21T03:06:11.191Z,17.03
2019-01-21T03:08:45.859Z,17.80
2019-01-21T03:11:20.494Z,20.83
2019-01-21T03:13:43.587Z,21.47
2019-01-21T03:16:37.070Z,17.33
2019-01-21T03:19:37.859Z,17.70
2019-01-21T03:22:28.781Z,19.47
2019-01-21T03:24:56.895Z,15.20
2019-01-21T03:27:39.541Z,15.40
2019-01-21T03:30:23.423Z,20.57
2019-01-21T03:33:15.421Z,19.40
2019-01-21T03:36:04.834Z,22.60
2019-01-21T03:38:47.627Z,18.33
2019-01-21T03:41:45.075Z,13.73
2019-01-21T03:44:31.974Z,16.97
2019-01-21T03:47:20.734Z,19.00
2019-01-21T03:49:46.306Z,19.90
2019-01-21T03:52:35.032Z,14.67
2019-01-21T03:54:44.230Z,14.57
2019-01-21T03:57:13.208Z,17.07
2019-01-21T03:59:41.226Z,25.30
2019-01-21T04:02:38.471Z,19.97
2019-01-21T04:05:00.568Z,21.10
2019-01-21T04:07:18.521Z,18.60
2019-01-21T04:09:45.524Z,17.63
2019-01-21T04:12:40.918Z,23.37
2019-01-21T04:15:24.655Z,20.17
2019-01-21T04:18:03.345Z,21.77
2019-01-21T04:20:54.867Z,17.97
2019-01-21T04:23:25.203Z,16.97
2019-01-21T04:25:54.523Z,23.33
2019-01-21T04:28:46.301Z,16.23
2019-01-21T04:31:12.855Z,22.73
2019-01-21T04:33:51.770Z,19.13
2019-01-21T04:36:34.583Z,17.33
2019-01-21T04:39:15.642Z,14.80
2019-01-21T04:41:32.861Z,22.67
2019-01-21T04:44:25.884Z,18.63
2019-01-21T04:46:54.436Z,20.70
2019-01-21T04:49:35.746Z,19.53
2019-01-21T04:52:13.831Z,18.20
2019-01-21T04:54:58.239Z,15.47
2019-01-21T04:57:33.559Z,12.57
2019-01-21T05:00:28.541Z,14.50
2019-01-21T05:03:13.994Z,17.20
2019-01-21T05:06:05.841Z,22.17
2019-01-21T05:08:39.236Z,22.27
2019-01-21T05:11:36.807Z,19.40
2019-01-21T05:14:01.594Z,22.83
2019-01-21T05:16:39.828Z,29.33
2019-01-21T05:19:25.063Z,16.67
2019-01-21T05:22:06.701Z,18.00
2019-01-21T05:24:57.072Z,16.30
2019-01-21T05:27:43.201Z,18.37
2019-01-21T05:30:32.507Z,22.27
2019-01-21T05:32:59.702Z,16.40
2019-01-21T05:35:54.695Z,13.67
2019-01-21T05:38:29.978Z,12.90
2019-01-21T05:41:09.389Z,17.63
2019-01-21T05:43:55.030Z,18.33
2019-01-21T05:46:41.449Z,19.03
2019-01-21T05:49:26.068Z,11.93
2019-01-21T05:52:29.465Z,13.63
2019-01-21T05:55:15.230Z,19.10
2019-01-21T05:58:05.471Z,24.33
2019-01-21T06:00:18.627Z,18.13
2019-01-21T06:02:45.985Z,19.33
2019-01-21T06:05:24.933Z,17.70
2019-01-21T06:08:09.558Z,12.10
2019-01-21T06:10:35.376Z,16.67
2019-01-21T06:13:09.329Z,12.87
2019-01-21T06:16:06.286Z,16.73
2019-01-21T06:18:57.393Z,13.63
2019-01-21T06:21:28.485Z,13.17
2019-01-21T06:24:05.262Z,14.33
2019-01-21T06:26:33.800Z,21.50
2019-01-21T06:28:57.306Z,20.83
2019-01-21T06:31:38.685Z,10.47
2019-01-21T06:34:18.909Z,13.73
2019-01-21T06:36:37.835Z,15.10
2019-01-21T06:39:24.010Z,15.97
2019-01-21T06:41:58.772Z,18.23
2019-01-21T06:44:47.155Z,15.07
2019-01-21T06:47:16.132Z,21.47
2019-01-21T06:50:09.017Z,17.50
2019-01-21T06:52:43.440Z,18.73
2019-01-21T06:55:23.030Z,14.50
2019-01-21T06:58:14.629Z,16.33
2019-01-21T07:01:03.530Z,22.93
2019-01-21T07:03:36.824Z,24.60
2019-01-21T07:06:20.318Z,13.40
2019-01-21T07:08:49.626Z,15.10
2019-01-21T07:11:32.534Z,14.57
2019-01-21T07:14:22.866Z,13.43
2019-01-21T07:17:18.117Z,25.77
2019-01-21T07:19:56.530Z,19.10
2019-01-21T07:22:25.717Z,15.77
2019-01-21T07:25:06.031Z,13.00
2019-01-21T07:27:37.826Z,20.37
2019-01-21T07:30:44.591Z,16.40
2019-01-21T07:33:20.761Z,15.23
2019-01-21T07:35:50.357Z,15.37
2019-01-21T07:38:08.194Z,20.37
2019-01-21T07:40:58.618Z,21.67
2019-01-21T07:43:27.825Z,22.33
2019-01-21T07:46:03.156Z,16.33
2019-01-21T07:48:33.127Z,18.77
2019-01-21T07:51:03.102Z,12.83
2019-01-21T07:53:36.065Z,27.00
2019-01-21T07:56:05.395Z,21.73
2019-01-21T07:58:43.497Z,19.20
2019-01-21T08:01:00.369Z,14.90
2019-01-21T08:03:31.809Z,16.00
2019-01-21T08:06:02.967Z,15.30
2019-01-21T08:08:37.591Z,14.93
2019-01-21T08:10:56.581Z,24.10
2019-01-21T08:13:25.219Z,18.97
2019-01-21T08:16:07.252Z,19.17
2019-01-21T08:18:33.970Z,17.23
2019-01-21T08:20:48.345Z,18.30
2019-01-21T08:23:39.812Z,39.73
2019-01-21T08:26:43.750Z,23.07
2019-01-21T08:29:19.460Z,24.67
2019-01-21T08:31:55.706Z,21.27
2019-01-21T08:34:46.290Z,15.57
2019-01-21T08:37:32.715Z,22.73
2019-01-21T08:39:53.895Z,19.50
2019-01-21T08:42:40.531Z,21.83
2019-01-21T08:45:27.418Z,12.60
2019-01-21T08:47:45.917Z,14.30
2019-01-21T08:50:31.001Z,16.27
2019-01-21T08:53:06.686Z,16.60
2019-01-21T08:55:33.075Z,17.07
2019-01-21T08:58:02.649Z,16.33
2019-01-21T09:00:27.702Z,16.77
2019-01-21T09:03:07.468Z,15.83
2019-01-21T09:06:02.456Z,20.17
2019-01-21T09:08:38.677Z,32.83
2019-01-21T09:11:22.891Z,15.70
2019-01-21T09:13:46.635Z,18.80
2019-01-21T09:16:13.885Z,20.97
2019-01-21T09:18:45.026Z,17.70
2019-01-21T09:21:25.149Z,23.00
2019-01-21T09:23:59.111Z,18.20
2019-01-21T09:26:40.302Z,16.77
2019-01-21T09:29:05.603Z,25.77
2019-01-21T09:31:25.711Z,26.37
2019-01-21T09:34:08.304Z,16.83
2019-01-21T09:36:46.557Z,21.00
2019-01-21T09:39:18.267Z,22.30
2019-01-21T09:42:09.962Z,22.83
2019-01-21T09:45:16.297Z,19.80
2019-01-21T09:47:19.601Z,27.73
2019-01-21T09:49:22.500Z,24.87
2019-01-21T09:51:28.860Z,22.53
2019-01-21T09:53:34.287Z,19.20
2019-01-21T09:55:43.327Z,18.00
2019-01-21T09:57:52.814Z,28.23
2019-01-21T10:00:01.315Z,27.73
2019-01-21T10:02:08.084Z,25.97
2019-01-21T10:04:16.508Z,28.17
2019-01-21T10:06:27.707Z,25.87
2019-01-21T10:09:09.519Z,22.53
2019-01-21T10:11:56.428Z,28.63
2019-01-21T10:14:41.763Z,27.90
2019-01-21T10:17:22.592Z,26.33
2019-01-21T10:19:52.259Z,34.47
2019-01-21T10:22:15.605Z,23.40
2019-01-21T10:25:04.051Z,26.13
2019-01-21T10:28:13.838Z,20.30
2019-01-21T10:31:11.336Z,30.33
2019-01-21T10:33:36.852Z,33.07
2019-01-21T10:36:23.262Z,26.77
2019-01-21T10:39:07.408Z,21.00
2019-01-21T10:42:08.724Z,25.50
2019-01-21T10:44:52.885Z,23.57
2019-01-21T10:47:29.823Z,27.43
2019-01-21T10:50:36.377Z,25.53
2019-01-21T10:52:51.794Z,28.83
2019-01-21T10:55:38.358Z,36.40
2019-01-21T10:57:53.478Z,33.57
2019-01-21T11:01:06.890Z,30.23
2019-01-21T11:03:52.973Z,26.77
2019-01-21T11:06:59.529Z,30.73
2019-01-21T11:09:26.672Z,30.90
2019-01-21T11:11:56.254Z,29.33
2019-01-21T11:14:44.616Z,25.77
2019-01-21T11:17:36.198Z,25.50
2019-01-21T11:20:11.636Z,33.13
2019-01-21T11:22:34.498Z,41.07
2019-01-21T11:25:15.428Z,25.17
2019-01-21T11:28:00.984Z,32.43
2019-01-21T11:30:52.424Z,24.13
2019-01-21T11:33:39.095Z,31.40
2019-01-21T11:36:20.148Z,32.53
2019-01-21T11:39:09.004Z,25.33
2019-01-21T11:41:55.052Z,32.57
2019-01-21T11:44:50.240Z,33.00
2019-01-21T11:47:14.045Z,22.37
2019-01-21T11:50:03.694Z,23.77
2019-01-21T11:52:34.002Z,27.97
2019-01-21T11:54:59.369Z,29.83
2019-01-21T11:57:50.890Z,28.30
2019-01-21T12:00:07.819Z,31.60
2019-01-21T12:02:44.577Z,30.00
2019-01-21T12:05:08.520Z,26.50
2019-01-21T12:07:29.841Z,28.83
2019-01-21T12:09:57.942Z,33.03
2019-01-21T12:12:46.309Z,26.53
2019-01-21T12:15:38.017Z,27.93
2019-01-21T12:18:22.984Z,25.73
2019-01-21T12:21:08.195Z,20.77
2019-01-21T12:23:38.767Z,28.30
2019-01-21T12:25:59.567Z,36.17
2019-01-21T12:28:35.711Z,28.17
2019-01-21T12:31:01.576Z,24.17
2019-01-21T12:33:59.204Z,24.97
2019-01-21T12:36:29.075Z,26.20
2019-01-21T12:39:13.178Z,26.23
2019-01-21T12:41:46.432Z,26.67
2019-01-21T12:44:28.099Z,29.70
2019-01-21T12:46:51.411Z,29.87
2019-01-21T12:49:24.164Z,31.87
2019-01-21T12:52:07.778Z,24.80
2019-01-21T12:54:42.878Z,26.87
2019-01-21T12:57:46.313Z,20.97
2019-01-21T13:00:11.881Z,30.97
2019-01-21T13:02:24.801Z,25.03
2019-01-21T13:04:51.756Z,31.27
2019-01-21T13:07:18.598Z,30.23
2019-01-21T13:09:58.437Z,24.50
2019-01-21T13:12:30.300Z,30.53
2019-01-21T13:14:57.200Z,25.47
2019-01-21T13:17:32.913Z,32.63
2019-01-21T13:20:03.245Z,45.13
2019-01-21T13:22:57.220Z,30.50
2019-01-21T13:25:45.829Z,29.30
2019-01-21T13:28:22.689Z,33.40
2019-01-21T13:30:59.454Z,30.73
2019-01-21T13:33:36.472Z,30.63
2019-01-21T13:36:11.532Z,22.37
2019-01-21T13:39:01.663Z,42.00
2019-01-21T13:41:25.480Z,28.20
2019-01-21T13:43:56.189Z,34.70
2019-01-21T13:46:35.334Z,28.27
2019-01-21T13:49:04.486Z,39.67
2019-01-21T13:51:52.744Z,24.87
2019-01-21T13:54:52.830Z,34.63
2019-01-21T13:57:33.102Z,26.30
2019-01-21T14:00:32.590Z,26.03
2019-01-21T14:02:58.301Z,31.97
2019-01-21T14:05:49.295Z,28.23
2019-01-21T14:08:17.803Z,24.80
2019-01-21T14:10:43.040Z,23.67
2019-01-21T14:13:16.226Z,25.57
2019-01-21T14:16:32.861Z,21.77
2019-01-21T14:19:03.584Z,22.17
2019-01-21T14:21:48.058Z,22.60
2019-01-21T14:24:41.964Z,25.43
2019-01-21T14:27:28.076Z,31.57
2019-01-21T14:29:59.498Z,27.40
2019-01-21T14:32:32.946Z,29.90
2019-01-21T14:35:02.685Z,27.57
2019-01-21T14:37:30.550Z,32.77
2019-01-21T14:39:54.542Z,24.73
2019-01-21T14:42:49.009Z,25.30
2019-01-21T14:45:52.365Z,25.37
2019-01-21T14:48:23.027Z,28.93
2019-01-21T14:50:54.250Z,27.03
2019-01-21T14:53:45.843Z,22.73
2019-01-21T14:56:26.667Z,31.40
2019-01-21T14:58:54.322Z,30.80
2019-01-21T15:01:36.682Z,29.00
2019-01-21T15:04:09.658Z,28.13
2019-01-21T15:06:24.499Z,30.63
2019-01-21T15:08:34.337Z,26.90
2019-01-21T15:11:14.078Z,27.00
2019-01-21T15:14:02.457Z,26.13
2019-01-21T15:16:45.033Z,28.40
2019-01-21T15:19:00.228Z,24.90
2019-01-21T15:21:10.779Z,29.87
2019-01-21T15:23:59.572Z,29.67
2019-01-21T15:26:51.085Z,29.53
2019-01-21T15:29:38.648Z,25.70
2019-01-21T15:32:14.414Z,25.50
2019-01-21T15:35:09.076Z,29.73
2019-01-21T15:37:38.641Z,23.70
2019-01-21T15:40:09.507Z,30.37
2019-01-21T15:42:59.089Z,24.97
2019-01-21T15:45:25.634Z,24.50
2019-01-21T15:48:15.327Z,30.80
2019-01-21T15:50:51.226Z,22.00
2019-01-21T15:53:37.755Z,27.27
2019-01-21T15:55:51.586Z,27.70
2019-01-21T15:58:40.657Z,25.87
2019-01-21T16:01:22.548Z,31.20
2019-01-21T16:03:45.021Z,37.70
2019-01-21T16:06:14.275Z,32.30
2019-01-21T16:08:37.579Z,25.20
2019-01-21T16:11:24.068Z,26.50
2019-01-21T16:13:47.917Z,37.63
2019-01-21T16:16:19.124Z,24.07
2019-01-21T16:18:28.325Z,22.27
2019-01-21T16:21:12.850Z,24.37
2019-01-21T16:23:49.677Z,27.07
2019-01-21T16:25:58.697Z,27.07
2019-01-21T16:28:40.747Z,31.97
2019-01-21T16:31:36.853Z,27.70
2019-01-21T16:34:27.175Z,33.90
2019-01-21T16:37:04.115Z,35.30
2019-01-21T16:40:10.966Z,24.03
2019-01-21T16:42:14.622Z,31.17
2019-01-21T16:44:19.827Z,35.53
2019-01-21T16:46:24.943Z,35.10
2019-01-21T16:48:29.682Z,28.83
2019-01-21T16:50:35.968Z,28.77
2019-01-21T16:52:44.381Z,40.93
2019-01-21T16:54:49.103Z,36.23
2019-01-21T16:56:57.104Z,34.83
2019-01-21T16:59:10.062Z,28.27
2019-01-21T17:01:15.812Z,30.03
2019-01-21T17:03:23.130Z,33.40
2019-01-21T17:05:28.133Z,31.30
2019-01-21T17:07:38.794Z,34.00
2019-01-21T17:09:44.535Z,34.60
2019-01-21T17:11:49.982Z,30.43
2019-01-21T17:13:55.459Z,27.90
2019-01-21T17:16:00.705Z,28.50
2019-01-21T17:18:06.221Z,27.70
2019-01-21T17:20:19.483Z,30.63
2019-01-21T17:22:24.498Z,28.60
2019-01-21T17:24:29.279Z,31.70
2019-01-21T17:26:34.539Z,33.00
2019-01-21T17:28:40.308Z,39.87
2019-01-21T17:30:44.987Z,31.53
2019-01-21T17:32:50.298Z,38.87
2019-01-21T17:34:55.171Z,32.17
2019-01-21T17:37:01.756Z,37.80
2019-01-21T17:39:09.172Z,35.33
2019-01-21T17:41:14.007Z,42.53
2019-01-21T17:43:22.412Z,32.93
2019-01-21T17:45:27.098Z,40.87
2019-01-21T17:47:35.054Z,43.70
2019-01-21T17:49:40.677Z,42.17
2019-01-21T17:51:46.093Z,41.77
2019-01-21T18:03:33.086Z,43.87
2019-01-21T18:05:38.663Z,40.33
2019-01-21T18:07:43.145Z,36.60
2019-01-21T18:09:51.319Z,40.83
2019-01-21T18:11:57.923Z,43.53
2019-01-21T18:14:02.997Z,33.73
2019-01-21T18:16:07.980Z,40.40
2019-01-21T18:18:12.664Z,36.70
2019-01-21T18:20:23.031Z,38.10
2019-01-21T18:22:28.807Z,40.77
2019-01-21T18:24:33.341Z,39.13
2019-01-21T18:26:37.995Z,39.43
2019-01-21T18:28:42.875Z,49.50
2019-01-21T18:30:47.924Z,50.40
2019-01-21T18:33:03.010Z,48.50
2019-01-21T18:35:09.540Z,41.40
2019-01-21T18:37:13.926Z,37.20
2019-01-21T18:39:20.062Z,49.03
2019-01-21T18:41:27.445Z,44.00
2019-01-21T18:43:35.664Z,36.80
2019-01-21T18:45:40.259Z,35.67
2019-01-21T18:47:45.408Z,39.47
2019-01-21T18:49:50.562Z,40.97
2019-01-21T18:51:55.518Z,32.43
2019-01-21T18:54:00.438Z,37.87
2019-01-21T18:56:05.351Z,39.47
2019-01-21T18:58:12.304Z,34.43
2019-01-21T19:00:26.062Z,37.80
2019-01-21T19:02:31.109Z,36.93
2019-01-21T19:07:11.024Z,45.00
2019-01-21T19:09:21.055Z,43.70
2019-01-21T19:11:28.806Z,41.60
2019-01-21T19:13:33.429Z,39.20
2019-01-21T19:15:40.782Z,33.77
2019-01-21T19:17:45.952Z,43.03
2019-01-21T19:19:51.250Z,44.57
2019-01-21T19:21:55.918Z,35.67
2019-01-21T19:24:03.637Z,43.73
2019-01-21T19:26:10.352Z,35.17
2019-01-21T19:28:18.789Z,44.50
2019-01-21T19:30:28.445Z,35.90
2019-01-21T19:32:35.157Z,43.97
2019-01-21T19:34:43.507Z,41.23
2019-01-21T19:36:48.983Z,33.40
2019-01-21T19:38:56.802Z,41.10
2019-01-21T19:41:04.424Z,37.10
2019-01-21T19:43:10.629Z,38.83
2019-01-21T19:45:16.725Z,36.77
2019-01-21T19:47:24.717Z,35.90
2019-01-21T19:49:30.365Z,40.70
2019-01-21T19:51:38.176Z,35.67
2019-01-21T19:53:44.952Z,42.63
2019-01-21T19:55:51.013Z,42.23
2019-01-21T19:57:58.095Z,41.37
2019-01-21T20:00:06.423Z,38.67
2019-01-21T20:02:14.433Z,40.47
2019-01-21T20:04:22.972Z,36.00
2019-01-21T20:06:34.288Z,32.27
2019-01-21T20:08:42.092Z,35.83
2019-01-21T20:11:11.658Z,35.03
2019-01-21T20:13:23.693Z,34.33
2019-01-21T20:15:28.733Z,38.53
2019-01-21T20:17:35.309Z,39.50
2019-01-21T20:19:43.404Z,38.23
2019-01-21T20:21:48.613Z,44.10
2019-01-21T20:23:53.828Z,40.70
2019-01-21T20:25:59.558Z,32.23
2019-01-21T20:28:04.801Z,34.37
2019-01-21T20:30:15.718Z,42.87
2019-01-21T20:32:21.668Z,34.70
2019-01-21T20:34:26.729Z,38.00
2019-01-21T20:36:31.455Z,34.03
2019-01-21T20:38:36.015Z,35.83
2019-01-21T20:40:40.845Z,35.97
2019-01-21T20:42:50.182Z,33.63
2019-01-21T20:44:54.995Z,39.03
2019-01-21T20:47:00.861Z,43.70
2019-01-21T20:49:05.701Z,33.77
2019-01-21T20:51:11.133Z,37.03
2019-01-21T20:53:16.626Z,34.80
2019-01-21T20:55:23.017Z,36.37
2019-01-21T20:57:29.949Z,36.77
2019-01-21T20:59:34.701Z,39.40
2019-01-21T21:06:32.819Z,29.87
2019-01-21T21:08:43.460Z,37.63
2019-01-21T21:10:49.127Z,39.23
2019-01-21T21:12:57.250Z,37.57
2019-01-21T21:15:01.691Z,37.33
2019-01-21T21:17:06.090Z,35.27
2019-01-21T21:19:10.459Z,33.83
2019-01-21T21:21:14.868Z,38.53
2019-01-21T21:23:20.159Z,33.30
2019-01-21T21:25:24.805Z,49.30
2019-01-21T21:27:30.744Z,34.17
2019-01-21T21:29:35.712Z,43.03
2019-01-21T21:31:40.169Z,35.87
2019-01-21T21:33:44.699Z,34.37
2019-01-21T21:35:49.970Z,33.30
2019-01-21T21:37:54.935Z,36.40
2019-01-21T21:39:59.459Z,36.43
2019-01-21T21:42:04.042Z,35.60
2019-01-21T21:44:11.100Z,34.40
2019-01-21T21:46:16.071Z,37.90
2019-01-21T21:48:20.519Z,40.73
2019-01-21T21:50:34.391Z,31.60
2019-01-21T21:52:37.367Z,33.20
2019-01-21T21:54:42.019Z,34.10
2019-01-21T21:56:46.523Z,38.27
2019-01-21T21:58:51.669Z,43.70
2019-01-21T22:00:56.277Z,38.67
2019-01-21T22:03:00.727Z,32.03
2019-01-21T22:05:06.048Z,36.00
2019-01-21T22:07:10.557Z,42.70
2019-01-21T22:09:15.577Z,28.13
2019-01-21T22:11:26.695Z,30.80
2019-01-21T22:13:31.481Z,40.30
2019-01-21T22:15:36.228Z,38.73
2019-01-21T22:17:41.293Z,42.83
2019-01-21T22:19:47.499Z,35.57
2019-01-21T22:21:54.379Z,35.77
2019-01-21T22:24:01.150Z,33.40
2019-01-21T22:26:05.306Z,39.27
2019-01-21T22:28:10.630Z,32.23
2019-01-21T22:30:17.570Z,38.40
2019-01-21T22:32:22.251Z,45.03
2019-01-21T22:34:26.814Z,39.03
2019-01-21T22:36:31.449Z,42.63
2019-01-21T22:38:36.042Z,35.37
2019-01-21T22:40:41.779Z,39.03
2019-01-21T22:42:46.369Z,32.37
2019-01-21T22:44:52.922Z,50.33
2019-01-21T22:46:58.056Z,41.20
2019-01-21T22:49:02.619Z,31.07
2019-01-21T22:51:07.102Z,31.43
2019-01-21T22:53:11.933Z,28.10
2019-01-21T22:55:18.182Z,34.27
2019-01-21T22:57:24.598Z,35.73
2019-01-21T22:59:29.339Z,37.80
2019-01-21T23:01:34.985Z,33.83
2019-01-21T23:03:39.920Z,37.13
2019-01-21T23:05:44.840Z,39.27
2019-01-21T23:07:49.587Z,37.70
2019-01-21T23:09:54.125Z,44.60
2019-01-21T23:12:04.918Z,50.87
2019-01-21T23:14:09.606Z,37.20
2019-01-21T23:16:14.646Z,47.10
2019-01-21T23:18:22.970Z,40.47
2019-01-21T23:20:28.096Z,36.20
2019-01-21T23:22:32.637Z,42.23
2019-01-21T23:24:37.277Z,33.37
2019-01-21T23:26:41.907Z,40.13
2019-01-21T23:28:46.455Z,31.27
2019-01-21T23:30:51.085Z,34.40
2019-01-21T23:32:57.807Z,36.07
2019-01-21T23:35:04.130Z,36.40
2019-01-21T23:37:08.796Z,34.37
2019-01-21T23:39:14.336Z,40.13
2019-01-21T23:41:20.927Z,35.03
2019-01-21T23:43:25.870Z,36.30
2019-01-21T23:45:32.304Z,43.63
2019-01-21T23:47:36.631Z,32.77
2019-01-21T23:49:41.295Z,35.20
2019-01-21T23:51:45.818Z,38.77
2019-01-21T23:53:50.361Z,33.20
2019-01-21T23:55:54.928Z,49.70
2019-01-21T23:57:59.648Z,36.70
