createdAt,value
2023-10-21T00:01:06.599Z,1.60
2023-10-21T00:03:34.522Z,1.40
2023-10-21T00:06:02.485Z,1.25
2023-10-21T00:08:30.476Z,1.50
2023-10-21T00:11:05.390Z,1.20
2023-10-21T00:13:34.522Z,1.30
2023-10-21T00:16:02.269Z,1.20
2023-10-21T00:18:30.197Z,1.20
2023-10-21T00:20:58.143Z,1.50
2023-10-21T00:23:26.104Z,1.23
2023-10-21T00:25:53.869Z,1.30
2023-10-21T00:28:21.607Z,1.00
2023-10-21T00:30:50.940Z,1.30
2023-10-21T00:33:18.782Z,1.33
2023-10-21T00:35:47.365Z,1.83
2023-10-21T00:38:15.277Z,1.20
2023-10-21T00:40:51.739Z,1.10
2023-10-21T00:43:35.920Z,1.45
2023-10-21T00:46:08.333Z,1.40
2023-10-21T00:48:36.194Z,1.20
2023-10-21T00:51:04.216Z,1.23
2023-10-21T00:53:33.550Z,1.08
2023-10-21T00:56:01.471Z,1.48
2023-10-21T00:58:32.207Z,1.65
2023-10-21T01:01:00.271Z,1.10
2023-10-21T01:03:29.802Z,0.90
2023-10-21T01:05:57.807Z,0.85
2023-10-21T01:08:26.011Z,0.80
2023-10-21T01:10:53.951Z,1.13
2023-10-21T01:13:21.809Z,0.95
2023-10-21T01:15:49.597Z,1.17
2023-10-21T01:18:17.459Z,1.10
2023-10-21T01:20:46.731Z,1.17
2023-10-21T01:23:16.641Z,0.90
2023-10-21T01:25:44.871Z,0.93
2023-10-21T01:28:13.366Z,1.00
2023-10-21T01:30:41.116Z,0.90
2023-10-21T01:33:08.970Z,0.82
2023-10-21T01:35:36.806Z,1.17
2023-10-21T01:38:05.129Z,0.88
2023-10-21T01:40:34.296Z,1.20
2023-10-21T01:43:02.922Z,0.80
2023-10-21T01:45:30.819Z,1.70
2023-10-21T01:47:59.307Z,0.70
2023-10-21T01:50:27.116Z,1.10
2023-10-21T01:52:55.581Z,0.70
2023-10-21T01:55:23.376Z,0.95
2023-10-21T01:57:52.783Z,1.10
2023-10-21T02:00:21.643Z,1.00
2023-10-21T02:02:54.219Z,0.90
2023-10-21T02:05:23.173Z,0.90
2023-10-21T02:07:52.045Z,1.13
2023-10-21T02:10:22.206Z,1.38
2023-10-21T02:12:49.990Z,1.23
2023-10-21T02:15:19.177Z,1.55
2023-10-21T02:17:47.585Z,1.45
2023-10-21T02:20:16.505Z,1.50
2023-10-21T02:22:44.616Z,1.73
2023-10-21T02:25:15.850Z,1.88
2023-10-21T02:27:44.343Z,1.50
2023-10-21T02:30:14.772Z,1.40
2023-10-21T02:32:46.278Z,1.15
2023-10-21T02:35:14.409Z,1.33
2023-10-21T02:37:43.046Z,2.05
2023-10-21T02:40:12.403Z,1.02
2023-10-21T02:42:40.191Z,1.70
2023-10-21T02:45:08.932Z,1.30
2023-10-21T02:47:37.573Z,1.08
2023-10-21T02:50:08.073Z,1.20
2023-10-21T02:52:37.663Z,0.82
2023-10-21T02:55:06.641Z,0.80
2023-10-21T02:57:34.386Z,0.82
2023-10-21T03:00:02.196Z,1.00
2023-10-21T03:02:30.178Z,0.85
2023-10-21T03:04:58.006Z,0.98
2023-10-21T03:07:27.098Z,0.90
2023-10-21T03:09:54.847Z,0.90
2023-10-21T03:12:22.610Z,1.10
2023-10-21T03:14:50.425Z,0.80
2023-10-21T03:17:18.257Z,1.25
2023-10-21T03:19:46.016Z,1.05
2023-10-21T03:22:13.770Z,0.93
2023-10-21T03:24:42.913Z,1.42
2023-10-21T03:27:10.649Z,1.10
2023-10-21T03:29:38.518Z,1.42
2023-10-21T03:32:06.909Z,1.20
2023-10-21T03:34:35.061Z,1.52
2023-10-21T03:37:03.052Z,1.77
2023-10-21T03:39:30.999Z,1.20
2023-10-21T03:42:00.357Z,1.55
2023-10-21T03:44:28.221Z,1.42
2023-10-21T03:46:56.030Z,1.38
2023-10-21T03:49:24.105Z,1.63
2023-10-21T03:51:51.895Z,1.60
2023-10-21T03:54:19.740Z,1.88
2023-10-21T03:56:47.595Z,1.70
2023-10-21T03:59:16.750Z,1.63
2023-10-21T04:01:44.498Z,1.48
2023-10-21T04:04:12.359Z,1.80
2023-10-21T04:06:40.194Z,1.63
2023-10-21T04:09:09.262Z,1.42
2023-10-21T04:11:37.173Z,1.30
2023-10-21T04:14:06.264Z,1.63
2023-10-21T04:16:35.357Z,1.52
2023-10-21T04:19:03.095Z,1.50
2023-10-21T04:21:30.850Z,2.05
2023-10-21T04:23:58.654Z,1.75
2023-10-21T04:26:26.445Z,1.58
2023-10-21T04:28:54.872Z,1.67
2023-10-21T04:31:22.691Z,1.95
2023-10-21T04:33:52.206Z,1.73
2023-10-21T04:36:20.256Z,1.90
2023-10-21T04:38:48.057Z,1.85
2023-10-21T04:41:15.905Z,2.08
2023-10-21T04:43:43.617Z,2.35
2023-10-21T04:46:12.556Z,2.13
2023-10-21T04:48:40.444Z,2.13
2023-10-21T04:51:10.331Z,2.03
2023-10-21T04:53:38.635Z,2.45
2023-10-21T04:56:06.998Z,2.90
2023-10-21T04:58:35.262Z,2.55
2023-10-21T05:01:04.085Z,2.33
2023-10-21T05:03:32.123Z,2.42
2023-10-21T05:05:59.972Z,2.83
2023-10-21T05:08:29.070Z,2.80
2023-10-21T05:10:56.837Z,2.15
2023-10-21T05:13:24.787Z,2.30
2023-10-21T05:15:52.592Z,2.10
2023-10-21T05:18:21.024Z,2.50
2023-10-21T05:20:48.836Z,2.05
2023-10-21T05:23:16.807Z,2.03
2023-10-21T05:25:45.878Z,2.20
2023-10-21T05:28:13.660Z,2.17
2023-10-21T05:30:43.531Z,2.10
2023-10-21T05:33:11.561Z,2.28
2023-10-21T05:35:39.526Z,2.10
2023-10-21T05:38:07.293Z,2.28
2023-10-21T05:40:36.389Z,2.13
2023-10-21T05:43:05.661Z,2.38
2023-10-21T05:45:33.475Z,2.25
2023-10-21T05:48:01.413Z,2.40
2023-10-21T05:50:29.259Z,2.25
2023-10-21T05:52:57.768Z,2.60
2023-10-21T05:55:25.729Z,2.30
2023-10-21T05:57:53.560Z,2.13
2023-10-21T06:00:22.993Z,2.45
2023-10-21T06:02:50.943Z,2.40
2023-10-21T06:05:18.886Z,2.45
2023-10-21T06:07:46.612Z,2.50
2023-10-21T06:10:15.205Z,2.83
2023-10-21T06:12:45.275Z,2.20
2023-10-21T06:15:15.304Z,2.55
2023-10-21T06:17:44.490Z,2.47
2023-10-21T06:20:13.119Z,2.50
2023-10-21T06:22:40.889Z,2.38
2023-10-21T06:25:09.368Z,2.65
2023-10-21T06:27:38.167Z,2.75
2023-10-21T06:30:06.753Z,2.20
2023-10-21T06:32:34.563Z,2.65
2023-10-21T06:35:03.950Z,2.15
2023-10-21T06:37:31.689Z,1.95
2023-10-21T06:39:59.409Z,1.90
2023-10-21T06:42:27.272Z,2.17
2023-10-21T06:44:55.092Z,2.22
2023-10-21T06:47:22.830Z,2.42
2023-10-21T06:49:50.617Z,2.00
2023-10-21T06:52:21.329Z,2.03
2023-10-21T06:54:49.164Z,2.00
2023-10-21T06:57:21.820Z,2.00
2023-10-21T06:59:49.775Z,1.75
2023-10-21T07:02:18.400Z,1.95
2023-10-21T07:04:46.273Z,1.67
2023-10-21T07:07:14.095Z,2.10
2023-10-21T07:09:43.205Z,1.90
2023-10-21T07:12:13.135Z,1.98
2023-10-21T07:14:41.097Z,2.28
2023-10-21T07:17:09.547Z,1.63
2023-10-21T07:19:37.360Z,1.98
2023-10-21T07:22:05.508Z,2.00
2023-10-21T07:24:33.796Z,1.45
2023-10-21T07:27:03.416Z,1.38
2023-10-21T07:29:32.886Z,1.35
2023-10-21T07:32:00.607Z,1.42
2023-10-21T07:34:28.348Z,1.30
2023-10-21T07:36:56.098Z,1.65
2023-10-21T07:39:23.890Z,1.10
2023-10-21T07:41:51.806Z,1.10
2023-10-21T07:44:23.032Z,1.02
2023-10-21T07:46:52.430Z,0.75
2023-10-21T07:49:20.249Z,0.80
2023-10-21T07:51:49.666Z,1.00
2023-10-21T07:54:17.633Z,0.90
2023-10-21T07:56:48.146Z,0.90
2023-10-21T07:59:17.283Z,0.90
2023-10-21T08:01:46.721Z,1.10
2023-10-21T08:04:14.568Z,1.52
2023-10-21T08:06:44.839Z,0.80
2023-10-21T08:09:15.569Z,1.02
2023-10-21T08:11:44.280Z,0.80
2023-10-21T08:14:12.373Z,0.82
2023-10-21T08:16:40.356Z,0.80
2023-10-21T08:19:12.308Z,0.40
2023-10-21T08:21:40.416Z,1.08
2023-10-21T08:24:09.767Z,0.63
2023-10-21T08:26:37.511Z,0.70
2023-10-21T08:29:08.241Z,0.60
2023-10-21T08:31:36.054Z,0.47
2023-10-21T08:34:03.902Z,0.60
2023-10-21T08:36:33.418Z,0.50
2023-10-21T08:39:01.360Z,0.43
2023-10-21T08:41:31.186Z,0.47
2023-10-21T08:43:58.954Z,0.50
2023-10-21T08:46:27.378Z,0.82
2023-10-21T08:48:55.355Z,0.40
2023-10-21T08:51:23.574Z,0.50
2023-10-21T08:53:55.156Z,0.60
2023-10-21T08:56:23.465Z,0.75
2023-10-21T08:58:52.305Z,0.65
2023-10-21T09:01:20.084Z,0.73
2023-10-21T09:03:49.193Z,0.40
2023-10-21T09:06:19.178Z,0.50
2023-10-21T09:08:48.546Z,0.60
2023-10-21T09:11:20.022Z,0.68
2023-10-21T09:13:48.205Z,1.02
2023-10-21T09:16:21.615Z,0.70
2023-10-21T09:19:00.743Z,0.50
2023-10-21T09:21:46.833Z,0.60
2023-10-21T09:24:23.102Z,0.47
2023-10-21T09:26:53.112Z,0.50
2023-10-21T09:29:23.549Z,0.60
2023-10-21T09:31:53.811Z,0.50
2023-10-21T09:34:26.848Z,0.32
2023-10-21T09:39:23.562Z,0.40
2023-10-21T09:41:53.343Z,0.85
2023-10-21T09:44:21.648Z,0.63
2023-10-21T09:46:50.563Z,0.80
2023-10-21T09:49:18.645Z,1.05
2023-10-21T09:51:52.352Z,0.55
2023-10-21T09:54:25.714Z,0.80
2023-10-21T09:56:55.415Z,0.65
2023-10-21T09:59:24.196Z,0.82
2023-10-21T10:01:53.267Z,1.30
2023-10-21T10:04:23.763Z,0.90
2023-10-21T10:07:05.483Z,0.70
2023-10-21T10:09:34.799Z,0.80
2023-10-21T10:12:08.431Z,0.70
2023-10-21T10:14:36.196Z,0.50
2023-10-21T10:17:06.957Z,0.52
2023-10-21T10:19:38.521Z,0.70
2023-10-21T10:22:20.127Z,0.50
2023-10-21T10:24:53.092Z,0.60
2023-10-21T10:29:52.374Z,0.68
2023-10-21T10:32:21.542Z,0.90
2023-10-21T10:34:54.547Z,0.63
2023-10-21T10:37:27.841Z,0.68
2023-10-21T10:39:56.498Z,0.65
2023-10-21T10:42:29.427Z,0.80
2023-10-21T10:47:25.160Z,0.40
2023-10-21T10:49:55.519Z,0.80
2023-10-21T10:52:32.750Z,0.50
2023-10-21T10:55:00.670Z,0.40
2023-10-21T10:57:30.139Z,0.40
2023-10-21T10:59:58.833Z,0.75
2023-10-21T11:02:30.109Z,0.30
2023-10-21T11:04:59.933Z,0.50
2023-10-21T11:07:31.350Z,0.60
2023-10-21T11:10:02.718Z,0.73
2023-10-21T11:12:32.237Z,0.40
2023-10-21T11:15:01.788Z,0.40
2023-10-21T11:17:31.073Z,0.32
2023-10-21T11:19:59.662Z,0.50
2023-10-21T11:22:29.359Z,0.30
2023-10-21T11:24:57.123Z,0.43
2023-10-21T11:27:25.156Z,0.40
2023-10-21T11:29:54.914Z,0.43
2023-10-21T11:32:26.769Z,0.40
2023-10-21T11:34:54.738Z,0.60
2023-10-21T11:37:22.527Z,0.30
2023-10-21T11:39:51.005Z,0.63
2023-10-21T11:42:19.779Z,0.20
2023-10-21T11:44:57.728Z,0.50
2023-10-21T11:47:27.501Z,0.95
2023-10-21T11:49:56.280Z,0.50
2023-10-21T11:52:25.252Z,0.70
2023-10-21T11:55:14.508Z,0.57
2023-10-21T11:57:56.717Z,0.40
2023-10-21T12:00:48.148Z,0.50
2023-10-21T12:03:35.873Z,0.40
2023-10-21T12:06:21.404Z,0.57
2023-10-21T12:09:07.064Z,0.70
2023-10-21T12:11:57.647Z,0.77
2023-10-21T12:14:59.620Z,0.90
2023-10-21T12:17:46.702Z,0.88
2023-10-21T12:20:32.588Z,0.52
2023-10-21T12:23:32.502Z,0.75
2023-10-21T12:26:22.914Z,0.52
2023-10-21T12:29:13.566Z,0.60
2023-10-21T12:31:54.129Z,0.40
2023-10-21T12:34:44.423Z,0.70
2023-10-21T12:37:29.996Z,0.40
2023-10-21T12:40:21.428Z,0.70
2023-10-21T12:42:50.190Z,0.70
2023-10-21T12:45:20.917Z,1.05
2023-10-21T12:47:49.356Z,1.25
2023-10-21T12:50:18.576Z,1.23
2023-10-21T12:52:49.648Z,1.10
2023-10-21T12:55:17.730Z,1.58
2023-10-21T12:57:45.809Z,0.93
2023-10-21T13:00:16.725Z,1.20
2023-10-21T13:02:44.947Z,0.95
2023-10-21T13:05:13.241Z,1.10
2023-10-21T13:07:42.401Z,0.90
2023-10-21T13:10:10.952Z,1.00
2023-10-21T13:12:39.354Z,0.77
2023-10-21T13:15:13.079Z,0.57
2023-10-21T13:17:41.103Z,0.65
2023-10-21T13:20:17.403Z,0.88
2023-10-21T13:22:47.580Z,1.08
2023-10-21T13:25:19.097Z,0.82
2023-10-21T13:27:48.957Z,0.70
2023-10-21T13:30:16.869Z,0.88
2023-10-21T13:32:46.929Z,0.75
2023-10-21T13:35:16.335Z,0.80
2023-10-21T13:37:46.868Z,0.70
2023-10-21T13:40:16.721Z,1.63
2023-10-21T13:42:46.752Z,1.17
2023-10-21T13:45:21.547Z,0.85
2023-10-21T13:47:50.409Z,0.82
2023-10-21T13:50:19.404Z,1.00
2023-10-21T13:52:47.711Z,1.00
2023-10-21T13:55:17.397Z,1.10
2023-10-21T13:57:46.424Z,0.80
2023-10-21T14:00:35.040Z,0.70
2023-10-21T14:03:09.883Z,1.00
2023-10-21T14:05:39.870Z,1.00
2023-10-21T14:08:12.416Z,0.93
2023-10-21T14:10:44.153Z,0.85
2023-10-21T14:13:16.801Z,0.73
2023-10-21T14:15:45.800Z,1.15
2023-10-21T14:18:13.670Z,0.70
2023-10-21T14:20:42.335Z,0.90
2023-10-21T14:23:11.081Z,0.50
2023-10-21T14:25:40.868Z,0.57
2023-10-21T14:28:13.444Z,1.10
2023-10-21T14:30:43.789Z,0.80
2023-10-21T14:33:13.486Z,0.93
2023-10-21T14:35:41.784Z,0.52
2023-10-21T14:38:09.957Z,0.75
2023-10-21T14:40:39.417Z,1.17
2023-10-21T14:43:08.968Z,0.80
2023-10-21T14:45:38.812Z,0.60
2023-10-21T14:48:08.529Z,0.75
2023-10-21T14:50:36.491Z,0.68
2023-10-21T14:53:04.980Z,0.80
2023-10-21T14:55:48.275Z,0.65
2023-10-21T14:58:23.542Z,0.63
2023-10-21T15:00:54.014Z,0.98
2023-10-21T15:03:23.516Z,0.80
2023-10-21T15:05:52.690Z,0.70
2023-10-21T15:08:22.366Z,0.60
2023-10-21T15:10:52.415Z,0.85
2023-10-21T15:13:20.537Z,0.60
2023-10-21T15:15:49.874Z,0.68
2023-10-21T15:18:19.898Z,0.85
2023-10-21T15:20:46.707Z,0.85
2023-10-21T15:23:14.460Z,0.57
2023-10-21T15:25:42.228Z,0.40
2023-10-21T15:28:10.009Z,0.50
2023-10-21T15:30:37.915Z,0.93
2023-10-21T15:33:05.990Z,0.57
2023-10-21T15:35:35.566Z,0.68
2023-10-21T15:38:04.610Z,0.55
2023-10-21T15:40:34.101Z,0.85
2023-10-21T15:43:01.851Z,0.77
2023-10-21T15:45:29.668Z,0.60
2023-10-21T15:48:00.151Z,0.80
2023-10-21T15:50:27.902Z,0.80
2023-10-21T15:52:57.279Z,0.73
2023-10-21T15:55:27.164Z,0.70
2023-10-21T15:57:54.964Z,0.63
2023-10-21T16:00:22.848Z,1.23
2023-10-21T16:02:51.368Z,0.95
2023-10-21T16:05:19.307Z,1.38
2023-10-21T16:07:57.851Z,1.17
2023-10-21T16:10:27.635Z,0.73
2023-10-21T16:12:55.411Z,0.75
2023-10-21T16:15:23.252Z,0.88
2023-10-21T16:17:51.182Z,0.50
2023-10-21T16:20:19.601Z,0.95
2023-10-21T16:22:49.030Z,0.85
2023-10-21T16:25:17.191Z,1.13
2023-10-21T16:27:46.344Z,0.80
2023-10-21T16:30:14.661Z,1.00
2023-10-21T16:32:43.165Z,1.00
2023-10-21T16:35:11.968Z,1.10
2023-10-21T16:37:39.909Z,0.77
2023-10-21T16:40:09.384Z,0.85
2023-10-21T16:42:37.763Z,1.05
2023-10-21T16:45:08.512Z,1.23
2023-10-21T16:47:36.345Z,0.65
2023-10-21T16:50:04.357Z,2.28
2023-10-21T16:52:32.097Z,0.73
2023-10-21T16:55:01.408Z,1.10
2023-10-21T16:57:29.277Z,1.00
2023-10-21T16:59:57.153Z,0.95
2023-10-21T17:02:26.357Z,0.75
2023-10-21T17:04:54.160Z,0.60
2023-10-21T17:07:21.960Z,0.82
2023-10-21T17:09:51.588Z,1.00
2023-10-21T17:12:19.431Z,0.35
2023-10-21T17:14:47.240Z,0.63
2023-10-21T17:17:15.024Z,0.75
2023-10-21T17:19:44.156Z,0.68
2023-10-21T17:22:11.991Z,0.98
2023-10-21T17:24:39.916Z,0.85
2023-10-21T17:27:07.709Z,0.57
2023-10-21T17:29:37.759Z,0.95
2023-10-21T17:32:06.543Z,1.02
2023-10-21T17:34:34.421Z,1.15
2023-10-21T17:37:04.681Z,0.70
2023-10-21T17:39:32.757Z,0.70
2023-10-21T17:42:02.383Z,0.40
2023-10-21T17:44:32.602Z,0.80
2023-10-21T17:47:01.128Z,1.15
2023-10-21T17:49:29.124Z,1.02
2023-10-21T17:51:58.369Z,0.98
2023-10-21T17:54:27.910Z,0.93
2023-10-21T17:56:55.682Z,1.00
2023-10-21T17:59:23.483Z,1.02
2023-10-21T18:01:51.461Z,1.52
2023-10-21T18:04:19.550Z,0.73
2023-10-21T18:06:47.452Z,0.75
2023-10-21T18:09:15.394Z,0.70
2023-10-21T18:11:44.704Z,1.10
2023-10-21T18:14:12.512Z,1.25
2023-10-21T18:16:42.057Z,0.60
2023-10-21T18:19:10.159Z,1.05
2023-10-21T18:21:38.157Z,1.00
2023-10-21T18:24:06.599Z,0.70
2023-10-21T18:26:34.632Z,1.10
2023-10-21T18:29:04.067Z,0.80
2023-10-21T18:31:32.000Z,1.00
2023-10-21T18:33:59.882Z,1.00
2023-10-21T18:36:27.822Z,0.93
2023-10-21T18:38:55.700Z,0.88
2023-10-21T18:41:23.975Z,0.68
2023-10-21T18:43:51.850Z,0.90
2023-10-21T18:46:21.058Z,1.00
2023-10-21T18:48:48.958Z,0.88
2023-10-21T18:51:23.230Z,0.80
2023-10-21T18:53:51.551Z,1.17
2023-10-21T18:56:19.345Z,0.90
2023-10-21T18:58:47.258Z,1.20
2023-10-21T19:01:15.157Z,1.40
2023-10-21T19:03:44.324Z,0.90
2023-10-21T19:06:12.238Z,0.90
2023-10-21T19:08:40.124Z,0.88
2023-10-21T19:11:08.158Z,1.10
2023-10-21T19:13:37.137Z,1.50
2023-10-21T19:16:05.708Z,1.08
2023-10-21T19:18:33.578Z,0.95
2023-10-21T19:21:07.377Z,0.90
2023-10-21T19:23:35.435Z,1.05
2023-10-21T19:26:03.295Z,0.98
2023-10-21T19:28:31.410Z,1.90
2023-10-21T19:31:05.541Z,0.90
2023-10-21T19:33:33.439Z,0.85
2023-10-21T19:36:01.152Z,0.95
2023-10-21T19:38:30.311Z,0.55
2023-10-21T19:40:58.091Z,0.70
2023-10-21T19:43:25.900Z,1.20
2023-10-21T19:45:53.770Z,1.13
2023-10-21T19:48:21.742Z,0.73
2023-10-21T19:50:49.628Z,0.77
2023-10-21T19:53:17.441Z,0.50
2023-10-21T19:55:54.924Z,0.70
2023-10-21T19:58:24.012Z,0.80
2023-10-21T20:00:55.972Z,1.15
2023-10-21T20:03:28.551Z,0.77
2023-10-21T20:05:56.783Z,1.33
2023-10-21T20:08:24.909Z,0.73
2023-10-21T20:11:03.339Z,0.95
2023-10-21T20:13:31.454Z,1.20
2023-10-21T20:15:59.268Z,1.17
2023-10-21T20:18:27.137Z,0.60
2023-10-21T20:20:55.109Z,0.95
2023-10-21T20:23:23.268Z,1.13
2023-10-21T20:25:51.029Z,0.63
2023-10-21T20:28:20.146Z,0.77
2023-10-21T20:30:48.345Z,0.90
2023-10-21T20:33:16.453Z,0.90
2023-10-21T20:35:45.507Z,0.77
2023-10-21T20:38:16.508Z,0.70
2023-10-21T20:40:44.291Z,0.90
2023-10-21T20:43:12.094Z,1.05
2023-10-21T20:45:41.384Z,1.25
2023-10-21T20:48:09.730Z,0.55
2023-10-21T20:50:42.114Z,1.35
2023-10-21T20:53:10.026Z,0.85
2023-10-21T20:55:38.789Z,0.93
2023-10-21T20:58:07.017Z,0.95
2023-10-21T21:00:36.073Z,0.95
2023-10-21T21:03:06.583Z,0.82
2023-10-21T21:05:35.439Z,0.60
2023-10-21T21:08:05.234Z,0.65
2023-10-21T21:10:33.214Z,1.15
2023-10-21T21:13:01.920Z,1.13
2023-10-21T21:15:29.982Z,0.65
2023-10-21T21:17:58.302Z,0.60
2023-10-21T21:20:27.454Z,0.55
2023-10-21T21:22:55.283Z,0.80
2023-10-21T21:25:23.211Z,0.80
2023-10-21T21:27:51.158Z,0.60
2023-10-21T21:30:19.332Z,0.82
2023-10-21T21:32:47.356Z,0.70
2023-10-21T21:35:15.425Z,0.82
2023-10-21T21:37:44.536Z,0.80
2023-10-21T21:40:12.817Z,0.70
2023-10-21T21:42:40.845Z,0.60
2023-10-21T21:45:09.874Z,0.80
2023-10-21T21:47:37.909Z,0.60
2023-10-21T21:50:06.545Z,1.00
2023-10-21T21:52:34.671Z,0.82
2023-10-21T21:55:03.846Z,0.77
2023-10-21T21:57:31.675Z,0.90
2023-10-21T21:59:59.444Z,2.50
2023-10-21T22:02:28.852Z,1.23
2023-10-21T22:04:56.636Z,0.73
2023-10-21T22:07:25.942Z,0.90
2023-10-21T22:09:54.458Z,0.70
2023-10-21T22:12:23.710Z,0.90
2023-10-21T22:14:51.499Z,0.52
2023-10-21T22:17:19.274Z,0.80
2023-10-21T22:19:47.987Z,1.48
2023-10-21T22:22:15.762Z,0.40
2023-10-21T22:24:43.529Z,0.95
2023-10-21T22:27:15.498Z,0.73
2023-10-21T22:29:45.893Z,0.43
2023-10-21T22:32:13.919Z,0.60
2023-10-21T22:34:41.711Z,1.25
2023-10-21T22:37:09.514Z,0.80
2023-10-21T22:39:38.061Z,0.52
2023-10-21T22:42:07.665Z,0.60
2023-10-21T22:44:36.222Z,1.20
2023-10-21T22:47:07.011Z,0.80
2023-10-21T22:49:34.854Z,0.70
2023-10-21T22:52:02.787Z,0.98
2023-10-21T22:54:31.160Z,0.40
2023-10-21T22:56:59.182Z,0.80
2023-10-21T22:59:26.913Z,0.60
2023-10-21T23:01:54.693Z,0.57
2023-10-21T23:04:24.213Z,0.88
2023-10-21T23:06:52.911Z,0.80
2023-10-21T23:09:29.948Z,0.55
2023-10-21T23:11:58.002Z,0.63
2023-10-21T23:14:25.805Z,0.52
2023-10-21T23:16:53.617Z,0.60
2023-10-21T23:19:23.554Z,0.60
2023-10-21T23:21:51.684Z,0.70
2023-10-21T23:24:19.506Z,0.70
2023-10-21T23:26:47.277Z,0.90
2023-10-21T23:29:15.067Z,0.75
2023-10-21T23:31:42.878Z,0.70
2023-10-21T23:34:10.749Z,0.77
2023-10-21T23:36:41.187Z,0.47
2023-10-21T23:39:12.346Z,0.50
2023-10-21T23:41:41.256Z,0.80
2023-10-21T23:44:09.106Z,0.52
2023-10-21T23:46:37.262Z,0.57
2023-10-21T23:49:05.380Z,0.63
2023-10-21T23:51:33.180Z,0.52
2023-10-21T23:54:02.286Z,0.50
2023-10-21T23:56:30.174Z,0.70
2023-10-21T23:58:57.920Z,0.47
