createdAt,value
2023-07-15T00:04:20.713Z,48.40
2023-07-15T00:09:28.984Z,48.83
2023-07-15T00:14:31.822Z,48.55
2023-07-15T00:19:35.396Z,49.01
2023-07-15T00:24:39.588Z,49.80
2023-07-15T00:29:42.417Z,49.24
2023-07-15T00:34:45.279Z,48.94
2023-07-15T00:39:49.494Z,49.09
2023-07-15T00:44:52.121Z,48.83
2023-07-15T00:49:56.686Z,49.55
2023-07-15T00:54:59.621Z,48.81
2023-07-15T01:00:05.787Z,50.66
2023-07-15T01:05:11.628Z,50.85
2023-07-15T01:10:14.406Z,50.63
2023-07-15T01:15:17.256Z,50.45
2023-07-15T01:20:25.903Z,50.14
2023-07-15T01:25:31.508Z,49.86
2023-07-15T01:30:34.270Z,49.96
2023-07-15T01:35:37.313Z,50.23
2023-07-15T01:40:41.692Z,50.22
2023-07-15T01:45:45.225Z,50.46
2023-07-15T01:50:49.271Z,51.25
2023-07-15T01:55:55.104Z,51.79
2023-07-15T02:00:57.945Z,51.42
2023-07-15T02:06:00.795Z,51.84
2023-07-15T02:11:06.195Z,51.77
2023-07-15T02:16:09.057Z,51.97
2023-07-15T02:21:11.828Z,52.23
2023-07-15T02:26:16.280Z,52.28
2023-07-15T02:31:19.229Z,52.58
2023-07-15T02:36:22.081Z,52.29
2023-07-15T02:41:26.866Z,52.11
2023-07-15T02:46:29.729Z,53.15
2023-07-15T02:51:32.530Z,53.02
2023-07-15T02:56:36.685Z,53.16
2023-07-15T03:01:39.696Z,53.15
2023-07-15T03:06:43.299Z,53.36
2023-07-15T03:11:47.612Z,53.85
2023-07-15T03:16:50.455Z,53.86
2023-07-15T03:21:53.445Z,53.54
2023-07-15T03:26:57.651Z,53.64
2023-07-15T03:32:00.495Z,53.82
2023-07-15T03:37:03.671Z,52.91
2023-07-15T03:42:08.657Z,53.33
2023-07-15T03:47:11.558Z,53.07
2023-07-15T03:52:14.649Z,53.23
2023-07-15T03:57:18.737Z,52.20
2023-07-15T04:02:21.554Z,52.59
2023-07-15T04:07:24.380Z,52.95
2023-07-15T04:12:28.517Z,53.73
2023-07-15T04:17:31.291Z,53.56
2023-07-15T04:22:38.225Z,53.22
2023-07-15T04:27:42.927Z,52.93
2023-07-15T04:32:45.814Z,52.69
2023-07-15T04:37:48.542Z,51.67
2023-07-15T04:42:52.654Z,52.62
2023-07-15T04:47:55.508Z,52.50
2023-07-15T04:52:58.296Z,52.11
2023-07-15T04:58:02.485Z,52.49
2023-07-15T05:03:07.245Z,52.15
2023-07-15T05:08:14.950Z,51.65
2023-07-15T05:13:19.488Z,50.80
2023-07-15T05:18:22.281Z,51.32
2023-07-15T05:23:25.748Z,49.87
2023-07-15T05:28:31.830Z,49.77
2023-07-15T05:33:34.769Z,49.75
2023-07-15T05:38:43.784Z,49.57
2023-07-15T05:43:47.973Z,49.18
2023-07-15T05:48:50.769Z,48.65
2023-07-15T05:53:53.564Z,48.60
2023-07-15T05:58:57.725Z,48.76
2023-07-15T06:04:00.732Z,48.75
2023-07-15T06:09:03.633Z,48.24
2023-07-15T06:14:10.473Z,47.52
2023-07-15T06:19:13.343Z,45.59
2023-07-15T06:24:16.229Z,43.34
2023-07-15T06:29:20.497Z,42.85
2023-07-15T06:34:23.358Z,43.69
2023-07-15T06:39:26.221Z,43.14
2023-07-15T06:44:30.490Z,44.20
2023-07-15T06:49:33.383Z,42.98
2023-07-15T06:54:36.256Z,41.73
2023-07-15T06:59:40.629Z,41.04
2023-07-15T07:04:43.477Z,39.12
2023-07-15T07:09:46.284Z,38.31
2023-07-15T07:14:51.500Z,38.54
2023-07-15T07:19:54.390Z,36.23
2023-07-15T07:24:57.813Z,33.16
2023-07-15T07:30:02.049Z,32.05
2023-07-15T07:35:05.304Z,31.92
2023-07-15T07:40:10.780Z,28.79
2023-07-15T07:45:16.305Z,26.17
2023-07-15T07:50:19.065Z,23.84
2023-07-15T07:55:21.827Z,23.47
2023-07-15T08:00:25.952Z,22.25
2023-07-15T08:05:28.727Z,22.81
2023-07-15T08:10:31.721Z,24.21
2023-07-15T08:15:36.346Z,23.38
2023-07-15T08:20:42.413Z,22.91
2023-07-15T08:25:45.330Z,23.64
2023-07-15T08:30:49.426Z,24.10
2023-07-15T08:35:52.368Z,26.24
2023-07-15T08:41:01.236Z,29.15
2023-07-15T08:46:12.736Z,31.33
2023-07-15T08:51:15.902Z,33.07
2023-07-15T08:56:19.777Z,33.35
2023-07-15T09:01:24.144Z,32.74
2023-07-15T09:06:27.451Z,33.71
2023-07-15T09:11:39.853Z,33.55
2023-07-15T09:16:45.430Z,33.80
2023-07-15T09:22:07.178Z,33.40
2023-07-15T09:27:10.250Z,33.42
2023-07-15T09:32:23.261Z,33.46
2023-07-15T09:37:29.770Z,33.37
2023-07-15T09:42:34.514Z,33.54
2023-07-15T09:47:39.171Z,33.39
2023-07-15T09:52:42.106Z,33.07
2023-07-15T09:57:45.101Z,32.96
2023-07-15T10:02:53.452Z,33.18
2023-07-15T10:07:57.574Z,33.13
2023-07-15T10:13:00.455Z,32.60
2023-07-15T10:18:15.773Z,32.48
2023-07-15T10:23:26.797Z,32.20
2023-07-15T10:28:32.703Z,32.50
2023-07-15T10:33:37.900Z,32.87
2023-07-15T10:38:40.784Z,32.08
2023-07-15T10:43:43.542Z,31.92
2023-07-15T10:48:47.684Z,31.57
2023-07-15T10:53:50.721Z,31.38
2023-07-15T10:58:53.897Z,31.84
2023-07-15T11:04:05.602Z,31.07
2023-07-15T11:09:19.534Z,31.73
2023-07-15T11:14:24.091Z,32.17
2023-07-15T11:19:30.586Z,31.63
2023-07-15T11:24:33.627Z,31.58
2023-07-15T11:29:36.407Z,31.08
2023-07-15T11:34:40.641Z,30.83
2023-07-15T11:39:45.468Z,30.61
2023-07-15T11:44:48.955Z,30.77
2023-07-15T11:49:53.375Z,30.88
2023-07-15T11:54:57.220Z,31.33
2023-07-15T12:00:00.002Z,31.70
2023-07-15T12:05:04.237Z,31.56
2023-07-15T12:10:08.081Z,32.35
2023-07-15T12:15:11.631Z,31.83
2023-07-15T12:20:15.776Z,31.64
2023-07-15T12:25:19.117Z,32.38
2023-07-15T12:30:22.029Z,32.25
2023-07-15T12:35:26.167Z,33.84
2023-07-15T12:40:28.987Z,34.08
2023-07-15T12:45:31.788Z,33.58
2023-07-15T12:50:37.006Z,33.91
2023-07-15T12:55:39.817Z,33.51
2023-07-15T13:00:42.640Z,33.32
2023-07-15T13:05:46.920Z,34.06
2023-07-15T13:10:49.786Z,34.26
2023-07-15T13:15:52.619Z,35.31
2023-07-15T13:20:56.810Z,35.76
2023-07-15T13:25:59.621Z,37.71
2023-07-15T13:31:02.384Z,37.91
2023-07-15T13:36:07.331Z,37.07
2023-07-15T13:41:10.147Z,38.49
2023-07-15T13:46:13.636Z,38.46
2023-07-15T13:51:17.963Z,39.17
2023-07-15T13:56:20.930Z,39.28
2023-07-15T14:01:23.791Z,39.73
2023-07-15T14:06:27.927Z,40.32
2023-07-15T14:11:30.732Z,41.37
2023-07-15T14:16:33.548Z,42.58
2023-07-15T14:21:37.915Z,41.61
2023-07-15T14:26:40.713Z,41.40
2023-07-15T14:31:44.165Z,40.42
2023-07-15T14:36:48.406Z,42.80
2023-07-15T14:41:51.226Z,42.72
2023-07-15T14:46:56.103Z,43.25
2023-07-15T14:52:00.489Z,43.25
2023-07-15T14:57:03.244Z,42.15
2023-07-15T15:02:06.353Z,41.91
2023-07-15T15:07:10.470Z,42.23
2023-07-15T15:12:13.286Z,42.23
2023-07-15T15:17:18.165Z,43.33
2023-07-15T15:22:22.602Z,43.95
2023-07-15T15:27:25.495Z,43.21
2023-07-15T15:32:28.426Z,41.27
2023-07-15T15:37:32.633Z,41.44
2023-07-15T15:42:35.493Z,42.47
2023-07-15T15:47:40.255Z,43.43
2023-07-15T15:52:46.718Z,44.24
2023-07-15T15:57:49.657Z,43.98
2023-07-15T16:02:52.525Z,44.58
2023-07-15T16:07:56.739Z,45.00
2023-07-15T16:12:59.556Z,46.73
2023-07-15T16:18:02.459Z,46.48
2023-07-15T16:23:06.853Z,46.72
2023-07-15T16:28:10.005Z,47.99
2023-07-15T16:33:12.885Z,48.35
2023-07-15T16:38:17.366Z,49.67
2023-07-15T16:43:22.701Z,50.14
2023-07-15T16:48:26.872Z,50.13
2023-07-15T16:53:31.292Z,49.42
2023-07-15T16:58:34.098Z,49.53
2023-07-15T17:03:37.003Z,48.64
2023-07-15T17:08:42.119Z,49.61
2023-07-15T17:13:45.003Z,49.36
2023-07-15T17:18:47.844Z,49.85
2023-07-15T17:23:52.036Z,50.27
2023-07-15T17:28:54.833Z,51.40
2023-07-15T17:33:57.728Z,51.98
2023-07-15T17:39:02.286Z,51.79
2023-07-15T17:44:06.773Z,50.20
2023-07-15T17:49:09.685Z,50.94
2023-07-15T17:54:13.959Z,51.70
2023-07-15T17:59:18.655Z,51.25
2023-07-15T18:04:21.675Z,50.24
2023-07-15T18:09:25.859Z,51.03
2023-07-15T18:14:28.693Z,51.33
2023-07-15T18:19:31.595Z,50.51
2023-07-15T18:24:35.853Z,51.48
2023-07-15T18:29:38.689Z,50.47
2023-07-15T18:34:41.466Z,51.55
2023-07-15T18:39:45.671Z,50.89
2023-07-15T18:44:48.987Z,52.82
2023-07-15T18:49:51.930Z,53.10
2023-07-15T18:54:56.159Z,52.63
2023-07-15T18:59:58.956Z,53.80
2023-07-15T19:05:02.178Z,53.37
2023-07-15T19:10:08.532Z,54.17
2023-07-15T19:15:12.233Z,53.57
2023-07-15T19:20:15.053Z,54.57
2023-07-15T19:25:19.635Z,55.24
2023-07-15T19:30:22.658Z,55.88
2023-07-15T19:35:26.072Z,56.75
2023-07-15T19:40:30.321Z,57.12
2023-07-15T19:45:33.494Z,57.46
2023-07-15T19:50:36.469Z,57.30
2023-07-15T19:55:40.728Z,58.13
2023-07-15T20:00:43.715Z,57.52
2023-07-15T20:05:46.601Z,56.77
2023-07-15T20:10:50.765Z,57.59
2023-07-15T20:15:53.554Z,58.76
2023-07-15T20:20:56.428Z,59.27
2023-07-15T20:26:00.679Z,60.03
2023-07-15T20:31:04.198Z,60.59
2023-07-15T20:36:07.030Z,60.87
2023-07-15T20:41:11.269Z,61.92
2023-07-15T20:46:14.653Z,61.67
2023-07-15T20:51:17.722Z,61.86
2023-07-15T21:02:40.376Z,61.79
2023-07-15T21:07:43.330Z,62.45
2023-07-15T21:12:48.853Z,62.30
2023-07-15T21:17:53.062Z,62.69
2023-07-15T21:22:56.200Z,62.80
2023-07-15T21:27:59.044Z,63.29
2023-07-15T21:33:03.554Z,60.81
2023-07-15T21:38:06.396Z,59.88
2023-07-15T21:43:09.209Z,59.62
2023-07-15T21:48:15.385Z,61.74
2023-07-15T21:53:19.668Z,61.65
2023-07-15T21:58:22.469Z,61.77
2023-07-15T22:03:27.262Z,59.37
2023-07-15T22:08:30.226Z,60.61
2023-07-15T22:13:33.005Z,61.58
2023-07-15T22:18:41.216Z,62.99
2023-07-15T22:23:44.443Z,64.18
2023-07-15T22:28:48.022Z,64.75
2023-07-15T22:33:52.209Z,68.04
2023-07-15T22:38:55.263Z,71.71
2023-07-15T22:43:58.081Z,73.60
2023-07-15T22:49:02.596Z,71.73
2023-07-15T22:54:05.457Z,73.70
2023-07-15T22:59:08.285Z,73.97
2023-07-15T23:04:12.420Z,74.81
2023-07-15T23:09:15.392Z,74.35
2023-07-15T23:14:18.639Z,74.30
2023-07-15T23:19:22.814Z,80.38
2023-07-15T23:24:25.640Z,80.44
2023-07-15T23:29:28.567Z,87.81
2023-07-15T23:34:32.734Z,88.40
2023-07-15T23:39:35.518Z,89.10
2023-07-15T23:44:38.333Z,87.04
2023-07-15T23:49:42.480Z,87.89
2023-07-15T23:54:45.272Z,88.21
2023-07-15T23:59:48.046Z,91.13
