createdAt,value
2019-02-25T00:00:19.791Z,45.50
2019-02-25T00:01:19.734Z,46.19
2019-02-25T00:02:19.708Z,45.69
2019-02-25T00:03:19.698Z,46.47
2019-02-25T00:04:19.693Z,45.69
2019-02-25T00:05:19.680Z,45.77
2019-02-25T00:06:19.677Z,45.47
2019-02-25T00:07:19.690Z,44.97
2019-02-25T00:08:19.646Z,45.77
2019-02-25T00:09:19.634Z,46.07
2019-02-25T00:10:19.622Z,45.67
2019-02-25T00:11:19.610Z,45.97
2019-02-25T00:12:19.607Z,45.47
2019-02-25T00:13:19.592Z,45.77
2019-02-25T00:14:19.580Z,45.47
2019-02-25T00:15:19.584Z,44.95
2019-02-25T00:16:19.557Z,45.25
2019-02-25T00:17:19.546Z,44.85
2019-02-25T00:18:19.549Z,45.35
2019-02-25T00:19:19.526Z,45.25
2019-02-25T00:20:19.521Z,45.35
2019-02-25T00:21:19.520Z,45.25
2019-02-25T00:22:19.494Z,44.95
2019-02-25T00:23:19.486Z,44.75
2019-02-25T00:24:19.487Z,45.35
2019-02-25T00:25:19.463Z,45.65
2019-02-25T00:26:19.458Z,44.85
2019-02-25T00:27:19.447Z,45.15
2019-02-25T00:28:19.432Z,45.45
2019-02-25T00:29:19.427Z,45.15
2019-02-25T00:30:19.423Z,44.15
2019-02-25T00:31:19.402Z,44.85
2019-02-25T00:32:20.424Z,45.15
2019-02-25T00:33:19.381Z,43.83
2019-02-25T00:34:19.371Z,43.03
2019-02-25T00:35:19.371Z,42.76
2019-02-25T00:36:19.369Z,43.55
2019-02-25T00:37:19.336Z,42.05
2019-02-25T00:38:19.333Z,42.46
2019-02-25T00:39:19.322Z,42.25
2019-02-25T00:40:19.305Z,42.18
2019-02-25T00:41:19.294Z,42.38
2019-02-25T00:42:19.286Z,42.15
2019-02-25T00:43:19.282Z,43.07
2019-02-25T00:44:19.280Z,42.87
2019-02-25T00:45:19.263Z,43.18
2019-02-25T00:46:19.246Z,42.97
2019-02-25T00:47:19.232Z,43.07
2019-02-25T00:48:19.290Z,43.09
2019-02-25T00:49:19.217Z,42.79
2019-02-25T00:50:19.207Z,42.79
2019-02-25T00:51:19.191Z,43.59
2019-02-25T00:52:19.186Z,43.19
2019-02-25T00:53:19.174Z,43.19
2019-02-25T00:54:19.163Z,44.01
2019-02-25T00:55:19.178Z,43.62
2019-02-25T00:56:19.143Z,43.71
2019-02-25T00:57:19.129Z,43.82
2019-02-25T00:58:19.115Z,43.82
2019-02-25T00:59:19.117Z,43.91
2019-02-25T01:00:19.101Z,44.01
2019-02-25T01:01:19.092Z,44.62
2019-02-25T01:02:19.088Z,45.14
2019-02-25T01:03:19.062Z,44.93
2019-02-25T01:04:19.060Z,44.84
2019-02-25T01:05:19.043Z,45.04
2019-02-25T01:06:19.030Z,45.04
2019-02-25T01:07:19.030Z,45.04
2019-02-25T01:08:19.016Z,44.74
2019-02-25T01:09:18.998Z,45.43
2019-02-25T01:10:18.988Z,45.36
2019-02-25T01:11:18.978Z,45.06
2019-02-25T01:12:18.966Z,45.16
2019-02-25T01:13:18.967Z,44.66
2019-02-25T01:14:18.971Z,45.36
2019-02-25T01:15:18.940Z,44.26
2019-02-25T01:16:18.928Z,44.98
2019-02-25T01:17:18.915Z,44.58
2019-02-25T01:18:18.909Z,44.38
2019-02-25T01:19:18.899Z,45.56
2019-02-25T01:20:18.882Z,45.18
2019-02-25T01:21:18.874Z,45.08
2019-02-25T01:22:18.861Z,45.18
2019-02-25T01:23:18.849Z,45.08
2019-02-25T01:24:18.849Z,45.28
2019-02-25T01:25:18.842Z,45.28
2019-02-25T01:26:18.819Z,45.48
2019-02-25T01:27:18.810Z,45.98
2019-02-25T01:28:18.791Z,46.18
2019-02-25T01:29:18.789Z,45.98
2019-02-25T01:30:18.775Z,45.58
2019-02-25T01:31:18.777Z,46.28
2019-02-25T01:32:18.755Z,45.68
2019-02-25T01:33:18.763Z,46.18
2019-02-25T01:34:18.734Z,45.88
2019-02-25T01:35:18.721Z,46.28
2019-02-25T01:36:18.723Z,46.41
2019-02-25T01:37:18.704Z,46.11
2019-02-25T01:38:18.695Z,45.90
2019-02-25T01:39:18.683Z,46.20
2019-02-25T01:40:18.672Z,46.20
2019-02-25T01:41:18.666Z,46.41
2019-02-25T01:42:18.650Z,45.60
2019-02-25T01:43:18.649Z,45.70
2019-02-25T01:44:18.625Z,46.30
2019-02-25T01:45:18.614Z,46.30
2019-02-25T01:46:18.611Z,45.90
2019-02-25T01:47:18.594Z,46.11
2019-02-25T01:48:18.590Z,46.11
2019-02-25T01:49:18.584Z,46.11
2019-02-25T01:50:18.566Z,45.90
2019-02-25T01:51:18.554Z,46.30
2019-02-25T01:52:18.542Z,46.70
2019-02-25T01:53:18.529Z,46.50
2019-02-25T01:54:18.523Z,46.41
2019-02-25T01:55:18.522Z,46.00
2019-02-25T01:56:18.504Z,46.91
2019-02-25T01:57:18.483Z,46.50
2019-02-25T01:58:18.473Z,46.50
2019-02-25T01:59:18.461Z,46.30
2019-02-25T02:00:18.461Z,46.50
2019-02-25T02:01:18.457Z,46.81
2019-02-25T02:02:18.432Z,46.73
2019-02-25T02:03:18.417Z,46.41
2019-02-25T02:04:18.412Z,46.41
2019-02-25T02:05:18.397Z,46.33
2019-02-25T02:06:18.389Z,46.42
2019-02-25T02:07:18.379Z,46.23
2019-02-25T02:08:18.367Z,46.83
2019-02-25T02:09:18.356Z,46.41
2019-02-25T02:10:18.346Z,46.30
2019-02-25T02:11:18.332Z,46.93
2019-02-25T02:12:18.328Z,46.42
2019-02-25T02:13:18.313Z,46.81
2019-02-25T02:14:18.303Z,46.73
2019-02-25T02:15:18.294Z,46.50
2019-02-25T02:16:18.286Z,46.53
2019-02-25T02:17:18.275Z,47.13
2019-02-25T02:18:18.268Z,46.83
2019-02-25T02:19:18.272Z,46.61
2019-02-25T02:20:18.239Z,47.13
2019-02-25T02:21:18.228Z,46.73
2019-02-25T02:22:18.228Z,46.33
2019-02-25T02:23:18.233Z,46.42
2019-02-25T02:24:18.208Z,46.73
2019-02-25T02:25:18.186Z,46.62
2019-02-25T02:26:18.175Z,46.53
2019-02-25T02:27:18.163Z,46.62
2019-02-25T02:28:18.154Z,46.73
2019-02-25T02:29:18.143Z,46.73
2019-02-25T02:30:18.155Z,46.42
2019-02-25T02:31:18.170Z,46.12
2019-02-25T02:32:18.123Z,46.12
2019-02-25T02:33:18.162Z,46.12
2019-02-25T02:34:18.120Z,46.33
2019-02-25T02:35:18.085Z,46.30
2019-02-25T02:36:18.075Z,45.92
2019-02-25T02:37:18.074Z,46.03
2019-02-25T02:38:18.048Z,46.03
2019-02-25T02:39:18.045Z,46.33
2019-02-25T02:40:18.029Z,46.23
2019-02-25T02:41:18.024Z,46.42
2019-02-25T02:42:18.024Z,46.30
2019-02-25T02:43:18.026Z,46.53
2019-02-25T02:44:17.997Z,46.12
2019-02-25T02:45:18.030Z,46.42
2019-02-25T02:46:17.977Z,46.33
2019-02-25T02:47:18.014Z,46.23
2019-02-25T02:48:17.952Z,46.83
2019-02-25T02:49:17.949Z,47.13
2019-02-25T02:50:17.932Z,46.83
2019-02-25T02:51:17.929Z,46.73
2019-02-25T02:52:17.911Z,46.62
2019-02-25T02:53:17.947Z,46.42
2019-02-25T02:54:17.911Z,46.42
2019-02-25T02:55:17.922Z,46.03
2019-02-25T02:56:17.864Z,46.62
2019-02-25T02:57:17.858Z,46.42
2019-02-25T02:58:17.839Z,46.93
2019-02-25T02:59:17.840Z,47.13
2019-02-25T03:00:17.824Z,46.73
2019-02-25T03:01:17.806Z,46.53
2019-02-25T03:02:17.803Z,46.23
2019-02-25T03:03:17.811Z,46.33
2019-02-25T03:04:17.777Z,46.62
2019-02-25T03:05:17.780Z,46.03
2019-02-25T03:06:17.768Z,46.73
2019-02-25T03:07:17.747Z,46.53
2019-02-25T03:08:17.740Z,46.42
2019-02-25T03:09:17.725Z,46.53
2019-02-25T03:10:17.721Z,46.83
2019-02-25T03:11:17.705Z,46.62
2019-02-25T03:12:17.696Z,46.42
2019-02-25T03:13:17.679Z,46.83
2019-02-25T03:14:17.669Z,47.03
2019-02-25T03:15:17.665Z,47.13
2019-02-25T03:16:17.659Z,47.13
2019-02-25T03:17:17.640Z,46.53
2019-02-25T03:18:17.638Z,46.53
2019-02-25T03:19:17.618Z,46.53
2019-02-25T03:20:17.611Z,46.53
2019-02-25T03:21:17.595Z,46.83
2019-02-25T03:22:17.589Z,46.73
2019-02-25T03:23:17.577Z,46.93
2019-02-25T03:24:17.565Z,46.93
2019-02-25T03:25:17.573Z,46.53
2019-02-25T03:26:17.544Z,46.53
2019-02-25T03:27:17.535Z,47.53
2019-02-25T03:28:17.524Z,48.23
2019-02-25T03:29:17.517Z,48.13
2019-02-25T03:30:17.572Z,47.83
2019-02-25T03:31:17.489Z,47.83
2019-02-25T03:32:17.482Z,48.13
2019-02-25T03:33:17.491Z,48.13
2019-02-25T03:34:17.485Z,47.93
2019-02-25T03:35:17.450Z,47.83
2019-02-25T03:36:17.464Z,47.83
2019-02-25T03:37:17.482Z,48.43
2019-02-25T03:38:17.420Z,48.53
2019-02-25T03:39:17.425Z,48.83
2019-02-25T03:40:17.401Z,48.33
2019-02-25T03:41:17.388Z,48.63
2019-02-25T03:42:17.376Z,48.33
2019-02-25T03:43:17.372Z,48.43
2019-02-25T03:44:17.356Z,48.43
2019-02-25T03:45:17.352Z,48.43
2019-02-25T03:46:17.331Z,48.23
2019-02-25T03:47:17.322Z,48.43
2019-02-25T03:48:17.316Z,48.53
2019-02-25T03:49:17.297Z,48.53
2019-02-25T03:50:17.308Z,48.73
2019-02-25T03:51:17.286Z,48.43
2019-02-25T03:52:17.268Z,48.53
2019-02-25T03:53:17.258Z,48.53
2019-02-25T03:54:17.251Z,48.43
2019-02-25T03:55:17.256Z,48.33
2019-02-25T03:56:17.253Z,48.23
2019-02-25T03:57:17.232Z,48.23
2019-02-25T03:58:17.205Z,48.23
2019-02-25T03:59:17.195Z,48.53
2019-02-25T04:00:17.184Z,48.33
2019-02-25T04:01:17.175Z,48.63
2019-02-25T04:02:17.173Z,48.43
2019-02-25T04:03:17.154Z,48.53
2019-02-25T04:04:17.147Z,48.13
2019-02-25T04:05:17.136Z,48.33
2019-02-25T04:06:17.120Z,48.53
2019-02-25T04:07:17.111Z,48.73
2019-02-25T04:08:17.110Z,48.13
2019-02-25T04:09:17.098Z,49.04
2019-02-25T04:10:17.084Z,48.73
2019-02-25T04:11:17.074Z,49.33
2019-02-25T04:12:17.066Z,48.43
2019-02-25T04:13:17.061Z,49.33
2019-02-25T04:14:17.040Z,49.54
2019-02-25T04:15:17.054Z,49.74
2019-02-25T04:16:17.023Z,49.33
2019-02-25T04:17:17.015Z,49.74
2019-02-25T04:18:16.993Z,49.93
2019-02-25T04:19:16.995Z,49.63
2019-02-25T04:20:16.979Z,49.54
2019-02-25T04:21:16.959Z,49.33
2019-02-25T04:22:16.953Z,49.93
2019-02-25T04:23:16.949Z,49.33
2019-02-25T04:24:16.930Z,49.74
2019-02-25T04:25:16.937Z,49.93
2019-02-25T04:26:16.923Z,49.74
2019-02-25T04:27:16.895Z,49.74
2019-02-25T04:28:16.886Z,49.74
2019-02-25T04:29:16.874Z,49.43
2019-02-25T04:30:16.871Z,49.63
2019-02-25T04:31:16.869Z,49.74
2019-02-25T04:32:16.847Z,49.74
2019-02-25T04:33:16.832Z,49.33
2019-02-25T04:34:16.828Z,49.74
2019-02-25T04:35:16.817Z,49.74
2019-02-25T04:36:16.807Z,49.84
2019-02-25T04:37:16.799Z,49.93
2019-02-25T04:38:16.785Z,49.84
2019-02-25T04:39:16.768Z,49.43
2019-02-25T04:40:16.760Z,49.93
2019-02-25T04:41:16.748Z,49.54
2019-02-25T04:42:16.744Z,49.84
2019-02-25T04:43:16.730Z,49.33
2019-02-25T04:44:16.720Z,49.63
2019-02-25T04:45:16.805Z,49.74
2019-02-25T04:46:16.700Z,49.43
2019-02-25T04:47:16.682Z,49.54
2019-02-25T04:48:16.682Z,49.33
2019-02-25T04:49:16.663Z,49.74
2019-02-25T04:50:16.660Z,49.54
2019-02-25T04:51:16.694Z,49.63
2019-02-25T04:52:16.629Z,49.74
2019-02-25T04:53:16.624Z,49.84
2019-02-25T04:54:16.611Z,49.33
2019-02-25T04:55:16.598Z,49.74
2019-02-25T04:56:16.585Z,49.43
2019-02-25T04:57:16.580Z,49.74
2019-02-25T04:58:16.650Z,49.23
2019-02-25T04:59:16.558Z,49.93
2019-02-25T05:00:16.578Z,49.54
2019-02-25T05:01:16.534Z,49.43
2019-02-25T05:02:16.520Z,49.93
2019-02-25T05:03:16.512Z,49.93
2019-02-25T05:04:16.499Z,49.74
2019-02-25T05:05:16.492Z,49.63
2019-02-25T05:06:16.487Z,49.74
2019-02-25T05:07:16.465Z,49.84
2019-02-25T05:08:16.460Z,49.84
2019-02-25T05:09:16.455Z,49.74
2019-02-25T05:10:16.457Z,49.33
2019-02-25T05:11:16.424Z,50.63
2019-02-25T05:12:16.420Z,50.34
2019-02-25T05:13:16.399Z,49.74
2019-02-25T05:14:16.393Z,50.04
2019-02-25T05:15:16.386Z,49.54
2019-02-25T05:16:16.373Z,49.43
2019-02-25T05:17:16.363Z,50.54
2019-02-25T05:18:16.361Z,50.34
2019-02-25T05:19:16.338Z,50.44
2019-02-25T05:20:16.328Z,49.54
2019-02-25T05:21:16.324Z,49.84
2019-02-25T05:22:16.315Z,49.54
2019-02-25T05:23:16.316Z,50.04
2019-02-25T05:24:16.289Z,49.43
2019-02-25T05:25:16.276Z,50.54
2019-02-25T05:26:16.264Z,50.84
2019-02-25T05:27:16.271Z,50.24
2019-02-25T05:28:16.258Z,50.13
2019-02-25T05:29:16.234Z,50.34
2019-02-25T05:30:16.225Z,51.04
2019-02-25T05:31:16.216Z,50.84
2019-02-25T05:32:16.205Z,50.94
2019-02-25T05:33:16.205Z,50.74
2019-02-25T05:34:16.193Z,50.63
2019-02-25T05:35:16.172Z,51.14
2019-02-25T05:36:16.452Z,50.24
2019-02-25T05:37:16.147Z,51.04
2019-02-25T05:38:16.139Z,50.74
2019-02-25T05:39:16.134Z,50.94
2019-02-25T05:40:16.126Z,50.94
2019-02-25T05:41:16.107Z,50.63
2019-02-25T05:42:16.106Z,50.44
2019-02-25T05:43:16.088Z,50.74
2019-02-25T05:44:16.080Z,51.04
2019-02-25T05:45:16.078Z,50.74
2019-02-25T05:46:16.079Z,51.14
2019-02-25T05:47:16.043Z,51.04
2019-02-25T05:48:16.034Z,51.04
2019-02-25T05:49:16.018Z,50.94
2019-02-25T05:50:16.014Z,51.04
2019-02-25T05:51:16.001Z,51.24
2019-02-25T05:52:15.989Z,50.84
2019-02-25T05:53:15.980Z,50.74
2019-02-25T05:54:15.970Z,51.14
2019-02-25T05:55:15.961Z,51.34
2019-02-25T05:56:15.951Z,50.44
2019-02-25T05:57:15.943Z,51.14
2019-02-25T05:58:15.930Z,50.34
2019-02-25T05:59:15.933Z,50.44
2019-02-25T06:00:15.906Z,51.04
2019-02-25T06:01:15.894Z,51.04
2019-02-25T06:02:15.886Z,50.54
2019-02-25T06:03:15.889Z,50.94
2019-02-25T06:05:24.702Z,50.54
2019-02-25T06:06:24.668Z,50.44
2019-02-25T06:07:24.652Z,50.63
2019-02-25T06:08:24.654Z,50.24
2019-02-25T06:09:24.632Z,50.13
2019-02-25T06:10:24.636Z,50.74
2019-02-25T06:11:24.620Z,50.34
2019-02-25T06:12:24.596Z,49.63
2019-02-25T06:13:24.587Z,49.84
2019-02-25T06:14:24.574Z,49.43
2019-02-25T06:15:24.581Z,49.54
2019-02-25T06:16:24.559Z,49.13
2019-02-25T06:17:24.546Z,49.23
2019-02-25T06:18:24.530Z,49.13
2019-02-25T06:19:24.527Z,49.23
2019-02-25T06:20:24.511Z,48.93
2019-02-25T06:21:24.510Z,48.83
2019-02-25T06:22:24.493Z,49.04
2019-02-25T06:23:24.477Z,49.43
2019-02-25T06:24:24.466Z,48.33
2019-02-25T06:25:24.465Z,48.53
2019-02-25T06:26:24.473Z,48.53
2019-02-25T06:27:30.787Z,48.23
2019-02-25T06:28:25.425Z,48.53
2019-02-25T06:29:24.413Z,48.13
2019-02-25T06:30:24.409Z,48.73
2019-02-25T06:31:24.404Z,47.73
2019-02-25T06:32:24.381Z,47.63
2019-02-25T06:33:24.390Z,48.16
2019-02-25T06:34:24.368Z,48.33
2019-02-25T06:35:24.348Z,47.85
2019-02-25T06:36:24.336Z,47.43
2019-02-25T06:37:24.334Z,47.73
2019-02-25T06:38:24.326Z,47.63
2019-02-25T06:39:24.313Z,47.65
2019-02-25T06:40:24.298Z,47.63
2019-02-25T06:41:24.281Z,47.73
2019-02-25T06:42:24.282Z,47.63
2019-02-25T06:43:24.272Z,47.33
2019-02-25T06:44:24.262Z,47.33
2019-02-25T06:45:24.239Z,47.03
2019-02-25T06:46:24.260Z,46.23
2019-02-25T06:47:24.218Z,47.25
2019-02-25T06:48:24.206Z,46.35
2019-02-25T06:49:24.203Z,46.75
2019-02-25T06:50:24.188Z,46.45
2019-02-25T06:51:24.174Z,46.83
2019-02-25T06:52:24.163Z,46.83
2019-02-25T06:53:24.157Z,46.73
2019-02-25T06:54:24.146Z,46.73
2019-02-25T06:55:24.138Z,46.23
2019-02-25T06:56:24.120Z,46.73
2019-02-25T06:57:24.110Z,46.73
2019-02-25T06:58:24.101Z,46.62
2019-02-25T06:59:24.091Z,46.42
2019-02-25T07:00:24.097Z,46.03
2019-02-25T07:01:24.078Z,46.23
2019-02-25T07:02:24.078Z,46.33
2019-02-25T07:03:24.046Z,45.72
2019-02-25T07:04:24.037Z,45.83
2019-02-25T07:05:24.034Z,46.12
2019-02-25T07:06:24.021Z,46.42
2019-02-25T07:07:24.025Z,46.33
2019-02-25T07:08:24.005Z,46.12
2019-02-25T07:09:23.984Z,46.12
2019-02-25T07:10:23.970Z,46.42
2019-02-25T07:11:23.959Z,46.12
2019-02-25T07:12:23.950Z,46.11
2019-02-25T07:13:23.941Z,45.80
2019-02-25T07:14:23.934Z,45.53
2019-02-25T07:15:23.921Z,45.50
2019-02-25T07:16:23.908Z,45.90
2019-02-25T07:17:23.895Z,46.00
2019-02-25T07:18:23.893Z,45.20
2019-02-25T07:19:23.897Z,45.00
2019-02-25T07:20:23.887Z,45.50
2019-02-25T07:21:23.879Z,45.50
2019-02-25T07:22:23.847Z,43.98
2019-02-25T07:23:23.833Z,45.38
2019-02-25T07:24:23.826Z,44.78
2019-02-25T07:25:23.812Z,45.38
2019-02-25T07:26:23.810Z,45.18
2019-02-25T07:27:23.790Z,44.98
2019-02-25T07:28:23.776Z,44.78
2019-02-25T07:29:23.773Z,44.48
2019-02-25T07:30:23.757Z,44.08
2019-02-25T07:31:23.744Z,43.68
2019-02-25T07:32:23.746Z,43.85
2019-02-25T07:33:23.725Z,44.06
2019-02-25T07:34:23.714Z,43.66
2019-02-25T07:35:25.806Z,43.88
2019-02-25T07:36:23.690Z,43.55
2019-02-25T07:37:23.718Z,44.06
2019-02-25T07:38:23.684Z,43.85
2019-02-25T07:39:23.659Z,43.96
2019-02-25T07:40:23.647Z,44.06
2019-02-25T07:41:23.646Z,43.35
2019-02-25T07:42:23.635Z,43.35
2019-02-25T07:43:23.630Z,43.33
2019-02-25T07:44:23.615Z,43.43
2019-02-25T07:45:23.627Z,43.13
2019-02-25T07:46:23.583Z,43.54
2019-02-25T07:47:23.579Z,43.04
2019-02-25T07:48:23.563Z,42.83
2019-02-25T07:49:23.552Z,42.83
2019-02-25T07:50:23.548Z,43.01
2019-02-25T07:51:23.527Z,42.82
2019-02-25T07:52:23.521Z,42.82
2019-02-25T07:53:23.507Z,42.90
2019-02-25T07:54:23.498Z,42.10
2019-02-25T07:55:23.490Z,42.49
2019-02-25T07:56:23.491Z,42.19
2019-02-25T07:57:23.461Z,42.60
2019-02-25T07:58:23.453Z,41.97
2019-02-25T07:59:23.442Z,41.97
2019-02-25T08:00:23.435Z,42.15
2019-02-25T08:01:23.430Z,41.55
2019-02-25T08:02:23.407Z,41.66
2019-02-25T08:03:23.398Z,41.55
2019-02-25T08:04:23.384Z,41.63
2019-02-25T08:05:23.379Z,40.62
2019-02-25T08:06:23.366Z,40.92
2019-02-25T08:07:23.373Z,40.52
2019-02-25T08:08:23.341Z,40.92
2019-02-25T08:09:23.342Z,40.40
2019-02-25T08:10:23.319Z,39.50
2019-02-25T08:11:23.318Z,39.28
2019-02-25T08:12:23.307Z,39.48
2019-02-25T08:13:23.318Z,39.66
2019-02-25T08:14:23.278Z,39.06
2019-02-25T08:15:23.265Z,39.26
2019-02-25T08:16:23.256Z,39.06
2019-02-25T08:17:23.243Z,39.46
2019-02-25T08:18:23.251Z,39.26
2019-02-25T08:19:23.222Z,39.56
2019-02-25T08:20:23.212Z,39.56
2019-02-25T08:21:23.199Z,39.46
2019-02-25T08:22:23.193Z,39.36
2019-02-25T08:23:23.178Z,39.16
2019-02-25T08:24:30.395Z,39.26
2019-02-25T08:25:24.162Z,39.46
2019-02-25T08:26:23.151Z,39.48
2019-02-25T08:27:23.134Z,40.20
2019-02-25T08:28:23.132Z,40.40
2019-02-25T08:29:23.112Z,40.72
2019-02-25T08:30:23.127Z,40.72
2019-02-25T08:31:23.092Z,40.52
2019-02-25T08:32:23.087Z,40.34
2019-02-25T08:33:23.068Z,40.83
2019-02-25T08:34:23.073Z,41.63
2019-02-25T08:35:23.048Z,41.44
2019-02-25T08:36:23.039Z,41.24
2019-02-25T08:37:23.024Z,41.33
2019-02-25T08:38:23.014Z,41.85
2019-02-25T08:39:23.017Z,41.85
2019-02-25T08:40:22.990Z,41.85
2019-02-25T08:41:22.995Z,41.46
2019-02-25T08:42:22.972Z,41.55
2019-02-25T08:43:22.970Z,41.66
2019-02-25T08:44:22.946Z,41.66
2019-02-25T08:45:22.958Z,41.97
2019-02-25T08:46:22.928Z,41.88
2019-02-25T08:47:22.936Z,41.58
2019-02-25T08:48:22.908Z,41.88
2019-02-25T08:49:22.890Z,41.88
2019-02-25T08:50:22.881Z,42.35
2019-02-25T08:51:22.883Z,42.46
2019-02-25T08:52:22.868Z,41.88
2019-02-25T08:53:22.865Z,42.65
2019-02-25T08:54:22.838Z,42.07
2019-02-25T08:55:22.824Z,41.77
2019-02-25T08:56:22.813Z,41.55
2019-02-25T08:57:22.801Z,41.46
2019-02-25T08:58:22.804Z,41.55
2019-02-25T08:59:22.782Z,41.36
2019-02-25T09:00:22.778Z,41.63
2019-02-25T09:01:22.760Z,41.85
2019-02-25T09:02:22.750Z,42.25
2019-02-25T09:03:22.738Z,41.44
2019-02-25T09:04:22.738Z,41.53
2019-02-25T09:05:22.719Z,40.34
2019-02-25T09:06:22.702Z,40.92
2019-02-25T09:07:22.689Z,40.42
2019-02-25T09:08:22.685Z,40.81
2019-02-25T09:09:22.675Z,40.72
2019-02-25T09:10:22.658Z,40.20
2019-02-25T09:11:22.668Z,40.40
2019-02-25T09:12:22.633Z,40.20
2019-02-25T09:13:23.886Z,40.50
2019-02-25T09:14:22.612Z,40.50
2019-02-25T09:15:22.602Z,40.62
2019-02-25T09:16:22.608Z,40.30
2019-02-25T09:17:22.579Z,40.42
2019-02-25T09:18:22.566Z,40.62
2019-02-25T09:19:22.556Z,40.81
2019-02-25T09:20:22.546Z,40.72
2019-02-25T09:21:31.395Z,40.81
2019-02-25T09:22:23.572Z,40.72
2019-02-25T09:23:22.513Z,40.62
2019-02-25T09:24:22.504Z,40.42
2019-02-25T09:25:22.492Z,40.62
2019-02-25T09:26:22.486Z,41.31
2019-02-25T09:27:22.478Z,40.42
2019-02-25T09:28:22.477Z,40.81
2019-02-25T09:29:22.446Z,41.02
2019-02-25T09:30:22.435Z,40.52
2019-02-25T09:31:22.434Z,40.62
2019-02-25T09:32:22.417Z,40.62
2019-02-25T09:33:22.421Z,40.42
2019-02-25T09:34:22.392Z,40.92
2019-02-25T09:35:22.378Z,40.81
2019-02-25T09:36:22.367Z,40.62
2019-02-25T09:37:22.365Z,41.02
2019-02-25T09:38:23.620Z,42.03
2019-02-25T09:39:22.361Z,41.53
2019-02-25T09:40:22.325Z,41.33
2019-02-25T09:41:29.710Z,40.52
2019-02-25T09:42:23.307Z,40.52
2019-02-25T09:43:22.349Z,41.14
2019-02-25T09:44:22.298Z,40.64
2019-02-25T09:45:22.293Z,41.44
2019-02-25T09:46:22.257Z,41.53
2019-02-25T09:47:22.249Z,41.33
2019-02-25T09:48:22.237Z,41.33
2019-02-25T09:49:22.229Z,41.63
2019-02-25T09:50:22.231Z,41.44
2019-02-25T09:51:22.204Z,41.63
2019-02-25T09:52:22.196Z,40.44
2019-02-25T09:53:22.182Z,40.73
2019-02-25T09:54:22.197Z,40.14
2019-02-25T09:55:23.693Z,40.66
2019-02-25T09:56:22.172Z,40.45
2019-02-25T09:57:22.141Z,41.46
2019-02-25T09:58:22.130Z,42.05
2019-02-25T09:59:22.118Z,42.15
2019-02-25T10:00:22.131Z,41.67
2019-02-25T10:01:22.108Z,41.67
2019-02-25T10:02:22.122Z,41.99
2019-02-25T10:03:22.074Z,41.80
2019-02-25T10:04:22.071Z,41.99
2019-02-25T10:05:22.052Z,41.80
2019-02-25T10:06:22.060Z,42.49
2019-02-25T10:07:22.044Z,42.10
2019-02-25T10:08:22.019Z,42.19
2019-02-25T10:09:29.626Z,41.89
2019-02-25T10:10:22.996Z,42.10
2019-02-25T10:11:21.995Z,42.40
2019-02-25T10:12:21.978Z,42.79
2019-02-25T10:13:21.976Z,42.60
2019-02-25T10:14:21.955Z,42.40
2019-02-25T10:15:21.959Z,42.52
2019-02-25T10:16:21.934Z,42.11
2019-02-25T10:17:24.008Z,41.91
2019-02-25T10:18:22.611Z,41.82
2019-02-25T10:19:21.916Z,41.41
2019-02-25T10:20:21.890Z,41.91
2019-02-25T10:21:21.880Z,42.02
2019-02-25T10:22:21.872Z,42.41
2019-02-25T10:23:21.884Z,42.52
2019-02-25T10:24:21.851Z,42.43
2019-02-25T10:25:21.867Z,42.13
2019-02-25T10:26:21.833Z,42.54
2019-02-25T10:27:21.817Z,42.03
2019-02-25T10:28:21.806Z,41.93
2019-02-25T10:29:21.795Z,42.24
2019-02-25T10:30:22.552Z,42.33
2019-02-25T10:31:21.775Z,41.53
2019-02-25T10:32:23.247Z,42.63
2019-02-25T10:33:21.753Z,42.24
2019-02-25T10:34:23.921Z,42.33
2019-02-25T10:35:21.735Z,42.63
2019-02-25T10:36:21.731Z,42.63
2019-02-25T10:37:21.715Z,42.43
2019-02-25T10:38:21.697Z,42.63
2019-02-25T10:39:21.687Z,42.33
2019-02-25T10:40:24.450Z,42.43
2019-02-25T10:41:22.963Z,42.66
2019-02-25T10:42:21.675Z,42.55
2019-02-25T10:43:21.649Z,42.74
2019-02-25T10:44:21.633Z,42.43
2019-02-25T10:45:21.747Z,42.35
2019-02-25T10:46:21.613Z,42.66
2019-02-25T10:47:21.661Z,42.76
2019-02-25T10:48:22.071Z,42.35
2019-02-25T10:49:22.476Z,42.25
2019-02-25T10:50:21.566Z,42.13
2019-02-25T10:51:21.560Z,42.35
2019-02-25T10:52:21.549Z,42.16
2019-02-25T10:53:22.088Z,42.35
2019-02-25T10:54:23.152Z,42.25
2019-02-25T10:55:22.360Z,42.16
2019-02-25T10:56:22.053Z,41.85
2019-02-25T10:57:23.889Z,42.85
2019-02-25T10:58:21.488Z,42.76
2019-02-25T10:59:21.467Z,43.35
2019-02-25T11:00:21.458Z,43.16
2019-02-25T11:01:22.347Z,41.66
2019-02-25T11:02:21.435Z,43.35
2019-02-25T11:03:21.791Z,42.85
2019-02-25T11:04:22.128Z,42.96
2019-02-25T11:05:23.094Z,42.76
2019-02-25T11:06:21.394Z,42.96
2019-02-25T11:07:21.380Z,43.05
2019-02-25T11:08:21.374Z,42.85
2019-02-25T11:09:21.362Z,42.96
2019-02-25T11:10:22.387Z,42.85
2019-02-25T11:11:23.233Z,43.16
2019-02-25T11:12:21.980Z,43.16
2019-02-25T11:13:21.317Z,43.05
2019-02-25T11:14:21.304Z,42.85
2019-02-25T11:15:21.299Z,42.85
2019-02-25T11:16:21.287Z,42.85
2019-02-25T11:17:22.428Z,43.35
2019-02-25T11:18:23.608Z,42.97
2019-02-25T11:19:22.442Z,42.96
2019-02-25T11:20:21.269Z,42.68
2019-02-25T11:21:21.236Z,42.76
2019-02-25T11:22:21.219Z,43.46
2019-02-25T11:23:21.688Z,42.96
2019-02-25T11:24:23.372Z,42.96
2019-02-25T11:25:21.910Z,43.08
2019-02-25T11:26:21.172Z,42.85
2019-02-25T11:27:21.171Z,43.46
2019-02-25T11:28:25.128Z,43.08
2019-02-25T11:29:21.142Z,43.18
2019-02-25T11:30:22.178Z,43.85
2019-02-25T11:31:24.117Z,43.27
2019-02-25T11:32:21.552Z,42.88
2019-02-25T11:33:22.796Z,42.85
2019-02-25T11:34:21.347Z,43.68
2019-02-25T11:35:21.097Z,43.35
2019-02-25T11:36:22.050Z,43.77
2019-02-25T11:37:22.542Z,43.46
2019-02-25T11:38:21.049Z,43.85
2019-02-25T11:39:21.036Z,43.66
2019-02-25T11:40:21.045Z,43.88
2019-02-25T11:41:21.016Z,43.88
2019-02-25T11:42:21.016Z,43.18
2019-02-25T11:43:21.611Z,43.85
2019-02-25T11:44:22.995Z,43.88
2019-02-25T11:45:21.007Z,43.96
2019-02-25T11:46:20.958Z,43.85
2019-02-25T11:47:20.953Z,43.38
2019-02-25T11:48:22.612Z,43.76
2019-02-25T11:49:20.926Z,43.98
2019-02-25T11:50:39.860Z,43.55
2019-02-25T11:51:39.861Z,44.08
2019-02-25T11:53:10.317Z,45.16
2019-02-25T11:54:10.289Z,43.85
2019-02-25T11:55:40.752Z,41.05
2019-02-25T11:56:40.761Z,40.95
2019-02-25T11:58:11.221Z,37.87
2019-02-25T11:59:11.203Z,38.37
2019-02-25T12:00:45.823Z,38.68
2019-02-25T12:01:45.801Z,39.40
2019-02-25T12:03:16.312Z,38.51
2019-02-25T12:04:16.296Z,38.31
2019-02-25T12:05:46.740Z,38.42
2019-02-25T12:06:46.720Z,38.74
2019-02-25T12:08:17.206Z,39.04
2019-02-25T12:09:17.181Z,38.64
2019-02-25T12:10:47.657Z,39.66
2019-02-25T12:11:47.642Z,39.36
2019-02-25T12:13:18.123Z,39.97
2019-02-25T12:14:18.078Z,38.76
2019-02-25T12:15:48.556Z,39.06
2019-02-25T12:16:48.529Z,38.36
2019-02-25T12:18:19.013Z,39.86
2019-02-25T12:19:18.985Z,39.58
2019-02-25T12:20:49.462Z,39.78
2019-02-25T12:21:49.434Z,39.28
2019-02-25T12:23:19.911Z,38.88
2019-02-25T12:24:19.886Z,40.08
2019-02-25T12:25:50.352Z,40.39
2019-02-25T12:26:50.347Z,39.28
2019-02-25T12:28:25.057Z,39.69
2019-02-25T12:29:25.024Z,40.08
2019-02-25T12:30:55.492Z,39.88
2019-02-25T12:31:55.467Z,38.48
2019-02-25T12:33:25.949Z,38.66
2019-02-25T12:34:25.918Z,39.48
2019-02-25T12:35:56.399Z,38.46
2019-02-25T12:36:56.386Z,37.77
2019-02-25T12:38:26.853Z,38.28
2019-02-25T12:39:26.832Z,38.48
2019-02-25T12:40:57.298Z,38.48
2019-02-25T12:41:57.275Z,38.38
2019-02-25T12:43:27.781Z,38.49
2019-02-25T12:44:27.727Z,38.20
2019-02-25T12:45:58.206Z,37.79
2019-02-25T12:46:58.183Z,39.20
2019-02-25T12:48:29.691Z,38.01
2019-02-25T12:49:29.671Z,38.71
2019-02-25T12:51:00.135Z,38.42
2019-02-25T12:52:00.110Z,38.71
2019-02-25T12:53:30.714Z,38.51
2019-02-25T12:54:30.569Z,38.81
2019-02-25T12:56:01.050Z,39.32
2019-02-25T12:57:01.031Z,39.01
2019-02-25T12:58:31.498Z,39.01
2019-02-25T12:59:31.493Z,38.71
2019-02-25T13:01:01.946Z,39.01
2019-02-25T13:02:01.941Z,39.22
2019-02-25T13:03:01.919Z,40.33
2019-02-25T13:04:01.924Z,40.73
2019-02-25T13:05:01.895Z,40.83
2019-02-25T13:06:01.891Z,40.33
2019-02-25T13:07:01.877Z,40.12
2019-02-25T13:08:01.878Z,40.83