createdAt,value
2022-08-05T00:03:54.920Z,56.50
2022-08-05T00:08:34.509Z,56.60
2022-08-05T00:12:57.740Z,56.10
2022-08-05T00:17:20.360Z,56.10
2022-08-05T00:21:42.815Z,55.80
2022-08-05T00:26:06.761Z,56.00
2022-08-05T00:30:32.166Z,56.20
2022-08-05T00:35:06.683Z,56.00
2022-08-05T00:39:37.024Z,56.10
2022-08-05T00:44:04.762Z,56.00
2022-08-05T00:48:31.451Z,56.00
2022-08-05T00:52:54.891Z,56.10
2022-08-05T00:57:21.372Z,56.30
2022-08-05T01:01:48.718Z,56.30
2022-08-05T01:06:15.486Z,56.20
2022-08-05T01:10:55.221Z,56.10
2022-08-05T01:15:35.547Z,56.30
2022-08-05T01:20:20.656Z,56.40
2022-08-05T01:24:51.120Z,56.40
2022-08-05T01:29:31.761Z,56.60
2022-08-05T01:34:49.204Z,56.60
2022-08-05T01:39:13.790Z,56.80
2022-08-05T01:43:37.733Z,57.00
2022-08-05T01:48:04.080Z,57.10
2022-08-05T01:52:37.041Z,57.70
2022-08-05T01:58:11.959Z,57.70
2022-08-05T02:01:46.110Z,57.90
2022-08-05T02:06:33.309Z,60.10
2022-08-05T02:11:04.754Z,62.60
2022-08-05T02:15:38.880Z,64.20
2022-08-05T02:20:09.361Z,65.20
2022-08-05T02:24:41.161Z,65.20
2022-08-05T02:29:04.461Z,64.80
2022-08-05T02:33:35.898Z,65.30
2022-08-05T02:38:02.611Z,65.90
2022-08-05T02:42:30.719Z,68.00
2022-08-05T02:47:00.968Z,68.60
2022-08-05T02:51:28.152Z,69.70
2022-08-05T02:56:15.984Z,70.70
2022-08-05T03:00:42.220Z,71.40
2022-08-05T03:05:11.966Z,73.20
2022-08-05T03:09:37.423Z,73.80
2022-08-05T03:14:03.302Z,75.50
2022-08-05T03:18:30.087Z,75.40
2022-08-05T03:22:57.134Z,77.00
2022-08-05T03:27:21.551Z,77.30
2022-08-05T03:31:56.548Z,78.80
2022-08-05T03:36:30.628Z,81.00
2022-08-05T03:40:53.707Z,82.50
2022-08-05T03:45:23.081Z,84.60
2022-08-05T03:49:51.627Z,85.10
2022-08-05T03:55:51.934Z,83.30
2022-08-05T04:00:02.060Z,83.50
2022-08-05T04:04:35.819Z,82.50
2022-08-05T04:09:01.419Z,78.90
2022-08-05T04:13:25.281Z,75.10
2022-08-05T04:17:57.247Z,70.70
2022-08-05T04:22:20.505Z,67.20
2022-08-05T04:26:43.900Z,66.40
2022-08-05T04:31:10.575Z,64.90
2022-08-05T04:36:11.304Z,64.00
2022-08-05T04:40:19.404Z,61.10
2022-08-05T04:44:42.342Z,58.00
2022-08-05T04:49:04.980Z,55.50
2022-08-05T04:53:35.538Z,53.40
2022-08-05T04:57:58.159Z,51.10
2022-08-05T05:02:37.020Z,50.30
2022-08-05T05:07:03.243Z,49.60
2022-08-05T05:11:41.618Z,48.20
2022-08-05T05:16:08.720Z,47.50
2022-08-05T05:20:32.043Z,45.30
2022-08-05T05:24:56.973Z,44.40
2022-08-05T05:29:21.579Z,45.10
2022-08-05T05:33:58.911Z,46.90
2022-08-05T05:38:27.420Z,51.80
2022-08-05T05:42:51.491Z,58.90
2022-08-05T05:47:22.212Z,64.30
2022-08-05T05:51:50.030Z,66.40
2022-08-05T05:56:13.100Z,67.30
2022-08-05T06:00:35.680Z,67.40
2022-08-05T06:04:58.381Z,63.90
2022-08-05T06:09:24.788Z,56.90
2022-08-05T06:13:50.448Z,56.00
2022-08-05T06:18:16.920Z,58.70
2022-08-05T06:22:40.469Z,61.30
2022-08-05T06:27:04.264Z,62.50
2022-08-05T06:31:32.018Z,60.50
2022-08-05T06:36:03.926Z,60.30
2022-08-05T06:40:32.438Z,57.20
2022-08-05T06:44:55.119Z,53.90
2022-08-05T06:49:21.474Z,49.40
2022-08-05T06:54:04.059Z,45.20
2022-08-05T06:58:36.286Z,43.10
2022-08-05T07:02:59.020Z,41.90
2022-08-05T07:07:23.872Z,43.00
2022-08-05T07:12:00.481Z,43.30
2022-08-05T07:17:59.178Z,41.40
2022-08-05T07:21:25.600Z,40.30
2022-08-05T07:25:56.042Z,40.80
2022-08-05T07:30:23.946Z,41.60
2022-08-05T07:34:51.120Z,43.20
2022-08-05T07:40:03.706Z,45.70
2022-08-05T07:44:18.350Z,47.20
2022-08-05T07:49:04.225Z,47.90
2022-08-05T07:53:26.917Z,46.30
2022-08-05T07:58:03.027Z,46.70
2022-08-05T08:02:30.967Z,49.60
2022-08-05T08:07:10.260Z,51.10
2022-08-05T08:11:47.511Z,51.70
2022-08-05T08:16:50.503Z,50.60
2022-08-05T08:21:02.143Z,47.40
2022-08-05T08:25:59.731Z,46.00
2022-08-05T08:30:29.658Z,45.50
2022-08-05T08:34:54.719Z,42.30
2022-08-05T08:39:20.240Z,40.60
2022-08-05T08:45:21.153Z,40.10
2022-08-05T08:49:02.996Z,39.80
2022-08-05T08:53:15.988Z,39.30
2022-08-05T08:57:42.273Z,38.10
2022-08-05T09:02:22.078Z,38.20
2022-08-05T09:06:49.863Z,37.20
2022-08-05T09:11:13.916Z,35.90
2022-08-05T09:15:38.221Z,36.40
2022-08-05T09:20:05.279Z,36.00
2022-08-05T09:24:28.119Z,36.20
2022-08-05T09:28:59.459Z,38.00
2022-08-05T09:33:23.299Z,38.50
2022-08-05T09:38:12.375Z,37.00
2022-08-05T09:42:43.461Z,36.10
2022-08-05T09:47:16.051Z,35.30
2022-08-05T09:51:43.137Z,34.90
2022-08-05T09:56:13.394Z,34.80
2022-08-05T10:00:36.340Z,34.10
2022-08-05T10:05:14.939Z,34.10
2022-08-05T10:09:45.067Z,33.90
2022-08-05T10:14:32.229Z,34.40
2022-08-05T10:18:55.159Z,36.50
2022-08-05T10:23:59.329Z,36.50
2022-08-05T10:28:28.945Z,38.70
2022-08-05T10:33:01.833Z,40.60
2022-08-05T10:37:26.701Z,39.70
2022-08-05T10:42:18.829Z,37.30
2022-08-05T10:46:57.160Z,36.80
2022-08-05T10:51:22.880Z,37.20
2022-08-05T10:56:21.230Z,37.00
2022-08-05T11:00:55.381Z,37.50
2022-08-05T11:05:29.145Z,37.60
2022-08-05T11:10:04.093Z,37.10
2022-08-05T11:20:11.120Z,36.30
2022-08-05T11:24:29.748Z,37.00
2022-08-05T11:28:54.919Z,41.10
2022-08-05T11:33:46.493Z,42.40
2022-08-05T11:38:28.945Z,44.50
2022-08-05T11:42:52.892Z,45.80
2022-08-05T11:47:21.549Z,45.70
2022-08-05T11:51:50.594Z,45.90
2022-08-05T11:56:13.231Z,46.20
2022-08-05T12:00:38.637Z,46.70
2022-08-05T12:05:07.471Z,47.10
2022-08-05T12:09:52.770Z,47.90
2022-08-05T12:14:16.956Z,48.50
2022-08-05T12:18:42.625Z,46.70
2022-08-05T12:23:12.433Z,47.30
2022-08-05T12:27:35.035Z,49.00
2022-08-05T12:32:16.121Z,48.60
2022-08-05T12:36:39.268Z,48.20
2022-08-05T12:41:03.060Z,46.60
2022-08-05T12:45:42.670Z,46.30
2022-08-05T12:50:19.821Z,46.20
2022-08-05T12:54:45.620Z,46.50
2022-08-05T12:59:21.139Z,47.30
2022-08-05T13:03:49.979Z,47.50
2022-08-05T13:08:18.879Z,48.60
2022-08-05T13:12:57.503Z,47.70
2022-08-05T13:17:31.917Z,47.10
2022-08-05T13:22:03.899Z,47.90
2022-08-05T13:26:30.154Z,47.30
2022-08-05T13:30:53.527Z,47.60
2022-08-05T13:35:22.146Z,48.90
2022-08-05T13:40:16.156Z,48.40
2022-08-05T13:44:34.750Z,47.70
2022-08-05T13:49:01.048Z,47.00
2022-08-05T13:53:23.539Z,47.10
2022-08-05T13:57:48.626Z,46.50
2022-08-05T14:02:19.684Z,46.80
2022-08-05T14:06:47.685Z,47.30
2022-08-05T14:11:20.843Z,48.70
2022-08-05T14:16:05.045Z,49.40
2022-08-05T14:20:27.937Z,49.70
2022-08-05T14:24:50.421Z,50.80
2022-08-05T14:29:15.946Z,51.20
2022-08-05T14:33:59.317Z,51.70
2022-08-05T14:38:32.816Z,51.60
2022-08-05T14:42:58.629Z,51.10
2022-08-05T14:48:03.210Z,51.20
2022-08-05T14:52:04.241Z,51.30
2022-08-05T14:56:31.041Z,51.10
2022-08-05T15:00:59.093Z,51.20
2022-08-05T15:05:22.261Z,51.50
2022-08-05T15:09:54.362Z,51.20
2022-08-05T15:14:33.256Z,51.60
2022-08-05T15:18:58.603Z,52.10
2022-08-05T15:23:23.062Z,52.10
2022-08-05T15:27:51.884Z,52.40
2022-08-05T15:32:14.821Z,52.80
2022-08-05T15:36:39.121Z,53.50
2022-08-05T15:41:23.723Z,53.80
2022-08-05T15:45:46.147Z,54.00
2022-08-05T15:50:15.164Z,54.70
2022-08-05T15:54:38.562Z,54.30
2022-08-05T15:59:01.081Z,54.70
2022-08-05T16:03:23.674Z,54.50
2022-08-05T16:07:46.493Z,54.50
2022-08-05T16:12:11.754Z,55.50
2022-08-05T16:16:36.044Z,55.50
2022-08-05T16:21:01.216Z,55.70
2022-08-05T16:25:33.788Z,56.70
2022-08-05T16:29:57.089Z,57.00
2022-08-05T16:34:22.062Z,57.10
2022-08-05T16:38:44.539Z,56.70
2022-08-05T16:43:17.723Z,56.10
2022-08-05T16:47:48.453Z,55.70
2022-08-05T16:52:16.454Z,55.90
2022-08-05T16:56:41.522Z,56.50
2022-08-05T17:01:04.510Z,56.70
2022-08-05T17:05:33.017Z,60.10
2022-08-05T17:09:59.463Z,66.20
2022-08-05T17:14:37.101Z,70.70
2022-08-05T17:19:00.728Z,75.20
2022-08-05T17:24:03.251Z,81.40
2022-08-05T17:28:05.783Z,87.90
2022-08-05T17:32:30.563Z,93.00
2022-08-05T17:36:56.942Z,97.00
2022-08-05T17:42:16.942Z,99.90
2022-08-05T17:46:02.342Z,99.90
2022-08-05T17:50:30.470Z,99.90
2022-08-05T17:54:53.523Z,99.90
2022-08-05T17:59:15.763Z,99.90
2022-08-05T18:04:04.083Z,99.90
2022-08-05T18:08:25.455Z,99.90
2022-08-05T18:12:48.682Z,99.90
2022-08-05T18:17:58.614Z,99.90
2022-08-05T18:22:09.645Z,99.90
2022-08-05T18:26:34.088Z,99.90
2022-08-05T18:30:57.423Z,99.90
2022-08-05T18:35:20.162Z,99.90
2022-08-05T18:40:34.316Z,99.90
2022-08-05T18:44:49.166Z,99.90
2022-08-05T18:49:56.821Z,99.90
2022-08-05T18:54:19.313Z,99.90
2022-08-05T18:58:42.981Z,99.90
2022-08-05T19:03:55.768Z,99.90
2022-08-05T19:14:15.272Z,99.90
2022-08-05T19:19:54.805Z,99.90
2022-08-05T19:36:12.464Z,99.90
2022-08-05T20:21:23.467Z,99.90
2022-08-05T20:25:46.427Z,99.90
2022-08-05T20:30:12.562Z,99.90
2022-08-05T20:34:35.163Z,99.90
2022-08-05T20:38:58.964Z,99.90
2022-08-05T20:43:33.265Z,99.90
2022-08-05T20:48:04.102Z,99.90
2022-08-05T20:52:27.058Z,99.90
2022-08-05T20:56:50.400Z,99.90
2022-08-05T21:01:13.703Z,99.90
2022-08-05T21:05:53.941Z,99.90
2022-08-05T21:10:18.142Z,99.90
2022-08-05T21:14:40.404Z,99.90
2022-08-05T21:19:03.623Z,99.90
2022-08-05T21:23:26.022Z,99.90
2022-08-05T21:27:52.776Z,99.90
2022-08-05T21:32:17.142Z,99.90
2022-08-05T21:36:42.763Z,99.90
2022-08-05T21:41:09.631Z,99.90
2022-08-05T21:45:56.533Z,99.90
2022-08-05T21:50:15.531Z,99.90
2022-08-05T21:54:40.802Z,99.90
2022-08-05T21:59:07.729Z,99.90
2022-08-05T22:03:51.941Z,99.90
2022-08-05T22:08:22.367Z,99.90
2022-08-05T22:12:50.595Z,99.90
2022-08-05T22:17:13.484Z,99.90
2022-08-05T22:21:36.063Z,99.90
2022-08-05T22:26:19.675Z,99.90
2022-08-05T22:30:56.105Z,99.90
2022-08-05T22:35:20.503Z,99.90
2022-08-05T22:39:45.592Z,99.90
2022-08-05T22:44:13.662Z,99.90
2022-08-05T22:48:36.284Z,99.90
2022-08-05T22:52:59.045Z,99.90
2022-08-05T22:57:21.502Z,99.90
2022-08-05T23:02:04.269Z,99.90
2022-08-05T23:06:26.568Z,99.90
2022-08-05T23:10:53.230Z,99.90
2022-08-05T23:15:18.869Z,99.90
2022-08-05T23:19:46.694Z,99.90
2022-08-05T23:24:18.142Z,99.90
2022-08-05T23:28:43.063Z,99.90
2022-08-05T23:33:05.802Z,99.90
2022-08-05T23:37:39.263Z,99.90
2022-08-05T23:42:02.282Z,99.90
2022-08-05T23:46:25.221Z,99.90
2022-08-05T23:50:48.583Z,99.90
2022-08-05T23:55:11.495Z,99.90
