createdAt,value
2022-12-23T00:15:31.681Z,99348.64
2022-12-23T00:37:17.295Z,99349.48
2022-12-23T00:59:03.291Z,99346.06
2022-12-23T01:20:49.048Z,99328.45
2022-12-23T01:42:47.418Z,99309.27
2022-12-23T02:04:33.501Z,99276.52
2022-12-23T02:26:53.649Z,99263.88
2022-12-23T02:48:46.587Z,99255.48
2022-12-23T03:10:44.825Z,99245.85
2022-12-23T03:32:34.512Z,99253.42
2022-12-23T03:54:24.908Z,99245.04
2022-12-23T04:16:11.522Z,99239.73
2022-12-23T04:37:57.502Z,99228.48
2022-12-23T04:59:43.334Z,99208.88
2022-12-23T05:21:29.360Z,99185.11
2022-12-23T05:43:15.271Z,99177.73
2022-12-23T06:05:01.001Z,99180.00
2022-12-23T06:26:48.097Z,99186.39
2022-12-23T06:52:42.607Z,99184.60
2022-12-23T07:14:28.297Z,99183.52
2022-12-23T07:43:50.193Z,99182.39
2022-12-23T08:05:35.994Z,99182.80
2022-12-23T08:27:21.943Z,99183.27
2022-12-23T08:49:08.606Z,99174.49
2022-12-23T09:19:16.680Z,99154.75
2022-12-23T09:41:12.047Z,99158.88
2022-12-23T10:03:09.988Z,99162.20
2022-12-23T10:44:06.378Z,99156.72
2022-12-23T11:05:54.864Z,99156.70
2022-12-23T11:27:44.226Z,99163.23
2022-12-23T11:49:32.449Z,99169.25
2022-12-23T12:11:23.309Z,99162.02
2022-12-23T12:33:17.137Z,99158.52
2022-12-23T12:55:13.809Z,99175.32
2022-12-23T13:17:07.672Z,99200.26
2022-12-23T13:39:09.330Z,99223.01
2022-12-23T14:01:21.026Z,99232.14
2022-12-23T14:23:23.485Z,99218.69
2022-12-23T14:45:42.569Z,99226.78
2022-12-23T15:07:32.264Z,99236.11
2022-12-23T15:29:18.890Z,99240.97
2022-12-23T15:51:08.567Z,99238.69
2022-12-23T16:12:54.675Z,99229.98
2022-12-23T16:42:45.432Z,99241.16
2022-12-23T17:04:31.280Z,99238.83
2022-12-23T17:26:17.189Z,99250.16
2022-12-23T17:48:03.065Z,99253.80
2022-12-23T18:09:50.976Z,99253.21
2022-12-23T18:31:42.755Z,99240.02
2022-12-23T18:53:32.566Z,99245.55
2022-12-23T19:15:19.291Z,99218.02
2022-12-23T19:37:05.168Z,99198.28
2022-12-23T19:58:51.510Z,99175.66
2022-12-23T20:20:38.588Z,99166.77
2022-12-23T20:42:26.707Z,99156.59
2022-12-23T21:04:15.911Z,99150.55
2022-12-23T21:26:14.724Z,99154.35
2022-12-23T21:48:00.518Z,99145.86
2022-12-23T22:09:46.212Z,99118.14
2022-12-23T22:43:25.980Z,99081.55
2022-12-23T23:05:13.283Z,99053.68
2022-12-23T23:43:48.985Z,99004.01
