createdAt,value
2022-10-04T00:01:08.097Z,10.10
2022-10-04T00:03:40.937Z,11.85
2022-10-04T00:06:14.784Z,15.10
2022-10-04T00:08:48.340Z,10.50
2022-10-04T00:11:20.142Z,7.90
2022-10-04T00:13:50.452Z,10.45
2022-10-04T00:16:24.588Z,11.73
2022-10-04T00:19:01.876Z,9.50
2022-10-04T00:22:10.246Z,11.18
2022-10-04T00:24:37.517Z,10.48
2022-10-04T00:27:25.132Z,8.00
2022-10-04T00:30:23.245Z,9.63
2022-10-04T00:33:03.879Z,7.75
2022-10-04T00:35:30.210Z,11.13
2022-10-04T00:38:17.204Z,7.53
2022-10-04T00:40:55.192Z,7.85
2022-10-04T00:43:40.659Z,9.73
2022-10-04T00:46:13.241Z,8.18
2022-10-04T00:48:44.295Z,7.00
2022-10-04T00:51:44.302Z,9.68
2022-10-04T00:54:32.497Z,9.40
2022-10-04T00:57:08.699Z,6.80
2022-10-04T00:59:43.783Z,9.60
2022-10-04T01:02:29.084Z,9.85
2022-10-04T01:05:05.138Z,10.18
2022-10-04T01:07:40.972Z,8.68
2022-10-04T01:10:13.349Z,10.57
2022-10-04T01:12:50.874Z,8.20
2022-10-04T01:15:33.947Z,6.72
2022-10-04T01:18:12.372Z,7.65
2022-10-04T01:20:48.078Z,7.30
2022-10-04T01:23:32.562Z,7.00
2022-10-04T01:25:59.152Z,4.68
2022-10-04T01:28:26.915Z,5.15
2022-10-04T01:30:53.732Z,9.07
2022-10-04T01:33:20.196Z,6.90
2022-10-04T01:35:48.114Z,6.85
2022-10-04T01:38:14.786Z,8.82
2022-10-04T01:40:54.205Z,8.60
2022-10-04T01:43:30.995Z,6.00
2022-10-04T01:46:05.112Z,7.32
2022-10-04T01:48:37.007Z,7.30
2022-10-04T01:51:11.616Z,5.22
2022-10-04T01:53:47.534Z,6.22
2022-10-04T01:56:19.610Z,6.65
2022-10-04T01:58:56.076Z,6.63
2022-10-04T02:01:28.486Z,7.10
2022-10-04T02:04:02.284Z,7.60
2022-10-04T02:06:35.965Z,5.03
2022-10-04T02:09:10.539Z,7.03
2022-10-04T02:11:39.588Z,8.82
2022-10-04T02:14:15.663Z,6.85
2022-10-04T02:16:45.144Z,6.75
2022-10-04T02:19:12.635Z,8.35
2022-10-04T02:21:39.240Z,6.28
2022-10-04T02:24:08.405Z,6.93
2022-10-04T02:26:34.961Z,6.63
2022-10-04T02:29:01.490Z,11.20
2022-10-04T02:31:47.049Z,9.43
2022-10-04T02:34:14.077Z,7.25
2022-10-04T02:36:41.563Z,5.72
2022-10-04T02:39:26.449Z,6.07
2022-10-04T02:41:58.840Z,6.85
2022-10-04T02:44:43.974Z,4.72
2022-10-04T02:47:23.800Z,6.32
2022-10-04T02:49:58.458Z,7.18
2022-10-04T02:52:33.959Z,5.38
2022-10-04T02:55:05.821Z,5.72
2022-10-04T02:57:34.440Z,4.55
2022-10-04T03:00:03.607Z,5.53
2022-10-04T03:02:30.926Z,7.00
2022-10-04T03:05:07.056Z,8.50
2022-10-04T03:07:35.410Z,4.45
2022-10-04T03:10:06.468Z,6.47
2022-10-04T03:12:33.724Z,6.70
2022-10-04T03:15:00.287Z,6.45
2022-10-04T03:17:26.706Z,5.25
2022-10-04T03:19:53.081Z,4.53
2022-10-04T03:22:19.494Z,5.55
2022-10-04T03:24:50.034Z,4.22
2022-10-04T03:27:22.016Z,6.30
2022-10-04T03:29:50.274Z,4.65
2022-10-04T03:32:19.076Z,5.47
2022-10-04T03:34:56.470Z,7.18
2022-10-04T03:37:25.026Z,5.47
2022-10-04T03:39:54.584Z,5.25
2022-10-04T03:42:27.665Z,5.50
2022-10-04T03:44:57.084Z,5.47
2022-10-04T03:47:40.345Z,4.20
2022-10-04T03:50:26.679Z,6.03
2022-10-04T03:53:06.022Z,10.98
2022-10-04T03:55:36.439Z,11.60
2022-10-04T03:58:03.128Z,6.47
2022-10-04T04:00:29.860Z,11.23
2022-10-04T04:03:00.653Z,8.73
2022-10-04T04:05:44.661Z,7.85
2022-10-04T04:08:28.799Z,8.18
2022-10-04T04:10:58.163Z,10.88
2022-10-04T04:13:38.510Z,19.27
2022-10-04T04:16:05.954Z,18.40
2022-10-04T04:18:38.547Z,16.45
2022-10-04T04:21:07.987Z,16.20
2022-10-04T04:23:43.156Z,21.55
2022-10-04T04:26:35.948Z,16.67
2022-10-04T04:29:08.598Z,26.13
2022-10-04T04:31:42.822Z,32.70
2022-10-04T04:34:22.444Z,36.42
2022-10-04T04:36:48.898Z,38.58
2022-10-04T04:39:34.856Z,53.83
2022-10-04T04:42:10.379Z,52.35
2022-10-04T04:44:44.925Z,56.13
2022-10-04T04:47:26.334Z,36.15
2022-10-04T04:49:53.570Z,33.15
2022-10-04T04:52:25.810Z,38.13
2022-10-04T04:54:53.015Z,35.20
2022-10-04T04:57:19.951Z,37.40
2022-10-04T04:59:50.807Z,36.40
2022-10-04T05:02:35.694Z,37.47
2022-10-04T05:05:23.160Z,35.88
2022-10-04T05:07:50.856Z,35.00
2022-10-04T05:10:35.393Z,29.85
2022-10-04T05:13:04.214Z,25.92
2022-10-04T05:15:35.876Z,26.77
2022-10-04T05:18:17.722Z,22.67
2022-10-04T05:20:49.920Z,18.00
2022-10-04T05:23:16.515Z,20.73
2022-10-04T05:25:43.306Z,21.48
2022-10-04T05:28:18.156Z,25.13
2022-10-04T05:31:11.474Z,20.10
2022-10-04T05:33:50.601Z,17.33
2022-10-04T05:36:29.673Z,15.55
2022-10-04T05:39:06.066Z,19.00
2022-10-04T05:41:56.885Z,19.05
2022-10-04T05:44:28.993Z,15.70
2022-10-04T05:46:59.107Z,19.88
2022-10-04T05:49:30.695Z,14.27
2022-10-04T05:52:02.737Z,18.02
2022-10-04T05:54:33.173Z,14.32
2022-10-04T05:57:27.409Z,19.10
2022-10-04T06:00:17.590Z,14.52
2022-10-04T06:02:51.101Z,15.93
2022-10-04T06:05:30.521Z,18.42
2022-10-04T06:08:15.289Z,16.42
2022-10-04T06:11:08.153Z,18.95
2022-10-04T06:14:05.247Z,15.77
2022-10-04T06:17:09.066Z,14.40
2022-10-04T06:20:22.741Z,17.00
2022-10-04T06:22:58.478Z,17.20
2022-10-04T06:25:36.754Z,17.17
2022-10-04T06:28:16.228Z,21.33
2022-10-04T06:31:05.008Z,19.20
2022-10-04T06:33:54.222Z,19.80
2022-10-04T06:36:37.047Z,18.15
2022-10-04T06:39:24.388Z,16.63
2022-10-04T06:42:13.989Z,16.23
2022-10-04T06:45:07.720Z,16.88
2022-10-04T06:48:03.164Z,15.68
2022-10-04T06:50:35.275Z,14.68
2022-10-04T06:53:20.512Z,13.43
2022-10-04T06:56:07.007Z,15.55
2022-10-04T06:58:53.192Z,13.07
2022-10-04T07:01:33.168Z,15.82
2022-10-04T07:04:25.688Z,14.38
2022-10-04T07:07:29.528Z,24.27
2022-10-04T07:10:03.137Z,23.50
2022-10-04T07:12:33.264Z,17.13
2022-10-04T07:15:04.996Z,22.95
2022-10-04T07:17:39.225Z,17.60
2022-10-04T07:20:13.852Z,23.35
2022-10-04T07:22:49.258Z,22.90
2022-10-04T07:25:30.468Z,19.50
2022-10-04T07:28:27.794Z,20.40
2022-10-04T07:30:58.655Z,17.25
2022-10-04T07:33:28.982Z,15.32
2022-10-04T07:36:21.950Z,16.65
2022-10-04T07:39:01.749Z,12.48
2022-10-04T07:41:46.779Z,20.58
2022-10-04T07:44:17.253Z,18.35
2022-10-04T07:46:50.866Z,17.48
2022-10-04T07:49:20.196Z,14.50
2022-10-04T07:52:18.369Z,13.40
2022-10-04T07:54:50.917Z,14.05
2022-10-04T07:57:28.186Z,18.38
2022-10-04T08:00:17.624Z,16.55
2022-10-04T08:02:58.426Z,21.70
2022-10-04T08:05:36.284Z,18.80
2022-10-04T08:08:08.602Z,13.93
2022-10-04T08:11:01.146Z,15.82
2022-10-04T08:13:48.341Z,16.70
2022-10-04T08:16:35.640Z,14.25
2022-10-04T08:19:10.093Z,16.83
2022-10-04T08:22:05.398Z,13.50
2022-10-04T08:25:03.453Z,13.63
2022-10-04T08:28:27.467Z,11.35
2022-10-04T08:31:20.945Z,11.57
2022-10-04T08:34:01.191Z,13.32
2022-10-04T08:36:27.701Z,9.30
2022-10-04T08:38:58.618Z,12.77
2022-10-04T08:41:54.001Z,11.38
2022-10-04T08:44:47.894Z,10.13
2022-10-04T08:47:39.339Z,9.48
2022-10-04T08:50:24.354Z,11.63
2022-10-04T08:53:16.329Z,12.55
2022-10-04T08:56:17.509Z,10.10
2022-10-04T08:59:02.861Z,12.05
2022-10-04T09:01:44.637Z,9.75
2022-10-04T09:04:29.557Z,13.25
2022-10-04T09:07:01.460Z,11.85
2022-10-04T09:09:49.157Z,12.50
2022-10-04T09:12:47.083Z,12.00
2022-10-04T09:15:26.077Z,14.65
2022-10-04T09:17:55.552Z,12.45
2022-10-04T09:20:38.763Z,10.07
2022-10-04T09:23:18.264Z,7.95
2022-10-04T09:25:44.597Z,11.27
2022-10-04T09:28:17.061Z,9.85
2022-10-04T09:31:22.597Z,9.85
2022-10-04T09:34:23.277Z,11.00
2022-10-04T09:37:06.322Z,5.87
2022-10-04T09:39:52.647Z,9.43
2022-10-04T09:42:38.051Z,10.38
2022-10-04T09:45:27.418Z,10.50
2022-10-04T09:48:22.316Z,9.52
2022-10-04T09:51:13.102Z,10.05
2022-10-04T09:53:57.662Z,15.88
2022-10-04T09:56:28.860Z,8.35
2022-10-04T09:59:14.602Z,10.07
2022-10-04T10:02:03.518Z,10.25
2022-10-04T10:04:35.701Z,6.25
2022-10-04T10:07:18.715Z,10.02
2022-10-04T10:10:21.146Z,9.63
2022-10-04T10:13:12.155Z,7.82
2022-10-04T10:16:06.278Z,8.38
2022-10-04T10:18:59.201Z,7.68
2022-10-04T10:21:44.129Z,8.27
2022-10-04T10:24:34.237Z,7.15
2022-10-04T10:27:30.003Z,9.43
2022-10-04T10:30:21.201Z,6.50
2022-10-04T10:32:56.558Z,9.57
2022-10-04T10:35:42.746Z,8.23
2022-10-04T10:38:31.168Z,7.68
2022-10-04T10:41:32.187Z,7.22
2022-10-04T10:44:09.513Z,6.97
2022-10-04T10:47:01.223Z,6.00
2022-10-04T10:49:36.716Z,6.43
2022-10-04T10:52:40.327Z,6.72
2022-10-04T10:55:49.087Z,6.97
2022-10-04T10:58:44.534Z,8.00
2022-10-04T11:01:35.844Z,8.30
2022-10-04T11:07:03.749Z,9.75
2022-10-04T11:09:46.150Z,7.93
2022-10-04T11:15:15.092Z,6.95
2022-10-04T11:18:13.070Z,7.18
2022-10-04T11:21:17.353Z,7.70
2022-10-04T11:24:31.372Z,7.60
2022-10-04T11:26:57.702Z,5.10
2022-10-04T11:29:48.750Z,6.15
2022-10-04T11:32:47.383Z,9.10
2022-10-04T11:35:55.392Z,10.88
2022-10-04T11:38:48.352Z,5.90
2022-10-04T11:41:29.726Z,7.10
2022-10-04T11:46:39.159Z,4.68
2022-10-04T11:49:36.542Z,9.25
2022-10-04T11:52:40.574Z,5.05
2022-10-04T11:55:32.110Z,6.55
2022-10-04T11:58:24.512Z,12.05
2022-10-04T12:01:30.620Z,5.97
2022-10-04T12:04:21.432Z,5.55
2022-10-04T12:07:26.452Z,8.38
2022-10-04T12:10:11.206Z,6.15
2022-10-04T12:12:52.815Z,6.85
2022-10-04T12:15:49.329Z,6.28
2022-10-04T12:18:15.708Z,5.22
2022-10-04T12:20:54.024Z,8.65
2022-10-04T12:23:42.514Z,5.75
2022-10-04T12:26:32.771Z,8.00
2022-10-04T12:29:30.241Z,5.88
2022-10-04T12:31:56.635Z,6.70
2022-10-04T12:34:36.293Z,6.75
2022-10-04T12:37:25.811Z,6.63
2022-10-04T12:40:12.515Z,7.75
2022-10-04T12:42:47.808Z,7.13
2022-10-04T12:45:43.100Z,9.27
2022-10-04T12:48:24.560Z,7.05
2022-10-04T12:51:05.203Z,6.40
2022-10-04T12:54:09.836Z,8.02
2022-10-04T12:56:46.177Z,4.95
2022-10-04T13:00:07.142Z,7.22
2022-10-04T13:02:51.794Z,7.15
2022-10-04T13:05:36.324Z,7.15
2022-10-04T13:08:17.110Z,8.10
2022-10-04T13:10:53.122Z,6.22
2022-10-04T13:13:38.150Z,5.40
2022-10-04T13:19:22.355Z,6.70
2022-10-04T13:22:09.925Z,6.80
2022-10-04T13:24:58.141Z,8.00
2022-10-04T13:27:57.063Z,5.22
2022-10-04T13:30:32.574Z,7.32
2022-10-04T13:33:23.687Z,5.60
2022-10-04T13:35:59.227Z,7.38
2022-10-04T13:39:07.441Z,7.95
2022-10-04T13:42:11.462Z,6.03
2022-10-04T13:45:03.270Z,10.10
2022-10-04T13:48:14.370Z,6.00
2022-10-04T13:51:00.631Z,4.97
2022-10-04T13:54:10.608Z,4.50
2022-10-04T13:56:55.599Z,4.38
2022-10-04T13:59:35.279Z,7.78
2022-10-04T14:02:41.793Z,4.43
2022-10-04T14:05:33.095Z,3.67
2022-10-04T14:11:21.298Z,4.90
2022-10-04T14:14:23.884Z,6.68
2022-10-04T14:17:06.110Z,4.72
2022-10-04T14:19:44.340Z,3.30
2022-10-04T14:22:38.199Z,3.50
2022-10-04T14:25:44.012Z,6.30
2022-10-04T14:28:39.680Z,5.85
2022-10-04T14:31:46.495Z,6.30
2022-10-04T14:34:43.402Z,4.68
2022-10-04T14:37:28.554Z,4.00
2022-10-04T14:40:14.651Z,3.03
2022-10-04T14:42:40.958Z,4.50
2022-10-04T14:45:19.881Z,2.78
2022-10-04T14:51:16.254Z,4.00
2022-10-04T14:54:04.505Z,3.17
2022-10-04T14:56:51.023Z,3.85
2022-10-04T14:59:50.473Z,6.10
2022-10-04T15:02:25.162Z,4.35
2022-10-04T15:04:54.338Z,3.13
2022-10-04T15:07:30.001Z,2.72
2022-10-04T15:10:14.602Z,3.75
2022-10-04T15:13:18.575Z,2.83
2022-10-04T15:16:00.480Z,5.80
2022-10-04T15:18:44.111Z,4.15
2022-10-04T15:21:47.918Z,2.92
2022-10-04T15:24:17.413Z,6.97
2022-10-04T15:27:04.927Z,2.80
2022-10-04T15:29:57.992Z,2.97
2022-10-04T15:32:37.383Z,4.88
2022-10-04T15:35:28.650Z,2.88
2022-10-04T15:38:23.021Z,4.63
2022-10-04T15:41:06.414Z,3.17
2022-10-04T15:43:43.822Z,3.65
2022-10-04T15:46:45.538Z,3.83
2022-10-04T15:49:52.639Z,5.50
2022-10-04T15:52:44.091Z,5.55
2022-10-04T15:55:48.109Z,3.10
2022-10-04T15:58:39.665Z,5.07
2022-10-04T16:01:13.070Z,3.70
2022-10-04T16:03:53.139Z,4.85
2022-10-04T16:06:20.737Z,4.35
2022-10-04T16:09:03.881Z,5.45
2022-10-04T16:11:38.431Z,6.05
2022-10-04T16:14:21.705Z,5.72
2022-10-04T16:17:02.031Z,8.15
2022-10-04T16:19:43.370Z,4.45
2022-10-04T16:22:18.618Z,5.25
2022-10-04T16:25:17.037Z,7.25
2022-10-04T16:27:58.648Z,7.90
2022-10-04T16:30:39.976Z,4.55
2022-10-04T16:33:23.197Z,4.32
2022-10-04T16:36:16.481Z,7.85
2022-10-04T16:39:16.198Z,6.10
2022-10-04T16:41:52.853Z,7.97
2022-10-04T16:44:38.230Z,6.53
2022-10-04T16:47:26.790Z,6.43
2022-10-04T16:49:57.091Z,8.63
2022-10-04T16:52:32.060Z,7.80
2022-10-04T16:55:09.966Z,8.73
2022-10-04T16:57:37.409Z,10.13
2022-10-04T17:00:31.758Z,7.07
2022-10-04T17:03:32.765Z,10.52
2022-10-04T17:06:13.095Z,9.02
2022-10-04T17:09:05.562Z,11.88
2022-10-04T17:11:43.072Z,11.32
2022-10-04T17:14:32.482Z,15.45
2022-10-04T17:17:15.775Z,14.20
2022-10-04T17:20:12.375Z,17.58
2022-10-04T17:22:47.551Z,16.38
2022-10-04T17:25:44.242Z,11.93
2022-10-04T17:28:32.758Z,9.70
2022-10-04T17:31:14.878Z,12.25
2022-10-04T17:33:51.410Z,9.65
2022-10-04T17:36:33.479Z,13.93
2022-10-04T17:39:19.698Z,8.60
2022-10-04T17:42:06.400Z,13.10
2022-10-04T17:45:11.668Z,11.25
2022-10-04T17:48:07.062Z,11.82
2022-10-04T17:51:07.424Z,12.93
2022-10-04T17:53:58.743Z,15.68
2022-10-04T17:56:36.094Z,12.32
2022-10-04T17:59:12.020Z,12.35
2022-10-04T18:01:46.720Z,11.43
2022-10-04T18:04:23.601Z,10.63
2022-10-04T18:07:13.137Z,12.32
2022-10-04T18:09:39.671Z,12.40
2022-10-04T18:12:29.012Z,10.25
2022-10-04T18:15:18.184Z,15.98
2022-10-04T18:17:48.759Z,11.10
2022-10-04T18:20:30.749Z,14.00
2022-10-04T18:23:17.928Z,17.13
2022-10-04T18:25:45.394Z,15.50
2022-10-04T18:28:14.965Z,15.13
2022-10-04T18:30:53.846Z,17.63
2022-10-04T18:33:29.111Z,11.73
2022-10-04T18:36:27.266Z,13.70
2022-10-04T18:39:11.554Z,18.30
2022-10-04T18:41:54.101Z,13.50
2022-10-04T18:44:23.693Z,16.90
2022-10-04T18:47:13.037Z,14.20
2022-10-04T18:49:49.330Z,16.25
2022-10-04T18:52:34.843Z,12.23
2022-10-04T18:55:10.363Z,13.88
2022-10-04T18:58:05.848Z,16.70
2022-10-04T19:00:59.647Z,13.15
2022-10-04T19:03:53.061Z,10.52
2022-10-04T19:06:26.349Z,12.48
2022-10-04T19:09:26.676Z,9.85
2022-10-04T19:11:57.707Z,12.48
2022-10-04T19:14:56.258Z,10.95
2022-10-04T19:17:35.708Z,12.52
2022-10-04T19:20:23.147Z,19.02
2022-10-04T19:23:21.094Z,17.55
2022-10-04T19:26:17.720Z,17.75
2022-10-04T19:28:39.579Z,17.42
2022-10-04T19:31:55.762Z,17.80
2022-10-04T19:34:47.417Z,16.92
2022-10-04T19:37:30.333Z,14.85
2022-10-04T19:40:04.239Z,19.50
2022-10-04T19:42:59.221Z,16.95
2022-10-04T19:45:44.348Z,14.80
2022-10-04T19:48:24.006Z,12.52
2022-10-04T19:51:00.250Z,16.02
2022-10-04T19:53:36.964Z,16.08
2022-10-04T19:56:16.362Z,13.05
2022-10-04T19:58:47.538Z,13.48
2022-10-04T20:01:15.906Z,16.17
2022-10-04T20:03:42.982Z,15.70
2022-10-04T20:06:10.689Z,17.95
2022-10-04T20:09:02.562Z,11.10
2022-10-04T20:11:41.967Z,13.43
2022-10-04T20:14:17.370Z,12.27
2022-10-04T20:16:47.379Z,15.50
2022-10-04T20:19:19.854Z,13.00
2022-10-04T20:21:46.551Z,10.23
2022-10-04T20:24:35.659Z,9.45
2022-10-04T20:27:21.757Z,12.95
2022-10-04T20:29:55.967Z,10.43
2022-10-04T20:32:34.470Z,11.52
2022-10-04T20:35:02.422Z,13.13
2022-10-04T20:37:43.875Z,14.65
2022-10-04T20:43:15.050Z,13.77
2022-10-04T20:45:49.890Z,12.73
2022-10-04T20:48:24.573Z,12.73
2022-10-04T20:50:52.200Z,14.88
2022-10-04T20:53:24.329Z,12.85
2022-10-04T20:56:01.926Z,11.75
2022-10-04T20:58:32.900Z,10.07
2022-10-04T21:01:10.869Z,10.95
2022-10-04T21:03:37.343Z,9.45
2022-10-04T21:06:05.386Z,11.68
2022-10-04T21:08:32.781Z,12.82
2022-10-04T21:11:43.254Z,13.93
2022-10-04T21:14:22.801Z,15.32
2022-10-04T21:16:51.629Z,14.20
2022-10-04T21:19:33.764Z,12.65
2022-10-04T21:22:02.992Z,14.35
2022-10-04T21:24:42.761Z,15.57
2022-10-04T21:27:12.215Z,15.88
2022-10-04T21:29:39.623Z,17.55
2022-10-04T21:32:06.604Z,14.82
2022-10-04T21:34:57.070Z,16.88
2022-10-04T21:37:20.042Z,13.52
2022-10-04T21:39:46.424Z,15.98
2022-10-04T21:42:12.791Z,15.57
2022-10-04T21:44:39.224Z,11.50
2022-10-04T21:47:05.852Z,15.68
2022-10-04T21:49:32.252Z,11.30
2022-10-04T21:51:58.605Z,11.93
2022-10-04T21:54:25.019Z,14.43
2022-10-04T21:56:51.393Z,14.27
2022-10-04T21:59:17.754Z,20.30
2022-10-04T22:01:44.146Z,19.48
2022-10-04T22:04:10.749Z,15.57
2022-10-04T22:06:37.210Z,19.25
2022-10-04T22:09:03.731Z,12.98
2022-10-04T22:11:30.239Z,16.88
2022-10-04T22:13:56.630Z,15.30
2022-10-04T22:16:23.199Z,15.23
2022-10-04T22:18:49.681Z,18.30
2022-10-04T22:21:16.241Z,17.08
2022-10-04T22:23:44.011Z,18.27
2022-10-04T22:26:12.873Z,19.30
2022-10-04T22:28:45.593Z,18.95
2022-10-04T22:31:17.988Z,20.98
2022-10-04T22:33:46.300Z,17.88
2022-10-04T22:36:23.689Z,19.90
2022-10-04T22:38:59.555Z,17.92
2022-10-04T22:41:34.835Z,19.52
2022-10-04T22:44:19.884Z,24.00
2022-10-04T22:46:51.436Z,22.58
2022-10-04T22:49:21.525Z,19.27
2022-10-04T22:51:50.358Z,19.60
2022-10-04T22:54:20.005Z,24.40
2022-10-04T22:56:47.277Z,20.95
2022-10-04T22:59:17.238Z,22.52
2022-10-04T23:01:43.768Z,21.02
2022-10-04T23:04:25.684Z,23.40
2022-10-04T23:06:53.269Z,21.63
2022-10-04T23:09:20.280Z,18.50
2022-10-04T23:11:46.696Z,23.33
2022-10-04T23:14:13.057Z,22.67
2022-10-04T23:16:39.441Z,19.38
2022-10-04T23:19:08.633Z,19.75
2022-10-04T23:21:38.146Z,18.27
2022-10-04T23:24:24.825Z,14.85
2022-10-04T23:26:58.580Z,17.48
2022-10-04T23:29:28.060Z,15.88
2022-10-04T23:31:55.955Z,13.00
2022-10-04T23:34:28.941Z,14.13
2022-10-04T23:36:56.536Z,12.02
2022-10-04T23:39:26.443Z,13.90
2022-10-04T23:41:55.200Z,13.48
2022-10-04T23:44:25.164Z,11.38
2022-10-04T23:46:52.245Z,18.60
2022-10-04T23:49:20.592Z,14.68
2022-10-04T23:51:47.992Z,14.07
2022-10-04T23:54:19.982Z,15.52
2022-10-04T23:56:47.115Z,16.20
2022-10-04T23:59:19.311Z,14.25
