createdAt,value
2023-01-02T00:01:28.791Z,97.40
2023-01-02T00:03:57.621Z,97.40
2023-01-02T00:06:26.857Z,97.40
2023-01-02T00:08:56.363Z,97.40
2023-01-02T00:11:24.521Z,97.40
2023-01-02T00:13:52.739Z,97.40
2023-01-02T00:16:21.038Z,97.40
2023-01-02T00:18:49.293Z,97.40
2023-01-02T00:21:17.769Z,97.40
2023-01-02T00:23:46.294Z,97.40
2023-01-02T00:26:15.845Z,97.40
2023-01-02T00:28:44.138Z,97.40
2023-01-02T00:31:14.938Z,97.40
2023-01-02T00:33:43.470Z,97.40
2023-01-02T00:36:13.913Z,97.40
2023-01-02T00:38:42.688Z,97.40
2023-01-02T00:41:11.209Z,97.40
2023-01-02T00:43:43.356Z,97.40
2023-01-02T00:46:12.488Z,97.40
2023-01-02T00:48:41.232Z,97.40
2023-01-02T00:51:09.956Z,97.40
2023-01-02T00:53:38.740Z,97.40
2023-01-02T00:56:07.715Z,97.40
2023-01-02T00:58:36.261Z,97.40
2023-01-02T01:01:06.592Z,97.40
2023-01-02T01:03:35.004Z,97.40
2023-01-02T01:06:08.820Z,97.40
2023-01-02T01:08:37.790Z,97.40
2023-01-02T01:11:09.784Z,97.40
2023-01-02T01:13:38.389Z,97.40
2023-01-02T01:16:11.314Z,97.40
2023-01-02T01:18:40.182Z,97.40
2023-01-02T01:21:09.617Z,97.40
2023-01-02T01:23:39.034Z,97.40
2023-01-02T01:26:09.648Z,97.40
2023-01-02T01:28:38.523Z,97.40
2023-01-02T01:31:10.834Z,97.40
2023-01-02T01:33:40.172Z,97.40
2023-01-02T01:36:11.957Z,97.40
2023-01-02T01:38:40.695Z,97.40
2023-01-02T01:41:09.135Z,97.40
2023-01-02T01:43:40.501Z,97.40
2023-01-02T01:46:21.571Z,97.40
2023-01-02T01:48:56.458Z,97.40
2023-01-02T01:51:26.942Z,97.40
2023-01-02T01:54:02.503Z,97.40
2023-01-02T01:56:30.838Z,97.40
2023-01-02T01:58:59.278Z,97.40
2023-01-02T02:01:29.125Z,97.40
2023-01-02T02:03:58.147Z,97.40
2023-01-02T02:06:26.580Z,97.40
2023-01-02T02:09:02.087Z,97.40
2023-01-02T02:11:31.489Z,97.40
2023-01-02T02:14:01.570Z,97.40
2023-01-02T02:16:42.125Z,97.40
2023-01-02T02:20:06.132Z,97.40
2023-01-02T02:23:07.317Z,97.40
2023-01-02T02:26:13.869Z,97.40
2023-01-02T02:29:30.401Z,97.40
2023-01-02T02:32:08.065Z,97.40
2023-01-02T02:34:47.079Z,97.40
2023-01-02T02:37:25.785Z,97.40
2023-01-02T02:40:08.665Z,97.40
2023-01-02T02:42:50.532Z,97.40
2023-01-02T02:45:32.104Z,97.40
2023-01-02T02:48:06.676Z,97.40
2023-01-02T02:50:41.291Z,97.40
2023-01-02T02:53:16.360Z,97.40
2023-01-02T02:55:49.771Z,97.40
2023-01-02T02:58:20.362Z,97.40
2023-01-02T03:00:48.556Z,97.40
2023-01-02T03:03:20.632Z,97.40
2023-01-02T03:06:09.519Z,97.40
2023-01-02T03:08:48.402Z,97.40
2023-01-02T03:11:17.069Z,97.40
2023-01-02T03:13:57.005Z,97.40
2023-01-02T03:16:33.658Z,97.40
2023-01-02T03:19:08.590Z,97.40
2023-01-02T03:21:41.081Z,97.40
2023-01-02T03:24:13.089Z,97.40
2023-01-02T03:26:45.075Z,97.40
2023-01-02T03:29:18.133Z,97.40
2023-01-02T03:31:52.938Z,97.40
2023-01-02T03:34:26.650Z,97.40
2023-01-02T03:36:59.933Z,97.40
2023-01-02T03:39:33.439Z,97.40
2023-01-02T03:42:06.803Z,97.40
2023-01-02T03:44:42.969Z,97.40
2023-01-02T03:47:27.907Z,97.40
2023-01-02T03:50:06.160Z,97.40
2023-01-02T03:52:34.672Z,97.40
2023-01-02T03:55:03.778Z,97.40
2023-01-02T03:57:40.966Z,97.40
2023-01-02T04:00:13.592Z,97.40
2023-01-02T04:02:50.707Z,97.40
2023-01-02T04:05:29.003Z,97.40
2023-01-02T04:08:03.828Z,97.40
2023-01-02T04:10:33.247Z,97.40
2023-01-02T04:13:08.217Z,97.40
2023-01-02T04:15:38.445Z,97.40
2023-01-02T04:18:12.025Z,97.40
2023-01-02T04:20:45.685Z,97.40
2023-01-02T04:23:18.887Z,97.40
2023-01-02T04:25:55.244Z,97.40
2023-01-02T04:28:27.651Z,97.40
2023-01-02T04:31:05.309Z,97.40
2023-01-02T04:33:38.918Z,97.40
2023-01-02T04:36:14.194Z,97.40
2023-01-02T04:38:43.918Z,97.40
2023-01-02T04:41:17.331Z,97.40
2023-01-02T04:43:45.418Z,97.40
2023-01-02T04:46:13.693Z,97.40
2023-01-02T04:48:41.815Z,97.40
2023-01-02T04:51:11.422Z,97.40
2023-01-02T04:53:39.598Z,97.40
2023-01-02T04:56:08.535Z,97.40
2023-01-02T04:58:36.736Z,97.40
2023-01-02T05:01:10.283Z,97.40
2023-01-02T05:03:41.322Z,97.40
2023-01-02T05:06:11.406Z,97.40
2023-01-02T05:08:40.062Z,97.40
2023-01-02T05:11:10.003Z,97.40
2023-01-02T05:13:38.149Z,97.40
2023-01-02T05:16:08.367Z,97.40
2023-01-02T05:18:36.652Z,97.40
2023-01-02T05:21:07.712Z,97.40
2023-01-02T05:23:51.546Z,97.40
2023-01-02T05:26:19.718Z,97.40
2023-01-02T05:28:47.986Z,97.40
2023-01-02T05:31:16.259Z,97.40
2023-01-02T05:33:46.552Z,97.40
2023-01-02T05:36:14.627Z,97.40
2023-01-02T05:38:44.073Z,97.40
2023-01-02T05:41:12.244Z,97.40
2023-01-02T05:43:40.609Z,97.40
2023-01-02T05:46:10.764Z,97.40
2023-01-02T05:48:39.478Z,97.40
2023-01-02T05:51:10.300Z,97.40
2023-01-02T05:53:38.999Z,97.40
2023-01-02T05:56:10.978Z,97.40
2023-01-02T05:58:42.885Z,97.40
2023-01-02T06:01:14.916Z,97.40
2023-01-02T06:03:46.521Z,97.40
2023-01-02T06:06:16.105Z,97.40
2023-01-02T06:08:44.476Z,97.40
2023-01-02T06:11:14.182Z,97.40
2023-01-02T06:13:43.716Z,97.40
2023-01-02T06:16:12.547Z,97.40
2023-01-02T06:18:41.484Z,97.40
2023-01-02T06:21:12.053Z,97.40
2023-01-02T06:23:41.555Z,97.40
2023-01-02T06:26:14.644Z,97.40
2023-01-02T06:28:44.401Z,97.40
2023-01-02T06:31:15.878Z,97.40
2023-01-02T06:33:45.162Z,97.40
2023-01-02T06:36:16.057Z,97.40
2023-01-02T06:38:45.304Z,97.40
2023-01-02T06:41:15.623Z,97.40
2023-01-02T06:43:46.439Z,97.40
2023-01-02T06:46:18.323Z,97.40
2023-01-02T06:48:47.543Z,97.40
2023-01-02T06:51:18.133Z,97.40
2023-01-02T06:53:46.482Z,97.40
2023-01-02T06:56:19.413Z,97.40
2023-01-02T06:58:47.794Z,97.40
2023-01-02T07:01:19.500Z,97.40
2023-01-02T07:03:47.960Z,97.40
2023-01-02T07:06:18.498Z,97.40
2023-01-02T07:08:47.144Z,97.40
2023-01-02T07:11:18.623Z,97.40
2023-01-02T07:13:48.435Z,97.40
2023-01-02T07:16:18.861Z,97.40
2023-01-02T07:18:47.531Z,97.40
2023-01-02T07:21:17.989Z,97.40
2023-01-02T07:23:46.208Z,97.40
2023-01-02T07:26:16.566Z,97.40
2023-01-02T07:28:45.045Z,97.40
2023-01-02T07:31:16.443Z,97.40
2023-01-02T07:33:44.761Z,97.40
2023-01-02T07:36:15.316Z,97.40
2023-01-02T07:38:43.551Z,97.40
2023-01-02T07:41:18.960Z,97.40
2023-01-02T07:43:48.175Z,97.40
2023-01-02T07:46:19.562Z,97.40
2023-01-02T07:48:48.646Z,97.40
2023-01-02T07:51:22.691Z,97.40
2023-01-02T07:53:55.547Z,97.40
2023-01-02T07:56:25.383Z,97.40
2023-01-02T07:58:53.694Z,97.40
2023-01-02T08:01:22.021Z,97.40
2023-01-02T08:03:50.395Z,97.40
2023-01-02T08:06:19.818Z,97.40
2023-01-02T08:08:48.331Z,97.40
2023-01-02T08:11:18.898Z,97.40
2023-01-02T08:13:51.144Z,97.40
2023-01-02T08:16:21.980Z,97.40
2023-01-02T08:18:55.389Z,97.40
2023-01-02T08:21:23.819Z,97.40
2023-01-02T08:23:52.211Z,97.40
2023-01-02T08:26:20.719Z,97.40
2023-01-02T08:28:50.281Z,97.40
2023-01-02T08:31:22.286Z,97.40
2023-01-02T08:33:50.693Z,97.40
2023-01-02T08:36:20.050Z,97.40
2023-01-02T08:38:48.289Z,97.40
2023-01-02T08:41:16.604Z,97.40
2023-01-02T08:43:44.924Z,97.40
2023-01-02T08:46:14.555Z,97.40
2023-01-02T08:48:42.771Z,97.40
2023-01-02T08:51:12.006Z,97.40
2023-01-02T08:53:40.712Z,97.40
2023-01-02T08:56:20.482Z,97.40
2023-01-02T08:58:53.015Z,97.40
2023-01-02T09:01:24.515Z,97.40
2023-01-02T09:03:53.508Z,97.40
2023-01-02T09:06:22.686Z,97.40
2023-01-02T09:08:52.428Z,97.40
2023-01-02T09:11:24.281Z,97.40
2023-01-02T09:13:53.144Z,97.40
2023-01-02T09:16:23.426Z,97.40
2023-01-02T09:18:52.506Z,97.40
2023-01-02T09:21:20.869Z,97.40
2023-01-02T09:23:49.155Z,97.40
2023-01-02T09:26:17.655Z,97.40
2023-01-02T09:28:46.242Z,97.40
2023-01-02T09:31:16.674Z,97.40
2023-01-02T09:33:47.865Z,97.40
2023-01-02T09:36:18.439Z,97.40
2023-01-02T09:38:52.604Z,97.40
2023-01-02T09:41:36.406Z,97.40
2023-01-02T09:44:11.659Z,97.40
2023-01-02T09:46:48.873Z,97.40
2023-01-02T09:49:22.856Z,97.40
2023-01-02T09:51:51.910Z,97.40
2023-01-02T09:54:25.963Z,97.40
2023-01-02T09:57:13.750Z,97.40
2023-01-02T09:59:50.625Z,97.40
2023-01-02T10:02:44.754Z,97.40
2023-01-02T10:05:48.916Z,97.40
2023-01-02T10:08:32.462Z,97.40
2023-01-02T10:11:16.519Z,97.40
2023-01-02T10:16:46.937Z,97.40
2023-01-02T10:19:19.940Z,97.40
2023-01-02T10:21:53.317Z,97.40
2023-01-02T10:24:31.553Z,97.40
2023-01-02T10:27:01.845Z,97.40
2023-01-02T10:29:34.395Z,97.40
2023-01-02T10:32:07.803Z,97.40
2023-01-02T10:34:43.833Z,97.40
2023-01-02T10:37:17.149Z,97.40
2023-01-02T10:39:48.188Z,97.40
2023-01-02T10:42:17.530Z,97.40
2023-01-02T10:44:47.704Z,97.40
2023-01-02T10:47:22.973Z,97.40
2023-01-02T10:49:54.138Z,97.40
2023-01-02T10:52:30.781Z,97.40
2023-01-02T10:55:00.899Z,97.40
2023-01-02T10:57:41.811Z,97.40
2023-01-02T11:00:29.103Z,97.40
2023-01-02T11:02:59.827Z,97.40
2023-01-02T11:05:31.525Z,97.40
2023-01-02T11:08:07.840Z,97.40
2023-01-02T11:10:38.517Z,97.40
2023-01-02T11:13:14.582Z,97.40
2023-01-02T11:15:52.628Z,97.40
2023-01-02T11:18:25.776Z,97.40
2023-01-02T11:20:57.222Z,97.40
2023-01-02T11:23:27.662Z,97.40
2023-01-02T11:25:56.201Z,97.40
2023-01-02T11:28:28.586Z,97.40
2023-01-02T11:31:03.930Z,97.40
2023-01-02T11:33:35.381Z,97.40
2023-01-02T11:36:17.884Z,97.40
2023-01-02T11:38:50.394Z,97.40
2023-01-02T11:41:44.163Z,97.40
2023-01-02T11:44:20.386Z,97.40
2023-01-02T11:46:49.807Z,95.90
2023-01-02T11:49:22.071Z,97.40
2023-01-02T11:51:56.923Z,97.10
2023-01-02T11:54:37.977Z,92.40
2023-01-02T11:57:18.536Z,92.70
2023-01-02T11:59:50.153Z,92.20
2023-01-02T12:02:25.606Z,92.80
2023-01-02T12:04:53.933Z,89.90
2023-01-02T12:07:43.094Z,90.80
2023-01-02T12:10:30.779Z,91.80
2023-01-02T12:13:19.530Z,90.60
2023-01-02T13:08:16.795Z,96.60
2023-01-02T13:10:46.881Z,96.80
2023-01-02T13:13:21.091Z,97.10
2023-01-02T13:15:51.622Z,96.90
2023-01-02T13:18:25.229Z,96.80
2023-01-02T13:21:04.586Z,96.00
2023-01-02T13:24:31.617Z,96.90
2023-01-02T13:27:00.330Z,95.60
2023-01-02T13:29:31.171Z,95.80
2023-01-02T13:31:59.468Z,95.60
2023-01-02T13:34:31.231Z,95.90
2023-01-02T13:37:03.592Z,96.00
2023-01-02T13:39:47.425Z,96.60
2023-01-02T13:45:50.899Z,95.50
2023-01-02T13:48:29.686Z,95.60
2023-01-02T13:51:04.811Z,95.10
2023-01-02T13:53:44.718Z,94.80
2023-01-02T13:56:17.341Z,95.00
2023-01-02T13:58:49.033Z,95.20
2023-01-02T14:02:07.035Z,95.40
2023-01-02T14:04:40.330Z,94.40
2023-01-02T14:07:56.346Z,93.80
2023-01-02T14:10:42.678Z,94.60
2023-01-02T14:13:31.900Z,94.60
2023-01-02T14:16:45.774Z,94.00
2023-01-02T14:19:25.821Z,93.60
2023-01-02T14:22:13.916Z,93.60
2023-01-02T14:24:45.034Z,93.90
2023-01-02T14:27:24.399Z,93.00
2023-01-02T14:29:57.553Z,93.00
2023-01-02T14:32:37.693Z,93.30
2023-01-02T14:35:09.795Z,93.30
2023-01-02T14:37:42.529Z,93.50
2023-01-02T14:40:16.371Z,93.80
2023-01-02T14:43:03.686Z,93.80
2023-01-02T14:45:33.609Z,94.40
2023-01-02T14:48:10.809Z,94.20
2023-01-02T14:50:46.934Z,94.50
2023-01-02T14:53:21.027Z,94.70
2023-01-02T14:55:51.842Z,94.70
2023-01-02T14:58:28.735Z,94.70
2023-01-02T15:01:04.373Z,94.90
2023-01-02T15:03:43.973Z,95.20
2023-01-02T15:06:24.130Z,95.10
2023-01-02T15:08:55.600Z,95.40
2023-01-02T15:11:43.153Z,95.40
2023-01-02T15:14:21.936Z,95.50
2023-01-02T15:16:56.795Z,95.90
2023-01-02T15:19:29.216Z,95.90
2023-01-02T15:21:57.490Z,95.70
2023-01-02T15:24:30.073Z,95.80
2023-01-02T15:27:14.473Z,96.00
2023-01-02T15:29:48.169Z,96.10
2023-01-02T15:32:24.098Z,96.40
2023-01-02T15:34:53.041Z,96.30
2023-01-02T15:38:01.341Z,96.40
2023-01-02T15:40:49.918Z,96.60
2023-01-02T15:43:36.332Z,96.60
2023-01-02T15:46:06.013Z,96.70
2023-01-02T15:48:36.590Z,96.70
2023-01-02T15:51:05.964Z,97.00
2023-01-02T15:53:40.602Z,96.60
2023-01-02T15:56:14.418Z,96.40
2023-01-02T15:58:50.573Z,96.20
2023-01-02T16:01:24.235Z,95.80
2023-01-02T16:04:03.070Z,95.40
2023-01-02T16:06:36.834Z,95.40
2023-01-02T16:09:19.511Z,95.60
2023-01-02T16:11:51.032Z,95.10
2023-01-02T16:14:30.882Z,95.10
2023-01-02T16:17:04.585Z,94.80
2023-01-02T16:19:38.011Z,95.00
2023-01-02T16:22:20.385Z,95.30
2023-01-02T16:24:56.221Z,95.50
2023-01-02T16:27:29.162Z,95.90
2023-01-02T16:29:58.358Z,96.20
2023-01-02T16:32:30.068Z,96.50
2023-01-02T16:35:19.570Z,96.80
2023-01-02T16:37:58.728Z,96.90
2023-01-02T16:41:00.426Z,97.30
2023-01-02T16:43:33.224Z,97.40
2023-01-02T16:46:03.759Z,97.40
2023-01-02T16:48:33.256Z,97.40
2023-01-02T16:51:02.872Z,97.40
2023-01-02T16:53:33.201Z,97.40
2023-01-02T16:56:05.452Z,97.40
2023-01-02T16:58:36.728Z,97.40
2023-01-02T17:01:06.046Z,97.40
2023-01-02T17:03:34.302Z,97.40
2023-01-02T17:06:05.987Z,97.40
2023-01-02T17:08:34.997Z,97.40
2023-01-02T17:11:03.256Z,97.40
2023-01-02T17:13:31.806Z,97.40
2023-01-02T17:16:00.392Z,97.40
2023-01-02T17:18:28.582Z,97.40
2023-01-02T17:20:56.800Z,97.40
2023-01-02T17:23:26.337Z,97.40
2023-01-02T17:25:55.096Z,97.40
2023-01-02T17:28:23.393Z,97.40
2023-01-02T17:30:51.623Z,97.40
2023-01-02T17:33:21.112Z,97.40
2023-01-02T17:35:50.872Z,97.40
2023-01-02T17:38:19.632Z,97.40
2023-01-02T17:40:49.379Z,97.40
2023-01-02T17:43:17.679Z,97.40
2023-01-02T17:45:45.928Z,97.40
2023-01-02T17:48:18.528Z,97.40
2023-01-02T17:50:52.404Z,97.40
2023-01-02T17:53:20.836Z,97.40
2023-01-02T17:56:21.657Z,97.40
2023-01-02T17:58:42.070Z,97.40
2023-01-02T18:01:16.661Z,97.40
2023-01-02T18:03:45.692Z,97.40
2023-01-02T18:06:14.201Z,97.40
2023-01-02T18:08:42.816Z,97.40
2023-01-02T18:11:15.832Z,97.40
2023-01-02T18:13:47.604Z,97.40
2023-01-02T18:16:21.060Z,97.40
2023-01-02T18:18:51.306Z,97.40
2023-01-02T18:21:22.197Z,97.40
2023-01-02T18:23:58.769Z,97.40
2023-01-02T18:26:29.129Z,97.40
2023-01-02T18:29:02.942Z,97.40
2023-01-02T18:31:41.693Z,97.40
2023-01-02T18:34:46.627Z,97.40
2023-01-02T18:37:21.117Z,97.40
2023-01-02T18:39:50.914Z,97.40
2023-01-02T18:42:47.373Z,97.40
2023-01-02T18:45:19.372Z,97.40
2023-01-02T18:47:56.172Z,97.40
2023-01-02T18:50:37.716Z,97.40
2023-01-02T18:53:33.470Z,97.40
2023-01-02T18:56:06.655Z,97.40
2023-01-02T18:58:42.567Z,97.40
2023-01-02T19:01:27.956Z,97.40
2023-01-02T19:04:22.467Z,97.40
2023-01-02T19:06:57.648Z,97.40
2023-01-02T19:09:31.799Z,97.40
2023-01-02T19:12:37.652Z,97.40
2023-01-02T19:15:43.463Z,97.40
2023-01-02T19:18:33.696Z,97.40
2023-01-02T19:21:14.153Z,97.40
2023-01-02T19:23:49.410Z,97.40
2023-01-02T19:26:24.600Z,97.40
2023-01-02T19:28:59.000Z,97.40
2023-01-02T19:31:36.482Z,97.40
2023-01-02T19:34:07.048Z,97.40
2023-01-02T19:36:39.840Z,97.40
2023-01-02T19:39:26.523Z,97.40
2023-01-02T19:42:12.772Z,97.40
2023-01-02T19:44:41.510Z,97.40
2023-01-02T19:47:12.291Z,97.40
2023-01-02T19:49:40.692Z,97.40
2023-01-02T19:52:11.078Z,97.40
2023-01-02T19:54:40.783Z,97.40
2023-01-02T19:57:11.070Z,97.40
2023-01-02T19:59:43.669Z,97.40
2023-01-02T20:02:16.732Z,97.40
2023-01-02T20:04:45.662Z,97.40
2023-01-02T20:07:14.451Z,97.40
2023-01-02T20:09:42.837Z,97.40
2023-01-02T20:12:28.844Z,97.40
2023-01-02T20:14:57.204Z,97.40
2023-01-02T20:17:29.750Z,97.40
2023-01-02T20:19:58.502Z,97.40
2023-01-02T20:22:27.291Z,97.40
2023-01-02T20:24:55.524Z,97.40
2023-01-02T20:27:24.961Z,97.40
2023-01-02T20:29:55.151Z,97.40
2023-01-02T20:32:25.120Z,97.40
2023-01-02T20:34:55.758Z,97.40
2023-01-02T20:37:23.994Z,97.40
2023-01-02T20:39:53.975Z,97.40
2023-01-02T20:42:22.762Z,97.40
2023-01-02T20:44:51.390Z,97.40
2023-01-02T20:47:20.024Z,97.40
2023-01-02T20:49:48.269Z,97.40
2023-01-02T20:52:19.029Z,97.40
2023-01-02T20:54:47.288Z,97.40
2023-01-02T20:57:15.558Z,97.40
2023-01-02T20:59:43.768Z,97.40
2023-01-02T21:02:12.167Z,97.40
2023-01-02T21:04:40.492Z,97.40
2023-01-02T21:07:08.828Z,97.40
2023-01-02T21:09:38.379Z,97.40
2023-01-02T21:12:27.482Z,97.40
2023-01-02T21:14:55.831Z,97.40
2023-01-02T21:17:24.079Z,97.40
2023-01-02T21:19:52.351Z,97.40
2023-01-02T21:22:20.624Z,97.40
2023-01-02T21:24:50.253Z,97.40
2023-01-02T21:27:21.256Z,97.40
2023-01-02T21:29:49.492Z,97.40
2023-01-02T21:32:17.639Z,97.40
2023-01-02T21:34:46.012Z,97.40
2023-01-02T21:37:14.214Z,97.40
2023-01-02T21:39:42.411Z,97.40
2023-01-02T21:42:17.967Z,97.40
2023-01-02T21:44:48.221Z,97.40
2023-01-02T21:47:18.279Z,97.40
2023-01-02T21:49:46.686Z,97.40
2023-01-02T21:52:15.387Z,97.40
2023-01-02T21:54:43.865Z,97.40
2023-01-02T21:57:13.381Z,97.40
2023-01-02T21:59:41.615Z,97.40
2023-01-02T22:02:10.041Z,97.40
2023-01-02T22:04:38.403Z,97.40
2023-01-02T22:07:31.539Z,97.40
2023-01-02T22:09:54.858Z,97.40
2023-01-02T22:12:24.397Z,97.40
2023-01-02T22:14:52.586Z,97.40
2023-01-02T22:17:20.738Z,97.40
2023-01-02T22:19:49.109Z,97.40
2023-01-02T22:22:17.387Z,97.40
2023-01-02T22:24:46.271Z,97.40
2023-01-02T22:27:17.244Z,97.40
2023-01-02T22:30:19.891Z,97.40
2023-01-02T22:32:37.893Z,97.40
2023-01-02T22:35:08.826Z,97.40
2023-01-02T22:37:37.106Z,97.40
2023-01-02T22:40:06.409Z,97.40
2023-01-02T22:43:05.623Z,97.40
2023-01-02T22:45:41.429Z,97.40
2023-01-02T22:48:19.836Z,97.40
2023-01-02T22:50:49.597Z,97.40
2023-01-02T22:53:22.962Z,97.40
2023-01-02T22:55:51.582Z,97.40
2023-01-02T22:58:20.723Z,97.40
2023-01-02T23:00:57.863Z,97.40
2023-01-02T23:03:28.728Z,97.40
2023-01-02T23:05:57.021Z,97.40
2023-01-02T23:08:25.313Z,97.40
2023-01-02T23:10:53.599Z,97.40
2023-01-02T23:13:21.938Z,97.40
2023-01-02T23:16:09.081Z,97.40
2023-01-02T23:18:57.154Z,97.40
2023-01-02T23:21:26.757Z,97.40
2023-01-02T23:23:55.784Z,97.40
2023-01-02T23:26:27.562Z,97.40
2023-01-02T23:29:11.451Z,97.40
2023-01-02T23:31:43.873Z,97.40
2023-01-02T23:34:15.468Z,97.40
2023-01-02T23:36:44.604Z,97.40
2023-01-02T23:39:15.777Z,97.40
2023-01-02T23:41:45.324Z,97.40
2023-01-02T23:44:14.677Z,97.40
2023-01-02T23:46:45.345Z,97.40
2023-01-02T23:49:15.167Z,97.40
2023-01-02T23:51:44.451Z,97.40
2023-01-02T23:54:16.337Z,97.40
2023-01-02T23:56:47.588Z,97.40
2023-01-02T23:59:19.845Z,97.40
