createdAt,value
2022-10-10T00:01:24.400Z,89.07
2022-10-10T00:03:51.373Z,87.96
2022-10-10T00:06:18.119Z,87.33
2022-10-10T00:08:45.615Z,87.13
2022-10-10T00:11:13.989Z,86.45
2022-10-10T00:13:41.153Z,85.90
2022-10-10T00:16:11.394Z,84.43
2022-10-10T00:18:38.446Z,82.62
2022-10-10T00:21:05.751Z,82.37
2022-10-10T00:23:32.349Z,82.38
2022-10-10T00:25:59.020Z,82.68
2022-10-10T00:28:25.619Z,82.53
2022-10-10T00:30:52.337Z,82.67
2022-10-10T00:33:19.079Z,82.94
2022-10-10T00:35:45.570Z,83.13
2022-10-10T00:38:13.618Z,84.47
2022-10-10T00:40:52.092Z,85.03
2022-10-10T00:43:18.743Z,84.63
2022-10-10T00:45:47.039Z,84.84
2022-10-10T00:48:22.317Z,84.48
2022-10-10T00:50:55.498Z,84.75
2022-10-10T00:53:27.152Z,84.24
2022-10-10T00:55:54.818Z,83.99
2022-10-10T00:58:22.269Z,83.77
2022-10-10T01:00:48.767Z,83.26
2022-10-10T01:03:15.344Z,82.63
2022-10-10T01:05:42.733Z,81.95
2022-10-10T01:08:10.362Z,81.40
2022-10-10T01:10:56.453Z,80.93
2022-10-10T01:13:44.303Z,80.54
2022-10-10T01:16:33.957Z,80.21
2022-10-10T01:19:25.652Z,80.04
2022-10-10T01:22:34.033Z,79.63
2022-10-10T01:25:13.523Z,79.22
2022-10-10T01:27:51.693Z,78.58
2022-10-10T01:30:22.627Z,78.73
2022-10-10T01:32:54.229Z,79.01
2022-10-10T01:35:46.587Z,79.36
2022-10-10T01:38:41.802Z,79.59
2022-10-10T01:41:18.427Z,80.31
2022-10-10T01:43:44.972Z,80.51
2022-10-10T01:46:17.063Z,80.55
2022-10-10T01:48:45.290Z,80.46
2022-10-10T01:51:27.005Z,79.76
2022-10-10T01:54:25.803Z,79.79
2022-10-10T01:57:16.730Z,79.86
2022-10-10T02:00:04.833Z,79.79
2022-10-10T02:02:41.768Z,79.42
2022-10-10T02:05:17.428Z,78.80
2022-10-10T02:07:50.845Z,78.22
2022-10-10T02:10:24.666Z,77.60
2022-10-10T02:12:51.850Z,76.76
2022-10-10T02:15:23.051Z,76.51
2022-10-10T02:17:51.935Z,76.32
2022-10-10T02:20:23.876Z,75.78
2022-10-10T02:22:51.937Z,75.60
2022-10-10T02:25:24.060Z,75.31
2022-10-10T02:28:03.047Z,75.20
2022-10-10T02:30:30.255Z,75.07
2022-10-10T02:33:01.266Z,75.17
2022-10-10T02:35:32.660Z,74.94
2022-10-10T02:38:02.521Z,74.78
2022-10-10T02:40:32.112Z,74.94
2022-10-10T02:43:01.647Z,75.44
2022-10-10T02:45:29.652Z,75.62
2022-10-10T02:47:56.266Z,75.72
2022-10-10T02:50:23.060Z,76.02
2022-10-10T02:52:49.780Z,76.54
2022-10-10T02:55:16.478Z,77.02
2022-10-10T02:57:42.963Z,77.99
2022-10-10T03:00:10.025Z,78.53
2022-10-10T03:02:36.514Z,79.07
2022-10-10T03:05:05.633Z,79.31
2022-10-10T03:07:32.452Z,79.24
2022-10-10T03:09:58.888Z,79.11
2022-10-10T03:12:25.345Z,79.27
2022-10-10T03:14:51.873Z,79.54
2022-10-10T03:17:18.322Z,79.59
2022-10-10T03:19:44.836Z,79.93
2022-10-10T03:22:11.312Z,80.01
2022-10-10T03:24:37.800Z,80.13
2022-10-10T03:27:04.322Z,80.16
2022-10-10T03:29:30.977Z,80.16
2022-10-10T03:31:57.582Z,80.56
2022-10-10T03:34:24.126Z,80.68
2022-10-10T03:36:50.578Z,80.93
2022-10-10T03:39:17.118Z,81.13
2022-10-10T03:41:43.592Z,81.31
2022-10-10T03:44:10.197Z,81.65
2022-10-10T03:46:36.695Z,81.99
2022-10-10T03:49:03.582Z,81.98
2022-10-10T03:51:30.104Z,82.27
2022-10-10T03:53:56.555Z,82.75
2022-10-10T03:56:23.025Z,82.65
2022-10-10T03:58:49.562Z,82.88
2022-10-10T04:01:16.146Z,82.59
2022-10-10T04:03:42.682Z,82.50
2022-10-10T04:06:09.274Z,82.35
2022-10-10T04:08:35.794Z,82.36
2022-10-10T04:11:02.341Z,81.41
2022-10-10T04:13:28.963Z,80.84
2022-10-10T04:15:56.923Z,80.55
2022-10-10T04:18:24.123Z,80.54
2022-10-10T04:20:50.901Z,80.46
2022-10-10T04:23:17.780Z,80.43
2022-10-10T04:25:44.644Z,80.69
2022-10-10T04:28:12.549Z,80.94
2022-10-10T04:30:39.282Z,80.80
2022-10-10T04:33:06.436Z,80.72
2022-10-10T04:35:32.999Z,80.79
2022-10-10T04:37:59.532Z,80.59
2022-10-10T04:40:26.973Z,80.60
2022-10-10T04:42:55.512Z,80.59
2022-10-10T04:45:22.760Z,81.06
2022-10-10T04:47:49.232Z,82.28
2022-10-10T04:50:15.759Z,83.61
2022-10-10T04:52:42.299Z,84.19
2022-10-10T04:55:08.850Z,84.28
2022-10-10T04:57:35.344Z,84.50
2022-10-10T05:00:02.050Z,84.73
2022-10-10T05:02:28.545Z,84.96
2022-10-10T05:04:55.210Z,85.27
2022-10-10T05:07:21.837Z,85.90
2022-10-10T05:09:48.303Z,85.11
2022-10-10T05:12:14.879Z,84.80
2022-10-10T05:14:45.868Z,84.74
2022-10-10T05:17:14.572Z,84.98
2022-10-10T05:19:41.129Z,84.57
2022-10-10T05:22:10.887Z,84.49
2022-10-10T05:24:37.502Z,84.88
2022-10-10T05:27:04.045Z,84.84
2022-10-10T05:29:30.555Z,84.97
2022-10-10T05:31:57.034Z,84.71
2022-10-10T05:34:23.518Z,84.19
2022-10-10T05:36:50.024Z,84.06
2022-10-10T05:39:16.535Z,83.84
2022-10-10T05:41:43.082Z,84.08
2022-10-10T05:44:10.142Z,84.49
2022-10-10T05:46:36.593Z,85.08
2022-10-10T05:49:03.430Z,85.92
2022-10-10T05:51:29.912Z,86.57
2022-10-10T05:53:57.361Z,86.50
2022-10-10T05:56:23.951Z,86.51
2022-10-10T05:58:51.491Z,86.77
2022-10-10T06:01:18.463Z,88.45
2022-10-10T06:03:44.898Z,89.06
2022-10-10T06:06:11.396Z,89.64
2022-10-10T06:08:37.909Z,89.93
2022-10-10T06:11:08.111Z,90.52
2022-10-10T06:13:35.199Z,90.25
2022-10-10T06:16:01.693Z,90.58
2022-10-10T06:18:28.218Z,90.36
2022-10-10T06:20:54.799Z,90.13
2022-10-10T06:23:21.297Z,90.18
2022-10-10T06:25:47.827Z,89.65
2022-10-10T06:28:14.391Z,89.87
2022-10-10T06:30:42.800Z,90.75
2022-10-10T06:33:11.095Z,90.85
2022-10-10T06:35:48.051Z,91.41
2022-10-10T06:38:16.410Z,91.75
2022-10-10T06:40:43.323Z,92.18
2022-10-10T06:43:12.290Z,92.55
2022-10-10T06:45:40.732Z,92.01
2022-10-10T06:48:07.766Z,91.63
2022-10-10T06:50:35.243Z,91.61
2022-10-10T06:53:02.292Z,91.89
2022-10-10T06:55:28.806Z,92.20
2022-10-10T06:57:55.530Z,92.31
2022-10-10T07:00:22.040Z,92.73
2022-10-10T07:02:48.855Z,93.34
2022-10-10T07:05:17.717Z,93.75
2022-10-10T07:07:45.447Z,93.47
2022-10-10T07:10:14.988Z,92.67
2022-10-10T07:12:44.757Z,92.53
2022-10-10T07:15:11.955Z,92.42
2022-10-10T07:17:39.203Z,92.81
2022-10-10T07:20:06.169Z,93.45
2022-10-10T07:22:33.029Z,93.66
2022-10-10T07:24:59.590Z,94.00
2022-10-10T07:27:26.052Z,95.24
2022-10-10T07:29:52.595Z,95.35
2022-10-10T07:32:19.078Z,95.67
2022-10-10T07:34:45.555Z,95.77
2022-10-10T07:37:12.012Z,94.97
2022-10-10T07:39:38.512Z,94.75
2022-10-10T07:42:05.019Z,95.32
2022-10-10T07:44:34.593Z,95.24
2022-10-10T07:47:01.537Z,94.17
2022-10-10T07:49:28.189Z,94.30
2022-10-10T07:51:58.901Z,94.66
2022-10-10T07:54:28.365Z,95.20
2022-10-10T07:56:54.845Z,95.97
2022-10-10T07:59:21.724Z,96.36
2022-10-10T08:01:48.417Z,94.87
2022-10-10T08:04:14.936Z,93.16
2022-10-10T08:06:41.460Z,91.56
2022-10-10T08:09:08.157Z,90.79
2022-10-10T08:11:34.697Z,90.14
2022-10-10T08:14:01.228Z,89.27
2022-10-10T08:16:28.163Z,88.63
2022-10-10T08:18:54.615Z,88.08
2022-10-10T08:21:21.242Z,87.39
2022-10-10T08:23:48.178Z,87.06
2022-10-10T08:26:16.231Z,86.34
2022-10-10T08:28:43.210Z,86.88
2022-10-10T08:31:18.931Z,87.36
2022-10-10T08:33:46.552Z,87.67
2022-10-10T08:36:15.803Z,87.73
2022-10-10T08:38:42.643Z,87.21
2022-10-10T08:41:33.968Z,86.67
2022-10-10T08:44:04.787Z,84.82
2022-10-10T08:46:39.161Z,82.98
2022-10-10T08:49:19.199Z,82.38
2022-10-10T08:51:52.212Z,80.98
2022-10-10T08:54:22.469Z,80.21
2022-10-10T08:56:50.296Z,79.10
2022-10-10T08:59:25.704Z,78.78
2022-10-10T09:02:18.831Z,78.32
2022-10-10T09:04:46.766Z,77.28
2022-10-10T09:07:24.754Z,76.62
2022-10-10T09:10:29.106Z,75.80
2022-10-10T09:12:58.510Z,75.13
2022-10-10T09:15:32.304Z,74.84
2022-10-10T09:18:12.291Z,75.65
2022-10-10T09:20:55.776Z,75.42
2022-10-10T09:23:27.339Z,74.44
2022-10-10T09:26:01.126Z,73.69
2022-10-10T09:28:39.732Z,72.77
2022-10-10T09:31:38.128Z,73.71
2022-10-10T09:34:19.173Z,73.39
2022-10-10T09:36:47.799Z,72.42
2022-10-10T09:39:23.295Z,72.72
2022-10-10T09:41:59.976Z,73.22
2022-10-10T09:44:27.452Z,73.03
2022-10-10T09:46:55.205Z,71.93
2022-10-10T09:49:22.203Z,70.76
2022-10-10T09:51:49.670Z,71.03
2022-10-10T09:54:18.985Z,69.56
2022-10-10T09:56:52.013Z,69.47
2022-10-10T09:59:38.500Z,69.95
2022-10-10T10:02:23.451Z,70.09
2022-10-10T10:04:52.514Z,70.30
2022-10-10T10:07:20.786Z,69.30
2022-10-10T10:09:57.344Z,69.87
2022-10-10T10:12:27.697Z,70.44
2022-10-10T10:15:00.943Z,69.45
2022-10-10T10:17:27.772Z,69.83
2022-10-10T10:19:54.532Z,70.22
2022-10-10T10:22:31.834Z,70.77
2022-10-10T10:24:59.852Z,68.86
2022-10-10T10:27:28.152Z,68.45
2022-10-10T10:29:57.844Z,68.31
2022-10-10T10:32:39.267Z,68.40
2022-10-10T10:35:05.693Z,68.65
2022-10-10T10:38:01.935Z,68.88
2022-10-10T10:40:56.942Z,67.65
2022-10-10T10:43:44.857Z,67.84
2022-10-10T10:46:19.257Z,66.99
2022-10-10T10:48:46.921Z,66.74
2022-10-10T10:51:37.637Z,65.43
2022-10-10T10:54:29.260Z,65.79
2022-10-10T10:57:37.124Z,65.33
2022-10-10T11:00:47.223Z,66.01
2022-10-10T11:05:18.124Z,65.92
2022-10-10T11:07:19.866Z,64.69
2022-10-10T11:10:16.108Z,64.58
2022-10-10T11:13:10.381Z,63.86
2022-10-10T11:18:38.086Z,64.02
2022-10-10T11:21:11.532Z,64.09
2022-10-10T11:24:08.735Z,63.63
2022-10-10T11:26:44.009Z,63.58
2022-10-10T11:29:20.004Z,64.05
2022-10-10T11:32:13.745Z,64.04
2022-10-10T11:34:53.930Z,64.69
2022-10-10T11:37:26.877Z,63.81
2022-10-10T11:39:56.285Z,63.99
2022-10-10T11:42:29.782Z,63.54
2022-10-10T11:45:04.634Z,63.86
2022-10-10T11:47:35.157Z,64.36
2022-10-10T11:50:19.757Z,63.90
2022-10-10T11:53:02.199Z,64.06
2022-10-10T11:55:40.211Z,64.26
2022-10-10T11:58:06.654Z,63.55
2022-10-10T12:00:43.166Z,63.14
2022-10-10T12:03:10.443Z,63.08
2022-10-10T12:05:41.793Z,63.68
2022-10-10T12:08:35.142Z,63.91
2022-10-10T12:11:11.887Z,63.68
2022-10-10T12:13:46.410Z,64.70
2022-10-10T12:16:18.741Z,63.97
2022-10-10T12:18:51.122Z,64.32
2022-10-10T12:21:26.080Z,63.40
2022-10-10T12:24:13.827Z,63.82
2022-10-10T12:26:52.548Z,63.72
2022-10-10T12:29:46.754Z,64.30
2022-10-10T12:32:15.466Z,64.07
2022-10-10T12:34:47.785Z,64.38
2022-10-10T12:37:27.476Z,65.13
2022-10-10T12:40:06.079Z,63.87
2022-10-10T12:42:35.182Z,63.49
2022-10-10T12:45:01.679Z,63.27
2022-10-10T12:47:59.939Z,63.28
2022-10-10T12:50:27.804Z,62.54
2022-10-10T12:53:14.251Z,63.24
2022-10-10T12:55:44.957Z,63.46
2022-10-10T12:58:28.032Z,64.17
2022-10-10T13:01:01.878Z,63.37
2022-10-10T13:03:42.140Z,63.77
2022-10-10T13:06:15.293Z,63.90
2022-10-10T13:08:42.083Z,63.40
2022-10-10T13:11:13.972Z,63.66
2022-10-10T13:13:41.067Z,64.00
2022-10-10T13:16:09.842Z,65.02
2022-10-10T13:18:37.926Z,64.82
2022-10-10T13:21:07.347Z,65.02
2022-10-10T13:23:41.776Z,65.13
2022-10-10T13:26:22.265Z,65.43
2022-10-10T13:28:50.144Z,66.10
2022-10-10T13:31:17.577Z,66.02
2022-10-10T13:33:44.278Z,66.42
2022-10-10T13:36:20.840Z,65.88
2022-10-10T13:38:49.105Z,65.41
2022-10-10T13:41:18.831Z,64.26
2022-10-10T13:43:45.466Z,64.48
2022-10-10T13:46:22.358Z,64.51
2022-10-10T13:48:50.522Z,63.26
2022-10-10T13:51:17.302Z,62.48
2022-10-10T13:53:45.413Z,62.48
2022-10-10T13:56:23.129Z,63.37
2022-10-10T13:58:57.089Z,63.76
2022-10-10T14:01:35.893Z,64.36
2022-10-10T14:04:37.315Z,64.70
2022-10-10T14:07:07.793Z,63.13
2022-10-10T14:09:41.432Z,63.56
2022-10-10T14:12:34.169Z,64.33
2022-10-10T14:15:02.442Z,64.26
2022-10-10T14:17:29.567Z,64.12
2022-10-10T14:19:56.632Z,63.24
2022-10-10T14:22:23.433Z,62.18
2022-10-10T14:24:49.964Z,61.88
2022-10-10T14:27:23.722Z,62.34
2022-10-10T14:29:51.542Z,63.71
2022-10-10T14:32:19.253Z,63.83
2022-10-10T14:34:46.356Z,64.34
2022-10-10T14:37:23.628Z,64.74
2022-10-10T14:39:50.993Z,63.78
2022-10-10T14:42:19.866Z,64.59
2022-10-10T14:44:46.499Z,65.42
2022-10-10T14:47:17.809Z,65.64
2022-10-10T14:49:44.616Z,66.01
2022-10-10T14:52:11.242Z,66.45
2022-10-10T14:54:38.021Z,65.22
2022-10-10T14:57:07.378Z,65.35
2022-10-10T14:59:46.347Z,65.81
2022-10-10T15:02:22.127Z,66.09
2022-10-10T15:04:49.165Z,66.88
2022-10-10T15:07:16.491Z,67.02
2022-10-10T15:10:09.675Z,67.40
2022-10-10T15:12:32.569Z,67.72
2022-10-10T15:14:59.085Z,68.11
2022-10-10T15:17:27.054Z,68.48
2022-10-10T15:19:53.607Z,69.00
2022-10-10T15:22:20.139Z,69.24
2022-10-10T15:24:46.600Z,69.64
2022-10-10T15:27:13.377Z,70.24
2022-10-10T15:29:39.856Z,70.71
2022-10-10T15:32:06.626Z,70.81
2022-10-10T15:34:33.402Z,71.71
2022-10-10T15:36:59.910Z,72.15
2022-10-10T15:39:26.469Z,72.68
2022-10-10T15:41:52.950Z,72.73
2022-10-10T15:44:19.599Z,73.25
2022-10-10T15:46:46.277Z,73.52
2022-10-10T15:49:14.098Z,74.06
2022-10-10T15:51:45.521Z,74.59
2022-10-10T15:54:12.583Z,75.10
2022-10-10T15:56:39.505Z,75.61
2022-10-10T15:59:08.335Z,75.91
2022-10-10T16:01:35.412Z,76.22
2022-10-10T16:04:03.968Z,76.45
2022-10-10T16:06:30.684Z,76.85
2022-10-10T16:09:16.454Z,77.25
2022-10-10T16:11:43.658Z,77.66
2022-10-10T16:14:10.224Z,77.90
2022-10-10T16:16:37.291Z,78.79
2022-10-10T16:19:03.846Z,79.52
2022-10-10T16:21:33.305Z,79.80
2022-10-10T16:24:00.440Z,80.01
2022-10-10T16:26:30.681Z,80.12
2022-10-10T16:28:57.218Z,80.59
2022-10-10T16:31:25.038Z,81.03
2022-10-10T16:33:55.217Z,81.61
2022-10-10T16:36:27.110Z,81.61
2022-10-10T16:38:54.805Z,81.71
2022-10-10T16:41:45.925Z,82.48
2022-10-10T16:44:07.907Z,83.09
2022-10-10T16:46:34.584Z,83.01
2022-10-10T16:49:01.143Z,82.86
2022-10-10T16:51:29.763Z,83.13
2022-10-10T16:54:00.537Z,83.33
2022-10-10T16:56:27.423Z,83.42
2022-10-10T16:58:54.696Z,83.63
2022-10-10T17:01:23.330Z,83.44
2022-10-10T17:03:51.370Z,83.43
2022-10-10T17:06:21.061Z,83.35
2022-10-10T17:08:52.518Z,83.25
2022-10-10T17:11:21.697Z,83.32
2022-10-10T17:13:49.138Z,83.55
2022-10-10T17:19:09.698Z,83.73
2022-10-10T17:21:36.185Z,83.81
2022-10-10T17:24:02.922Z,83.89
2022-10-10T17:26:29.475Z,84.50
2022-10-10T17:28:57.537Z,85.00
2022-10-10T17:31:25.514Z,84.73
2022-10-10T17:33:54.197Z,84.94
2022-10-10T17:36:27.012Z,84.89
2022-10-10T17:38:56.040Z,84.50
2022-10-10T17:41:23.301Z,84.27
2022-10-10T17:43:49.836Z,83.89
2022-10-10T17:46:35.889Z,83.71
2022-10-10T17:49:08.426Z,82.02
2022-10-10T17:51:36.206Z,80.09
2022-10-10T17:54:04.335Z,78.76
2022-10-10T17:56:31.609Z,77.31
2022-10-10T17:59:01.385Z,76.72
2022-10-10T18:01:30.513Z,76.04
2022-10-10T18:03:57.497Z,75.28
2022-10-10T18:06:24.116Z,75.52
2022-10-10T18:08:52.320Z,73.88
2022-10-10T18:11:24.016Z,73.67
2022-10-10T18:13:51.279Z,73.56
2022-10-10T18:16:20.615Z,72.73
2022-10-10T18:18:51.425Z,72.49
2022-10-10T18:21:20.785Z,72.50
2022-10-10T18:23:47.656Z,71.94
2022-10-10T18:26:17.352Z,71.33
2022-10-10T18:28:44.075Z,71.75
2022-10-10T18:31:17.266Z,71.69
2022-10-10T18:33:44.869Z,71.14
2022-10-10T18:36:14.061Z,70.96
2022-10-10T18:38:41.081Z,71.01
2022-10-10T18:41:22.012Z,72.16
2022-10-10T18:43:49.562Z,73.00
2022-10-10T18:46:19.517Z,71.60
2022-10-10T18:48:51.311Z,69.96
2022-10-10T18:51:24.191Z,71.36
2022-10-10T18:53:54.772Z,71.36
2022-10-10T18:56:24.696Z,74.15
2022-10-10T18:58:54.863Z,76.51
2022-10-10T19:01:24.823Z,78.14
2022-10-10T19:03:52.844Z,78.62
2022-10-10T19:06:20.630Z,79.17
2022-10-10T19:08:47.159Z,79.96
2022-10-10T19:11:23.040Z,80.42
2022-10-10T19:13:50.194Z,81.19
2022-10-10T19:16:17.006Z,81.48
2022-10-10T19:18:44.216Z,81.94
2022-10-10T19:21:12.414Z,82.21
2022-10-10T19:23:40.456Z,82.45
2022-10-10T19:26:11.881Z,83.08
2022-10-10T19:28:39.206Z,82.74
2022-10-10T19:31:09.638Z,82.98
2022-10-10T19:33:40.046Z,83.22
2022-10-10T19:36:11.358Z,83.52
2022-10-10T19:38:41.042Z,83.61
2022-10-10T19:41:09.402Z,84.17
2022-10-10T19:43:36.682Z,84.40
2022-10-10T19:46:08.339Z,84.69
2022-10-10T19:48:36.936Z,84.76
2022-10-10T19:51:05.955Z,85.02
2022-10-10T19:53:36.490Z,85.35
2022-10-10T19:56:06.675Z,85.95
2022-10-10T19:58:34.088Z,86.22
2022-10-10T20:01:00.874Z,86.26
2022-10-10T20:03:27.420Z,86.62
2022-10-10T20:06:02.967Z,87.03
2022-10-10T20:08:29.987Z,87.24
2022-10-10T20:10:56.793Z,88.18
2022-10-10T20:13:23.293Z,88.24
2022-10-10T20:15:50.296Z,88.86
2022-10-10T20:18:18.772Z,89.22
2022-10-10T20:20:49.022Z,89.79
2022-10-10T20:23:17.726Z,89.99
2022-10-10T20:25:45.601Z,90.67
2022-10-10T20:28:18.009Z,91.71
2022-10-10T20:30:50.926Z,92.30
2022-10-10T20:33:21.097Z,93.67
2022-10-10T20:35:50.189Z,96.91
2022-10-10T20:38:20.251Z,99.06
2022-10-10T20:40:46.856Z,100.00
2022-10-10T20:43:14.695Z,100.00
2022-10-10T20:45:41.305Z,100.00
2022-10-10T20:48:08.220Z,100.00
2022-10-10T20:50:38.441Z,100.00
2022-10-10T20:53:06.337Z,100.00
2022-10-10T20:55:32.994Z,100.00
2022-10-10T20:57:59.616Z,100.00
2022-10-10T21:00:26.467Z,100.00
2022-10-10T21:02:56.012Z,100.00
2022-10-10T21:05:22.717Z,100.00
2022-10-10T21:07:52.060Z,100.00
2022-10-10T21:10:18.561Z,100.00
2022-10-10T21:12:45.087Z,100.00
2022-10-10T21:15:11.593Z,100.00
2022-10-10T21:17:38.234Z,100.00
2022-10-10T21:20:05.640Z,100.00
2022-10-10T21:22:35.179Z,100.00
2022-10-10T21:25:01.652Z,100.00
2022-10-10T21:27:28.158Z,100.00
2022-10-10T21:29:54.626Z,100.00
2022-10-10T21:32:21.105Z,100.00
2022-10-10T21:34:47.859Z,100.00
2022-10-10T21:37:14.347Z,100.00
2022-10-10T21:39:40.834Z,100.00
2022-10-10T21:42:07.314Z,100.00
2022-10-10T21:44:33.897Z,100.00
2022-10-10T21:47:00.399Z,100.00
2022-10-10T21:49:26.858Z,100.00
2022-10-10T21:51:53.333Z,100.00
2022-10-10T21:54:27.247Z,100.00
2022-10-10T21:56:53.741Z,100.00
2022-10-10T21:59:20.258Z,100.00
2022-10-10T22:01:46.766Z,100.00
2022-10-10T22:04:13.286Z,100.00
2022-10-10T22:06:42.794Z,100.00
2022-10-10T22:09:09.321Z,100.00
2022-10-10T22:11:35.872Z,100.00
2022-10-10T22:14:03.125Z,100.00
2022-10-10T22:16:30.456Z,100.00
2022-10-10T22:18:57.757Z,100.00
2022-10-10T22:21:30.045Z,100.00
2022-10-10T22:23:58.356Z,100.00
2022-10-10T22:26:25.466Z,100.00
2022-10-10T22:28:52.095Z,100.00
2022-10-10T22:31:19.041Z,100.00
2022-10-10T22:33:45.577Z,100.00
2022-10-10T22:36:13.043Z,100.00
2022-10-10T22:38:41.775Z,100.00
2022-10-10T22:41:09.356Z,100.00
2022-10-10T22:43:36.221Z,100.00
2022-10-10T22:46:03.553Z,100.00
2022-10-10T22:48:30.399Z,100.00
2022-10-10T22:51:23.466Z,100.00
2022-10-10T22:53:50.226Z,100.00
2022-10-10T22:56:20.063Z,100.00
2022-10-10T22:58:48.642Z,100.00
2022-10-10T23:01:18.565Z,100.00
2022-10-10T23:03:45.643Z,100.00
2022-10-10T23:06:12.268Z,100.00
2022-10-10T23:08:38.790Z,100.00
2022-10-10T23:11:05.670Z,100.00
2022-10-10T23:13:32.921Z,100.00
2022-10-10T23:15:59.389Z,100.00
2022-10-10T23:18:27.957Z,100.00
2022-10-10T23:20:54.399Z,100.00
2022-10-10T23:23:20.927Z,100.00
2022-10-10T23:25:48.174Z,100.00
2022-10-10T23:28:16.730Z,100.00
2022-10-10T23:30:45.611Z,100.00
2022-10-10T23:33:12.939Z,100.00
2022-10-10T23:35:39.461Z,100.00
2022-10-10T23:38:06.214Z,100.00
2022-10-10T23:40:36.407Z,100.00
2022-10-10T23:43:02.970Z,100.00
2022-10-10T23:45:29.438Z,100.00
2022-10-10T23:47:55.995Z,100.00
2022-10-10T23:50:22.534Z,100.00
2022-10-10T23:52:49.022Z,100.00
2022-10-10T23:55:15.578Z,100.00
2022-10-10T23:57:42.051Z,100.00
