createdAt,value
2019-04-16T03:54:57.741Z,20.15
2019-04-16T04:03:42.881Z,18.92
2019-04-16T04:17:55.463Z,17.40
2019-04-16T04:20:27.858Z,19.90
2019-04-16T04:23:25.496Z,21.30
2019-04-16T04:26:42.022Z,21.10
2019-04-16T04:29:24.786Z,20.60
2019-04-16T04:33:10.298Z,21.10
2019-04-16T04:35:44.375Z,20.55
2019-04-16T04:38:21.891Z,19.12
2019-04-16T04:40:59.951Z,19.70
2019-04-16T04:43:31.956Z,24.32
2019-04-16T04:46:03.112Z,21.85
2019-04-16T04:48:34.166Z,20.20
2019-04-16T04:51:09.569Z,20.23
2019-04-16T04:53:41.235Z,17.35
2019-04-16T04:56:19.170Z,21.70
2019-04-16T04:58:50.529Z,20.00
2019-04-16T05:01:23.138Z,20.05
2019-04-16T05:04:26.555Z,21.95
2019-04-16T05:07:04.720Z,20.88
2019-04-16T05:09:42.448Z,22.32
2019-04-16T05:12:18.273Z,21.05
2019-04-16T05:14:57.107Z,21.68
2019-04-16T05:17:40.285Z,23.02
2019-04-16T05:20:15.704Z,22.05
2019-04-16T05:22:50.498Z,21.50
2019-04-16T05:25:22.917Z,21.95
2019-04-16T05:27:53.062Z,27.07
2019-04-16T05:30:23.318Z,19.85
2019-04-16T05:33:05.558Z,23.12
2019-04-16T05:35:38.622Z,21.05
2019-04-16T05:38:09.207Z,21.60
2019-04-16T05:40:40.979Z,22.52
2019-04-16T05:43:11.366Z,25.15
2019-04-16T05:45:50.477Z,23.02
2019-04-16T05:48:22.821Z,21.27
2019-04-16T05:50:53.571Z,22.32
2019-04-16T05:53:26.601Z,22.37
2019-04-16T05:56:20.249Z,23.55
2019-04-16T05:58:52.746Z,24.95
2019-04-16T06:01:42.441Z,22.98
2019-04-16T06:04:17.526Z,25.05
2019-04-16T06:06:48.467Z,22.55
2019-04-16T06:09:25.495Z,23.67
2019-04-16T06:11:58.593Z,27.07
2019-04-16T06:18:08.141Z,27.35
2019-04-16T06:20:56.069Z,25.92
2019-04-16T06:23:43.571Z,26.37
2019-04-16T06:26:35.688Z,25.92
2019-04-16T06:29:29.079Z,25.15
2019-04-16T06:32:28.144Z,24.25
2019-04-16T06:35:16.349Z,22.98
2019-04-16T06:38:01.019Z,28.70
2019-04-16T06:40:45.621Z,26.05
2019-04-16T06:43:26.314Z,25.02
2019-04-16T06:46:20.203Z,24.05
2019-04-16T06:49:08.007Z,22.13
2019-04-16T06:51:52.610Z,25.10
2019-04-16T06:54:39.511Z,24.37
2019-04-16T06:57:27.515Z,24.00
2019-04-16T07:00:14.905Z,24.30
2019-04-16T07:03:05.736Z,26.17
2019-04-16T07:06:03.673Z,24.25
2019-04-16T07:09:03.606Z,24.25
2019-04-16T07:11:33.962Z,22.95
2019-04-16T07:14:06.237Z,24.55
2019-04-16T07:16:38.295Z,23.47
2019-04-16T07:19:11.647Z,22.37
2019-04-16T07:21:48.725Z,24.63
2019-04-16T07:24:15.508Z,22.82
2019-04-16T07:26:47.627Z,22.35
2019-04-16T07:29:37.579Z,23.60
2019-04-16T07:32:23.838Z,21.62
2019-04-16T07:35:01.996Z,23.65
2019-04-16T07:37:47.890Z,22.90
2019-04-16T07:40:39.776Z,23.00
2019-04-16T07:43:31.254Z,23.05
2019-04-16T07:46:16.459Z,22.00
2019-04-16T07:49:16.456Z,22.73
2019-04-16T07:52:11.743Z,22.40
2019-04-16T07:55:08.906Z,21.73
2019-04-16T07:57:39.122Z,19.87
2019-04-16T08:00:10.152Z,22.82
2019-04-16T08:02:40.431Z,23.02
2019-04-16T08:05:14.296Z,21.60
2019-04-16T08:07:44.723Z,21.20
2019-04-16T08:10:16.757Z,22.80
2019-04-16T08:12:51.468Z,22.32
2019-04-16T08:15:21.629Z,23.47
2019-04-16T08:17:52.631Z,21.90
2019-04-16T08:20:22.821Z,23.30
2019-04-16T08:22:57.052Z,22.07
2019-04-16T08:25:33.665Z,21.27
2019-04-16T08:28:02.021Z,21.65
2019-04-16T08:30:38.976Z,20.90
2019-04-16T08:33:04.323Z,21.85
2019-04-16T08:35:37.985Z,22.27
2019-04-16T08:38:10.140Z,21.07
2019-04-16T08:40:40.343Z,21.50
2019-04-16T08:43:10.792Z,20.90
2019-04-16T08:45:44.238Z,21.95
2019-04-16T08:48:18.917Z,22.10
2019-04-16T08:50:50.969Z,21.55
2019-04-16T08:53:26.244Z,20.55
2019-04-16T08:55:55.644Z,20.35
2019-04-16T08:58:27.826Z,19.35
2019-04-16T09:01:01.108Z,18.67
2019-04-16T09:03:31.422Z,20.50
2019-04-16T09:06:05.537Z,20.40
2019-04-16T09:08:53.886Z,18.90
2019-04-16T09:11:28.420Z,18.52
2019-04-16T09:14:00.839Z,18.00
2019-04-16T09:16:33.888Z,18.30
2019-04-16T09:19:13.603Z,17.62
2019-04-16T09:21:45.349Z,17.92
2019-04-16T09:24:32.765Z,18.23
2019-04-16T09:27:34.180Z,18.62
2019-04-16T09:30:16.783Z,18.75
2019-04-16T09:32:53.044Z,18.50
2019-04-16T09:35:29.775Z,19.23
2019-04-16T09:38:21.386Z,16.62
2019-04-16T09:41:10.811Z,17.35
2019-04-16T09:43:47.053Z,18.50
2019-04-16T09:46:21.878Z,17.90
2019-04-16T09:48:51.635Z,17.40
2019-04-16T09:51:25.027Z,17.90
2019-04-16T09:53:55.813Z,19.55
2019-04-16T09:56:29.105Z,17.95
2019-04-16T09:59:05.987Z,17.87
2019-04-16T10:01:48.083Z,17.82
2019-04-16T10:04:21.107Z,18.12
2019-04-16T10:06:53.255Z,17.35
2019-04-16T10:09:23.213Z,19.77
2019-04-16T10:11:53.582Z,18.55
2019-04-16T10:14:26.890Z,17.57
2019-04-16T10:16:57.208Z,15.80
2019-04-16T10:19:28.050Z,18.57
2019-04-16T10:21:58.427Z,18.87
2019-04-16T10:25:26.815Z,18.67
2019-04-16T10:28:10.487Z,15.60
2019-04-16T10:30:45.885Z,16.07
2019-04-16T10:33:16.142Z,16.75
2019-04-16T10:35:47.437Z,13.75
2019-04-16T10:38:54.956Z,16.77
2019-04-16T10:41:44.161Z,15.10
2019-04-16T10:44:31.585Z,14.55
2019-04-16T10:47:21.656Z,16.45
2019-04-16T10:50:04.475Z,14.38
2019-04-16T10:52:59.185Z,14.68
2019-04-16T10:55:49.836Z,16.27
2019-04-16T10:58:41.557Z,17.40
2019-04-16T11:01:19.927Z,16.77
2019-04-16T11:07:26.557Z,16.45
2019-04-16T11:09:58.034Z,15.88
2019-04-16T11:12:28.238Z,16.73
2019-04-16T11:14:58.699Z,15.58
2019-04-16T11:17:29.316Z,13.70
2019-04-16T11:20:00.173Z,16.42
2019-04-16T11:22:30.632Z,16.87
2019-04-16T11:25:00.819Z,14.87
2019-04-16T11:27:30.938Z,15.23
2019-04-16T11:30:01.091Z,16.02
2019-04-16T11:32:31.897Z,15.58
2019-04-16T11:35:05.575Z,15.18
2019-04-16T11:37:36.533Z,14.70
2019-04-16T11:40:07.054Z,13.35
2019-04-16T11:42:39.322Z,14.40
2019-04-16T11:45:12.886Z,15.45
2019-04-16T11:47:43.217Z,15.85
2019-04-16T11:50:16.377Z,15.75
2019-04-16T11:52:46.929Z,14.40
2019-04-16T11:55:18.008Z,17.05
2019-04-16T11:57:49.133Z,15.65
2019-04-16T12:00:32.449Z,15.05
2019-04-16T12:03:28.294Z,16.30
2019-04-16T12:06:27.772Z,14.13
2019-04-16T12:09:06.628Z,14.98
2019-04-16T12:11:55.827Z,16.05
2019-04-16T12:14:45.485Z,15.00
2019-04-16T12:17:24.363Z,14.33
2019-04-16T12:20:17.965Z,15.65
2019-04-16T12:23:00.757Z,14.45
2019-04-16T12:25:37.381Z,14.63
2019-04-16T12:28:23.711Z,17.55
2019-04-16T12:31:04.608Z,15.93
2019-04-16T12:33:53.702Z,17.42
2019-04-16T12:36:34.135Z,16.87
2019-04-16T12:39:22.375Z,16.57
2019-04-16T12:42:26.691Z,17.27
2019-04-16T12:45:19.667Z,19.52
2019-04-16T12:47:58.967Z,18.37
2019-04-16T12:50:46.183Z,18.32
2019-04-16T12:53:36.188Z,20.52
2019-04-16T12:56:25.686Z,21.73
2019-04-16T12:59:24.534Z,17.60
2019-04-16T13:02:04.613Z,20.77
2019-04-16T13:04:49.407Z,18.12
2019-04-16T13:07:25.807Z,17.67
2019-04-16T13:10:20.107Z,19.48
2019-04-16T13:13:00.542Z,20.55
2019-04-16T13:15:51.227Z,20.55
2019-04-16T13:18:38.969Z,19.80
2019-04-16T13:21:28.050Z,17.60
2019-04-16T13:24:06.370Z,18.75
2019-04-16T13:26:45.330Z,18.75
2019-04-16T13:29:19.220Z,17.82
2019-04-16T13:31:51.187Z,19.62
2019-04-16T13:34:21.388Z,18.00
2019-04-16T13:36:52.222Z,17.17
2019-04-16T13:39:52.843Z,19.70
2019-04-16T13:42:24.257Z,22.75
2019-04-16T13:45:18.583Z,20.05
2019-04-16T13:47:55.688Z,19.50
2019-04-16T13:50:41.206Z,21.05
2019-04-16T13:53:29.163Z,21.37
2019-04-16T13:56:09.941Z,19.32
2019-04-16T13:58:49.209Z,21.43
2019-04-16T14:01:24.573Z,20.12
2019-04-16T14:03:58.684Z,19.98
2019-04-16T14:06:29.338Z,19.70
2019-04-16T14:09:03.234Z,23.15
2019-04-16T14:11:41.345Z,19.90
2019-04-16T14:14:11.495Z,19.98
2019-04-16T14:16:43.704Z,19.55
2019-04-16T14:19:14.964Z,19.57
2019-04-16T14:21:49.915Z,17.90
2019-04-16T14:24:20.702Z,19.70
2019-04-16T14:26:52.512Z,18.57
2019-04-16T14:29:25.079Z,18.48
2019-04-16T14:31:55.719Z,19.27
2019-04-16T14:34:47.919Z,22.05
2019-04-16T14:37:20.062Z,23.35
2019-04-16T14:39:57.945Z,23.80
2019-04-16T14:42:29.650Z,22.13
2019-04-16T14:45:09.654Z,20.65
2019-04-16T14:47:40.817Z,20.80
2019-04-16T14:50:13.302Z,22.77
2019-04-16T14:52:47.905Z,21.57
2019-04-16T14:55:30.093Z,24.05
2019-04-16T14:58:11.743Z,24.35
2019-04-16T15:00:55.110Z,22.30
2019-04-16T15:03:35.626Z,25.05
2019-04-16T15:06:25.292Z,23.10
2019-04-16T15:09:17.726Z,23.00
2019-04-16T15:12:19.927Z,23.90
2019-04-16T15:15:00.944Z,25.68
2019-04-16T15:17:45.214Z,23.50
2019-04-16T15:20:41.474Z,26.23
2019-04-16T15:23:30.659Z,23.73
2019-04-16T15:26:25.798Z,29.75
2019-04-16T15:29:26.808Z,23.67
2019-04-16T15:38:30.845Z,14.85
2019-04-16T15:41:44.598Z,14.95
2019-04-16T15:44:37.785Z,15.50
2019-04-16T15:47:36.193Z,15.00
2019-04-16T15:51:00.796Z,13.98
2019-04-16T16:05:37.823Z,12.80
2019-04-16T16:47:17.760Z,14.55
2019-04-16T16:49:52.534Z,13.48
2019-04-16T16:52:43.008Z,11.30
2019-04-16T16:55:38.583Z,11.40
2019-04-16T16:59:19.725Z,11.50
2019-04-16T17:02:44.814Z,13.40
2019-04-16T17:05:56.333Z,14.70
2019-04-16T17:09:21.761Z,15.95
2019-04-16T17:12:45.199Z,17.27
2019-04-16T17:15:35.533Z,14.93
2019-04-16T17:18:29.564Z,16.05
2019-04-16T17:21:33.711Z,17.75
2019-04-16T17:24:05.194Z,13.75
2019-04-16T17:27:23.832Z,14.33
2019-04-16T17:29:54.386Z,11.60
2019-04-16T17:32:31.213Z,12.47
2019-04-16T17:35:06.754Z,12.10
2019-04-16T17:37:54.585Z,11.90
2019-04-16T17:40:36.162Z,11.40
2019-04-16T17:43:15.740Z,11.65
2019-04-16T17:45:58.999Z,9.80
2019-04-16T17:48:40.212Z,9.40
2019-04-16T17:51:29.837Z,10.03
2019-04-16T17:54:21.593Z,10.58
2019-04-16T17:57:11.807Z,10.05
2019-04-16T18:00:10.370Z,10.28
2019-04-16T18:02:57.321Z,9.98
2019-04-16T18:05:54.504Z,8.15
2019-04-16T18:08:41.952Z,8.70
2019-04-16T18:11:18.566Z,10.35
2019-04-16T18:14:11.356Z,9.40
2019-04-16T18:20:40.235Z,10.05
2019-04-16T18:23:23.008Z,10.65
2019-04-16T18:26:13.202Z,8.55
2019-04-16T18:29:15.654Z,7.45
2019-04-16T18:32:27.656Z,8.35
2019-04-16T18:35:20.721Z,8.60
2019-04-16T18:38:14.829Z,9.05
2019-04-16T18:41:16.811Z,8.88
2019-04-16T18:44:28.913Z,9.25
2019-04-16T18:47:32.576Z,9.00
2019-04-16T18:50:14.175Z,8.18
2019-04-16T18:52:43.400Z,9.10
2019-04-16T18:55:19.222Z,8.58
2019-04-16T18:58:02.890Z,9.23
2019-04-16T19:00:50.535Z,10.78
2019-04-16T19:03:23.712Z,10.78
2019-04-16T19:06:01.734Z,10.25
2019-04-16T19:08:53.459Z,10.72
2019-04-16T19:11:32.889Z,9.88
2019-04-16T19:14:36.247Z,10.05
2019-04-16T19:17:30.062Z,9.85
2019-04-16T19:20:11.152Z,11.60
2019-04-16T19:23:22.998Z,11.43
2019-04-16T19:26:19.008Z,13.03
2019-04-16T19:28:57.599Z,13.15
2019-04-16T19:31:33.780Z,13.48
2019-04-16T19:34:10.207Z,13.62
2019-04-16T19:37:04.053Z,13.05
2019-04-16T19:39:38.833Z,15.50
2019-04-16T19:42:14.226Z,15.10
2019-04-16T19:44:55.290Z,19.42
2019-04-16T19:47:35.548Z,22.02
2019-04-16T19:50:10.418Z,18.52
2019-04-16T19:55:45.989Z,14.63
2019-04-16T19:58:24.364Z,17.02
2019-04-16T20:00:59.121Z,13.90
2019-04-16T20:03:31.357Z,17.07
2019-04-16T20:06:02.504Z,17.17
2019-04-16T20:08:40.770Z,16.82
2019-04-16T20:11:15.085Z,15.58
2019-04-16T20:13:49.844Z,14.95
2019-04-16T20:16:35.536Z,13.35
2019-04-16T20:19:11.009Z,14.40
2019-04-16T20:21:55.929Z,13.20
2019-04-16T20:24:45.921Z,14.75
2019-04-16T20:27:29.134Z,14.38
2019-04-16T20:37:37.907Z,14.07
2019-04-16T20:44:03.213Z,15.32
2019-04-16T20:54:55.945Z,15.60
2019-04-16T21:04:32.653Z,16.80
2019-04-16T21:39:52.144Z,14.63
