createdAt,value
2017-06-11T00:00:36.114Z,8
2017-06-11T00:01:44.954Z,8
2017-06-11T00:02:54.157Z,8
2017-06-11T00:04:02.998Z,8
2017-06-11T00:05:11.844Z,8
2017-06-11T00:06:20.681Z,8
2017-06-11T00:07:29.514Z,8
2017-06-11T00:08:38.346Z,8
2017-06-11T00:09:47.217Z,8
2017-06-11T00:10:56.055Z,8
2017-06-11T00:12:05.203Z,8
2017-06-11T00:13:14.505Z,8
2017-06-11T00:14:23.789Z,8
2017-06-11T00:15:32.623Z,8
2017-06-11T00:16:41.459Z,8
2017-06-11T00:17:50.295Z,8
2017-06-11T00:18:59.134Z,8
2017-06-11T00:20:08.022Z,8
2017-06-11T00:21:17.068Z,8
2017-06-11T00:22:25.924Z,8
2017-06-11T00:23:34.768Z,8
2017-06-11T00:24:44.086Z,8
2017-06-11T00:25:53.070Z,8
2017-06-11T00:27:01.907Z,0
2017-06-11T00:28:10.742Z,0
2017-06-11T00:29:19.573Z,0
2017-06-11T00:30:28.447Z,0
2017-06-11T00:31:37.278Z,0
2017-06-11T00:32:46.118Z,0
2017-06-11T00:33:54.952Z,0
2017-06-11T00:35:03.789Z,0
2017-06-11T00:36:12.627Z,0
2017-06-11T00:37:21.776Z,0
2017-06-11T00:38:30.619Z,0
2017-06-11T00:39:39.465Z,0
2017-06-11T00:40:48.305Z,0
2017-06-11T00:41:57.133Z,0
2017-06-11T00:43:05.983Z,0
2017-06-11T00:44:14.815Z,0
2017-06-11T00:45:23.974Z,0
2017-06-11T00:46:32.809Z,0
2017-06-11T00:47:41.642Z,0
2017-06-11T00:48:50.479Z,0
2017-06-11T00:49:59.317Z,0
2017-06-11T00:51:08.148Z,0
2017-06-11T00:52:16.979Z,0
2017-06-11T00:53:25.810Z,0
2017-06-11T00:54:34.642Z,0
2017-06-11T00:55:43.478Z,0
2017-06-11T00:56:52.309Z,0
2017-06-11T00:58:01.142Z,0
2017-06-11T00:59:09.987Z,0
2017-06-11T01:00:19.199Z,0
2017-06-11T01:01:28.037Z,0
2017-06-11T01:02:36.865Z,0
2017-06-11T01:03:45.711Z,0
2017-06-11T01:04:54.552Z,0
2017-06-11T01:06:03.393Z,0
2017-06-11T01:07:12.219Z,0
2017-06-11T01:08:21.064Z,0
2017-06-11T01:09:29.895Z,0
2017-06-11T01:10:38.730Z,0
2017-06-11T01:11:47.878Z,0
2017-06-11T01:12:56.735Z,0
2017-06-11T01:14:05.570Z,0
2017-06-11T01:15:14.418Z,0
2017-06-11T01:16:23.252Z,0
2017-06-11T01:17:32.094Z,0
2017-06-11T01:18:40.929Z,0
2017-06-11T01:19:49.761Z,0
2017-06-11T01:20:58.594Z,0
2017-06-11T01:22:07.438Z,0
2017-06-11T01:23:16.697Z,0
2017-06-11T01:24:25.534Z,0
2017-06-11T01:25:34.365Z,0
2017-06-11T01:26:43.204Z,0
2017-06-11T01:27:52.035Z,0
2017-06-11T01:29:01.225Z,0
2017-06-11T01:30:10.055Z,0
2017-06-11T01:31:18.886Z,0
2017-06-11T01:32:27.727Z,0
2017-06-11T01:33:36.572Z,0
2017-06-11T01:34:45.445Z,0
2017-06-11T01:35:54.274Z,0
2017-06-11T01:37:03.117Z,0
2017-06-11T01:38:11.947Z,0
2017-06-11T01:39:20.783Z,0
2017-06-11T01:40:29.623Z,0
2017-06-11T01:41:38.453Z,0
2017-06-11T01:42:47.291Z,0
2017-06-11T01:43:56.126Z,0
2017-06-11T01:45:04.963Z,0
2017-06-11T01:46:13.806Z,0
2017-06-11T01:47:22.642Z,0
2017-06-11T01:48:31.474Z,0
2017-06-11T01:49:40.306Z,0
2017-06-11T01:50:49.152Z,0
2017-06-11T01:51:58.635Z,0
2017-06-11T01:53:07.483Z,0
2017-06-11T01:54:16.629Z,0
2017-06-11T01:55:25.464Z,0
2017-06-11T01:56:34.308Z,0
2017-06-11T01:57:43.139Z,0
2017-06-11T01:58:51.978Z,0
2017-06-11T02:00:00.826Z,0
2017-06-11T02:01:09.663Z,0
2017-06-11T02:02:18.495Z,0
2017-06-11T02:03:27.328Z,0
2017-06-11T02:04:36.163Z,0
2017-06-11T02:05:45.002Z,0
2017-06-11T02:06:53.836Z,0
2017-06-11T02:08:02.673Z,0
2017-06-11T02:09:11.515Z,0
2017-06-11T02:10:20.348Z,0
2017-06-11T02:11:29.184Z,0
2017-06-11T02:12:38.021Z,0
2017-06-11T02:13:46.849Z,0
2017-06-11T02:14:55.691Z,0
2017-06-11T02:16:04.524Z,0
2017-06-11T02:17:13.355Z,0
2017-06-11T02:18:22.193Z,0
2017-06-11T02:19:31.034Z,0
2017-06-11T02:20:39.922Z,0
2017-06-11T02:21:48.774Z,4
2017-06-11T02:22:57.605Z,4
2017-06-11T02:24:06.446Z,4
2017-06-11T02:25:15.279Z,0
2017-06-11T02:26:24.115Z,0
2017-06-11T02:27:32.949Z,4
2017-06-11T02:28:42.105Z,4
2017-06-11T02:29:50.965Z,4
2017-06-11T02:30:59.802Z,4
2017-06-11T02:32:08.640Z,4
2017-06-11T02:33:17.473Z,4
2017-06-11T02:34:26.310Z,4
2017-06-11T02:35:35.144Z,8
2017-06-11T02:36:43.989Z,8
2017-06-11T02:37:52.834Z,8
2017-06-11T02:39:01.666Z,8
2017-06-11T02:40:10.501Z,8
2017-06-11T02:41:19.337Z,8
2017-06-11T02:42:28.170Z,8
2017-06-11T02:43:37.009Z,12
2017-06-11T02:44:45.846Z,12
2017-06-11T02:45:54.685Z,12
2017-06-11T02:47:03.517Z,12
2017-06-11T02:48:12.350Z,16
2017-06-11T02:49:21.178Z,16
2017-06-11T02:50:30.017Z,16
2017-06-11T02:51:38.847Z,20
2017-06-11T02:52:47.685Z,16
2017-06-11T02:53:56.519Z,20
2017-06-11T02:55:05.356Z,20
2017-06-11T02:56:14.190Z,24
2017-06-11T02:57:23.339Z,20
2017-06-11T02:58:32.491Z,24
2017-06-11T02:59:41.330Z,28
2017-06-11T03:00:50.165Z,24
2017-06-11T03:01:59.000Z,28
2017-06-11T03:03:07.836Z,28
2017-06-11T03:04:16.665Z,32
2017-06-11T03:05:25.500Z,28
2017-06-11T03:06:34.336Z,32
2017-06-11T03:07:43.168Z,36
2017-06-11T03:08:52.001Z,36
2017-06-11T03:10:00.840Z,36
2017-06-11T03:11:09.673Z,36
2017-06-11T03:12:18.827Z,40
2017-06-11T03:13:27.652Z,40
2017-06-11T03:14:36.481Z,40
2017-06-11T03:15:45.324Z,44
2017-06-11T03:16:54.179Z,44
2017-06-11T03:18:03.337Z,44
2017-06-11T03:19:12.173Z,48
2017-06-11T03:20:21.007Z,48
2017-06-11T03:21:29.836Z,48
2017-06-11T03:22:38.674Z,52
2017-06-11T03:23:47.510Z,52
2017-06-11T03:24:56.351Z,56
2017-06-11T03:26:05.178Z,56
2017-06-11T03:27:16.511Z,56
2017-06-11T03:28:25.376Z,60
2017-06-11T03:29:34.223Z,60
2017-06-11T03:30:43.064Z,64
2017-06-11T03:31:51.902Z,64
2017-06-11T03:33:00.739Z,64
2017-06-11T03:34:09.577Z,68
2017-06-11T03:35:18.408Z,68
2017-06-11T03:36:27.257Z,72
2017-06-11T03:37:36.098Z,72
2017-06-11T03:38:44.928Z,76
2017-06-11T03:39:53.767Z,80
2017-06-11T03:41:02.603Z,80
2017-06-11T03:42:11.439Z,84
2017-06-11T03:43:20.276Z,84
2017-06-11T03:44:29.426Z,88
2017-06-11T03:45:38.268Z,84
2017-06-11T03:46:47.143Z,88
2017-06-11T03:47:55.985Z,88
2017-06-11T03:49:04.814Z,92
2017-06-11T03:50:13.649Z,92
2017-06-11T03:51:22.482Z,96
2017-06-11T03:52:31.316Z,96
2017-06-11T03:53:40.155Z,96
2017-06-11T03:54:49.612Z,100
2017-06-11T03:55:58.777Z,100
2017-06-11T03:57:07.611Z,100
2017-06-11T03:58:16.444Z,100
2017-06-11T03:59:25.284Z,104
2017-06-11T04:00:34.432Z,104
2017-06-11T04:01:43.275Z,108
2017-06-11T04:02:52.110Z,104
2017-06-11T04:04:00.939Z,108
2017-06-11T04:05:09.774Z,108
2017-06-11T04:06:18.607Z,112
2017-06-11T04:07:28.071Z,108
2017-06-11T04:08:36.899Z,112
2017-06-11T04:09:45.732Z,116
2017-06-11T04:10:54.587Z,112
2017-06-11T04:12:03.742Z,116
2017-06-11T04:13:12.586Z,116
2017-06-11T04:14:21.425Z,116
2017-06-11T04:15:30.263Z,120
2017-06-11T04:16:39.091Z,120
2017-06-11T04:17:47.925Z,116
2017-06-11T04:18:56.764Z,120
2017-06-11T04:20:05.934Z,120
2017-06-11T04:21:14.770Z,124
2017-06-11T04:22:23.604Z,120
2017-06-11T04:23:32.445Z,124
2017-06-11T04:24:41.281Z,128
2017-06-11T04:25:50.117Z,132
2017-06-11T04:26:58.952Z,136
2017-06-11T04:28:07.778Z,136
2017-06-11T04:29:16.620Z,140
2017-06-11T04:30:25.448Z,144
2017-06-11T04:31:34.281Z,148
2017-06-11T04:32:43.422Z,148
2017-06-11T04:33:52.255Z,148
2017-06-11T04:35:01.094Z,152
2017-06-11T04:36:09.934Z,148
2017-06-11T04:37:18.779Z,148
2017-06-11T04:38:27.606Z,144
2017-06-11T04:39:36.433Z,144
2017-06-11T04:40:45.267Z,148
2017-06-11T04:41:54.118Z,152
2017-06-11T04:43:03.267Z,152
2017-06-11T04:44:12.109Z,152
2017-06-11T04:45:20.956Z,152
2017-06-11T04:46:29.784Z,156
2017-06-11T04:47:38.620Z,160
2017-06-11T04:48:47.459Z,160
2017-06-11T04:49:56.305Z,164
2017-06-11T04:51:05.134Z,164
2017-06-11T04:52:13.965Z,172
2017-06-11T04:53:22.803Z,180
2017-06-11T04:54:31.645Z,184
2017-06-11T04:55:40.482Z,188
2017-06-11T04:56:49.316Z,192
2017-06-11T04:57:58.156Z,196
2017-06-11T04:59:07.314Z,204
2017-06-11T05:00:16.148Z,208
2017-06-11T05:01:24.982Z,220
2017-06-11T05:02:33.816Z,228
2017-06-11T05:03:42.649Z,228
2017-06-11T05:04:51.481Z,220
2017-06-11T05:06:00.316Z,212
2017-06-11T05:07:09.153Z,204
2017-06-11T05:08:17.985Z,204
2017-06-11T05:09:26.817Z,200
2017-06-11T05:10:35.649Z,192
2017-06-11T05:11:44.472Z,192
2017-06-11T05:12:53.310Z,188
2017-06-11T05:14:02.143Z,192
2017-06-11T05:15:10.986Z,188
2017-06-11T05:16:19.821Z,180
2017-06-11T05:17:28.657Z,180
2017-06-11T05:18:37.490Z,184
2017-06-11T05:19:46.330Z,192
2017-06-11T05:20:55.193Z,196
2017-06-11T05:22:04.023Z,196
2017-06-11T05:23:12.852Z,196
2017-06-11T05:24:21.690Z,200
2017-06-11T05:25:30.518Z,196
2017-06-11T05:26:39.363Z,196
2017-06-11T05:27:48.196Z,196
2017-06-11T05:28:57.034Z,200
2017-06-11T05:30:05.864Z,192
2017-06-11T05:31:14.710Z,196
2017-06-11T05:32:23.539Z,192
2017-06-11T05:33:32.692Z,192
2017-06-11T05:34:41.531Z,192
2017-06-11T05:35:50.360Z,192
2017-06-11T05:36:59.190Z,196
2017-06-11T05:38:08.027Z,196
2017-06-11T05:39:16.856Z,196
2017-06-11T05:40:26.001Z,192
2017-06-11T05:41:34.843Z,196
2017-06-11T05:42:43.680Z,196
2017-06-11T05:43:52.516Z,196
2017-06-11T05:45:01.357Z,200
2017-06-11T05:46:10.186Z,200
2017-06-11T05:47:19.026Z,200
2017-06-11T05:48:27.860Z,204
2017-06-11T05:49:37.018Z,200
2017-06-11T05:50:45.850Z,200
2017-06-11T05:51:54.691Z,192
2017-06-11T05:53:03.525Z,192
2017-06-11T05:54:12.688Z,192
2017-06-11T05:55:21.523Z,188
2017-06-11T05:56:30.360Z,192
2017-06-11T05:57:39.188Z,200
2017-06-11T05:58:48.340Z,204
2017-06-11T05:59:57.179Z,208
2017-06-11T06:01:06.032Z,204
2017-06-11T06:02:14.884Z,204
2017-06-11T06:03:24.032Z,200
2017-06-11T06:04:32.867Z,204
2017-06-11T06:05:41.702Z,196
2017-06-11T06:06:50.545Z,192
2017-06-11T06:07:59.378Z,192
2017-06-11T06:09:08.213Z,184
2017-06-11T06:10:17.044Z,184
2017-06-11T06:11:25.882Z,184
2017-06-11T06:12:34.718Z,184
2017-06-11T06:13:43.548Z,180
2017-06-11T06:14:52.392Z,180
2017-06-11T06:16:01.220Z,180
2017-06-11T06:17:10.059Z,180
2017-06-11T06:18:18.900Z,184
2017-06-11T06:19:27.739Z,184
2017-06-11T06:20:36.573Z,188
2017-06-11T06:21:45.409Z,192
2017-06-11T06:22:54.243Z,196
2017-06-11T06:24:03.076Z,200
2017-06-11T06:25:11.907Z,200
2017-06-11T06:26:20.739Z,200
2017-06-11T06:27:29.570Z,200
2017-06-11T06:28:38.727Z,196
2017-06-11T06:29:47.566Z,196
2017-06-11T06:30:56.400Z,196
2017-06-11T06:32:05.234Z,192
2017-06-11T06:33:14.070Z,196
2017-06-11T06:34:22.914Z,192
2017-06-11T06:35:31.749Z,188
2017-06-11T06:36:40.583Z,184
2017-06-11T06:37:49.420Z,184
2017-06-11T06:38:58.251Z,180
2017-06-11T06:40:07.087Z,184
2017-06-11T06:41:15.921Z,180
2017-06-11T06:42:24.753Z,184
2017-06-11T06:43:33.595Z,180
2017-06-11T06:44:42.433Z,180
2017-06-11T06:45:51.264Z,180
2017-06-11T06:47:00.101Z,184
2017-06-11T06:48:08.940Z,184
2017-06-11T06:49:17.768Z,188
2017-06-11T06:50:26.611Z,184
2017-06-11T06:51:35.436Z,188
2017-06-11T06:52:44.275Z,184
2017-06-11T06:53:53.104Z,184
2017-06-11T06:55:01.967Z,184
2017-06-11T06:56:10.808Z,188
2017-06-11T06:57:19.654Z,184
2017-06-11T06:58:28.484Z,184
2017-06-11T06:59:37.327Z,188
2017-06-11T07:00:46.165Z,188
2017-06-11T07:01:55.001Z,188
2017-06-11T07:03:03.838Z,188
2017-06-11T07:04:12.673Z,188
2017-06-11T07:05:21.503Z,188
2017-06-11T07:06:30.335Z,192
2017-06-11T07:07:39.174Z,192
2017-06-11T07:08:48.011Z,192
2017-06-11T07:09:56.846Z,192
2017-06-11T07:11:05.684Z,192
2017-06-11T07:12:15.162Z,192
2017-06-11T07:13:23.994Z,192
2017-06-11T07:14:32.834Z,192
2017-06-11T07:15:41.672Z,192
2017-06-11T07:16:50.507Z,192
2017-06-11T07:17:59.348Z,196
2017-06-11T07:19:08.510Z,196
2017-06-11T07:20:17.655Z,196
2017-06-11T07:21:26.490Z,196
2017-06-11T07:22:35.648Z,196
2017-06-11T07:23:44.485Z,196
2017-06-11T07:24:53.320Z,200
2017-06-11T07:26:02.154Z,200
2017-06-11T07:27:10.992Z,200
2017-06-11T07:28:19.828Z,204
2017-06-11T07:29:28.661Z,200
2017-06-11T07:30:37.498Z,204
2017-06-11T07:31:46.337Z,200
2017-06-11T07:32:55.168Z,204
2017-06-11T07:34:04.004Z,200
2017-06-11T07:35:12.836Z,204
2017-06-11T07:36:21.679Z,208
2017-06-11T07:37:30.510Z,228
2017-06-11T07:38:39.358Z,224
2017-06-11T07:39:48.191Z,232
2017-06-11T07:40:57.031Z,236
2017-06-11T07:42:05.863Z,240
2017-06-11T07:43:14.697Z,228
2017-06-11T07:44:23.531Z,224
2017-06-11T07:45:32.369Z,220
2017-06-11T07:46:41.205Z,220
2017-06-11T07:47:50.043Z,220
2017-06-11T07:48:58.877Z,216
2017-06-11T07:50:07.717Z,212
2017-06-11T07:51:16.553Z,220
2017-06-11T07:52:25.395Z,216
2017-06-11T07:53:34.864Z,216
2017-06-11T07:54:43.694Z,216
2017-06-11T07:55:52.530Z,216
2017-06-11T07:57:01.361Z,220
2017-06-11T07:58:10.522Z,220
2017-06-11T07:59:19.354Z,224
2017-06-11T08:00:28.192Z,228
2017-06-11T08:01:37.025Z,228
2017-06-11T08:02:45.862Z,228
2017-06-11T08:03:54.746Z,232
2017-06-11T08:05:03.583Z,236
2017-06-11T08:06:12.756Z,236
2017-06-11T08:07:21.600Z,236
2017-06-11T08:08:30.428Z,244
2017-06-11T08:09:39.271Z,240
2017-06-11T08:10:48.111Z,244
2017-06-11T08:11:56.953Z,244
2017-06-11T08:13:05.795Z,244
2017-06-11T08:14:14.627Z,248
2017-06-11T08:15:23.466Z,248
2017-06-11T08:16:32.311Z,248
2017-06-11T08:17:41.493Z,256
2017-06-11T08:18:50.326Z,252
2017-06-11T08:19:59.161Z,256
2017-06-11T08:21:08.052Z,256
2017-06-11T08:22:17.230Z,256
2017-06-11T08:23:26.081Z,252
2017-06-11T08:24:34.936Z,260
2017-06-11T08:25:44.156Z,264
2017-06-11T08:26:52.988Z,280
2017-06-11T08:28:01.819Z,304
2017-06-11T08:29:10.654Z,312
2017-06-11T08:30:19.490Z,308
2017-06-11T08:31:28.325Z,296
2017-06-11T08:32:37.887Z,280
2017-06-11T08:33:46.748Z,268
2017-06-11T08:34:55.584Z,260
2017-06-11T08:36:04.424Z,232
2017-06-11T08:37:13.255Z,224
2017-06-11T08:38:22.086Z,232
2017-06-11T08:39:30.921Z,240
2017-06-11T08:40:39.756Z,240
2017-06-11T08:41:48.591Z,244
2017-06-11T08:42:57.429Z,248
2017-06-11T08:44:06.265Z,248
2017-06-11T08:45:15.102Z,248
2017-06-11T08:46:23.940Z,252
2017-06-11T08:47:32.782Z,252
2017-06-11T08:48:41.618Z,252
2017-06-11T08:49:50.451Z,252
2017-06-11T08:50:59.288Z,252
2017-06-11T08:52:08.128Z,248
2017-06-11T08:53:16.964Z,252
2017-06-11T08:54:25.803Z,252
2017-06-11T08:55:34.640Z,252
2017-06-11T08:56:43.471Z,256
2017-06-11T08:57:52.311Z,264
2017-06-11T08:59:01.137Z,276
2017-06-11T09:00:09.970Z,284
2017-06-11T09:01:18.810Z,288
2017-06-11T09:02:27.649Z,284
2017-06-11T09:03:36.479Z,228
2017-06-11T09:04:45.319Z,280
2017-06-11T09:05:54.158Z,264
2017-06-11T09:07:02.998Z,260
2017-06-11T09:08:11.835Z,256
2017-06-11T09:09:20.668Z,252
2017-06-11T09:10:29.503Z,236
2017-06-11T09:11:38.342Z,256
2017-06-11T09:12:47.173Z,260
2017-06-11T09:13:56.015Z,260
2017-06-11T09:15:04.855Z,272
2017-06-11T09:16:13.691Z,288
2017-06-11T09:17:22.562Z,288
2017-06-11T09:18:31.398Z,284
2017-06-11T09:19:40.228Z,288
2017-06-11T09:20:49.062Z,276
2017-06-11T09:21:57.900Z,276
2017-06-11T09:23:06.735Z,276
2017-06-11T09:24:15.568Z,276
2017-06-11T09:25:24.421Z,268
2017-06-11T09:26:33.563Z,280
2017-06-11T09:27:42.400Z,284
2017-06-11T09:28:51.231Z,280
2017-06-11T09:30:00.067Z,288
2017-06-11T09:31:08.910Z,280
2017-06-11T09:32:17.748Z,288
2017-06-11T09:33:26.623Z,288
2017-06-11T09:34:35.455Z,288
2017-06-11T09:35:44.290Z,288
2017-06-11T09:36:53.125Z,296
2017-06-11T09:38:01.958Z,300
2017-06-11T09:39:10.796Z,292
2017-06-11T09:40:19.627Z,292
2017-06-11T09:41:28.473Z,292
2017-06-11T09:42:37.306Z,284
2017-06-11T09:43:46.457Z,280
2017-06-11T09:44:55.286Z,276
2017-06-11T09:46:04.124Z,276
2017-06-11T09:47:12.952Z,276
2017-06-11T09:48:21.787Z,280
2017-06-11T09:49:30.624Z,288
2017-06-11T09:50:39.465Z,288
2017-06-11T09:51:48.303Z,296
2017-06-11T09:52:57.145Z,300
2017-06-11T09:54:05.978Z,304
2017-06-11T09:55:15.152Z,308
2017-06-11T09:56:24.299Z,304
2017-06-11T09:57:33.135Z,296
2017-06-11T09:58:41.971Z,308
2017-06-11T09:59:50.801Z,312
2017-06-11T10:00:59.635Z,320
2017-06-11T10:02:08.480Z,328
2017-06-11T10:03:17.332Z,336
2017-06-11T10:04:26.169Z,352
2017-06-11T10:05:35.002Z,356
2017-06-11T10:06:43.839Z,360
2017-06-11T10:07:52.679Z,356
2017-06-11T10:09:01.517Z,356
2017-06-11T10:10:10.347Z,352
2017-06-11T10:11:19.184Z,368
2017-06-11T10:12:28.093Z,364
2017-06-11T10:13:36.928Z,396
2017-06-11T10:14:45.760Z,400
2017-06-11T10:15:54.597Z,416
2017-06-11T10:17:03.433Z,420
2017-06-11T10:18:12.271Z,420
2017-06-11T10:19:21.110Z,420
2017-06-11T10:20:30.264Z,416
2017-06-11T10:21:39.097Z,408
2017-06-11T10:22:47.933Z,408
2017-06-11T10:23:56.765Z,412
2017-06-11T10:25:05.604Z,432
2017-06-11T10:26:14.467Z,444
2017-06-11T10:27:23.306Z,460
2017-06-11T10:28:32.460Z,484
2017-06-11T10:29:41.292Z,504
2017-06-11T10:30:50.124Z,508
2017-06-11T10:31:58.958Z,512
2017-06-11T10:33:07.798Z,508
2017-06-11T10:34:16.631Z,512
2017-06-11T10:35:25.783Z,508
2017-06-11T10:36:34.625Z,524
2017-06-11T10:37:43.459Z,504
2017-06-11T10:38:52.303Z,484
2017-06-11T10:40:01.134Z,460
2017-06-11T10:41:09.978Z,436
2017-06-11T10:42:18.808Z,424
2017-06-11T10:43:27.642Z,428
2017-06-11T10:44:36.480Z,444
2017-06-11T10:45:45.324Z,456
2017-06-11T10:46:54.168Z,464
2017-06-11T10:48:02.999Z,464
2017-06-11T10:49:11.833Z,476
2017-06-11T10:50:20.667Z,448
2017-06-11T10:51:29.502Z,420
2017-06-11T10:52:38.341Z,408
2017-06-11T10:53:47.499Z,408
2017-06-11T10:54:56.339Z,388
2017-06-11T10:56:05.184Z,380
2017-06-11T10:57:14.014Z,400
2017-06-11T10:58:22.857Z,400
2017-06-11T10:59:31.703Z,392
2017-06-11T11:00:40.541Z,376
2017-06-11T11:01:49.383Z,396
2017-06-11T11:02:58.224Z,396
2017-06-11T11:04:07.055Z,396
2017-06-11T11:05:16.212Z,396
2017-06-11T11:06:25.051Z,400
2017-06-11T11:07:33.891Z,404
2017-06-11T11:08:42.726Z,408
2017-06-11T11:09:51.564Z,424
2017-06-11T11:11:00.404Z,416
2017-06-11T11:12:09.243Z,388
2017-06-11T11:13:18.080Z,424
2017-06-11T11:14:26.952Z,424
2017-06-11T11:15:35.793Z,448
2017-06-11T11:16:44.633Z,452
2017-06-11T11:17:53.463Z,468
2017-06-11T11:19:02.298Z,488
2017-06-11T11:20:11.138Z,508
2017-06-11T11:21:19.982Z,524
2017-06-11T11:22:28.823Z,536
2017-06-11T11:23:37.654Z,552
2017-06-11T11:24:46.488Z,560
2017-06-11T11:25:55.647Z,568
2017-06-11T11:27:04.485Z,568
2017-06-11T11:28:13.318Z,548
2017-06-11T11:29:22.152Z,520
2017-06-11T11:30:31.302Z,488
2017-06-11T11:31:40.141Z,464
2017-06-11T11:32:48.976Z,448
2017-06-11T11:33:57.809Z,452
2017-06-11T11:35:06.643Z,464
2017-06-11T11:36:15.472Z,460
2017-06-11T11:37:24.297Z,444
2017-06-11T11:38:33.142Z,444
2017-06-11T11:39:41.984Z,424
2017-06-11T11:40:50.819Z,404
2017-06-11T11:41:59.651Z,408
2017-06-11T11:43:08.497Z,396
2017-06-11T11:44:17.330Z,404
2017-06-11T11:45:26.709Z,424
2017-06-11T11:46:35.855Z,436
2017-06-11T11:47:44.688Z,444
2017-06-11T11:48:53.860Z,452
2017-06-11T11:50:02.683Z,452
2017-06-11T11:51:11.521Z,456
2017-06-11T11:52:20.348Z,468
2017-06-11T11:53:29.182Z,484
2017-06-11T11:54:38.008Z,504
2017-06-11T11:55:47.190Z,528
2017-06-11T11:56:56.024Z,552
2017-06-11T11:58:04.855Z,584
2017-06-11T11:59:13.689Z,616
2017-06-11T12:00:22.524Z,616
2017-06-11T12:01:31.361Z,596
2017-06-11T12:02:40.514Z,572
2017-06-11T12:03:49.343Z,364
2017-06-11T12:04:58.173Z,552
2017-06-11T12:06:07.009Z,600
2017-06-11T12:07:15.845Z,592
2017-06-11T12:08:24.680Z,636
2017-06-11T12:09:33.834Z,560
2017-06-11T12:10:42.983Z,680
2017-06-11T12:11:51.822Z,680
2017-06-11T12:13:00.655Z,684
2017-06-11T12:14:09.526Z,688
2017-06-11T12:15:18.360Z,684
2017-06-11T12:16:27.205Z,700
2017-06-11T12:17:36.043Z,708
2017-06-11T12:18:44.870Z,708
2017-06-11T12:19:53.705Z,716
2017-06-11T12:21:02.545Z,748
2017-06-11T12:22:11.389Z,764
2017-06-11T12:23:20.224Z,760
2017-06-11T12:24:29.068Z,740
2017-06-11T12:25:37.900Z,712
2017-06-11T12:26:46.735Z,708
2017-06-11T12:27:55.568Z,656
2017-06-11T12:29:04.400Z,616
2017-06-11T12:30:13.235Z,524
2017-06-11T12:31:22.067Z,732
2017-06-11T12:32:30.897Z,700
2017-06-11T12:33:39.731Z,680
2017-06-11T12:34:48.559Z,780
2017-06-11T12:35:57.394Z,656
2017-06-11T12:37:06.220Z,824
2017-06-11T12:38:15.054Z,876
2017-06-11T12:39:23.877Z,896
2017-06-11T12:40:32.712Z,908
2017-06-11T12:41:41.537Z,888
2017-06-11T12:42:50.369Z,876
2017-06-11T12:43:59.203Z,940
2017-06-11T12:45:08.025Z,968
2017-06-11T12:46:16.863Z,1028
2017-06-11T12:47:25.688Z,1032
2017-06-11T12:48:34.521Z,1024
2017-06-11T12:49:43.350Z,1048
2017-06-11T12:50:52.190Z,1064
2017-06-11T12:52:01.020Z,1072
2017-06-11T12:53:09.854Z,1100
2017-06-11T12:54:18.695Z,1116
2017-06-11T12:55:27.526Z,1140
2017-06-11T12:56:36.360Z,1176
2017-06-11T12:57:45.201Z,1212
2017-06-11T12:58:54.030Z,1260
2017-06-11T13:00:02.867Z,1292
2017-06-11T13:01:11.702Z,1324
2017-06-11T13:02:20.537Z,1360
2017-06-11T13:03:29.375Z,1404
2017-06-11T13:04:38.239Z,1456
2017-06-11T13:05:47.067Z,1496
2017-06-11T13:06:55.899Z,1520
2017-06-11T13:08:04.754Z,1564
2017-06-11T13:09:13.587Z,1508
2017-06-11T13:10:22.421Z,1568
2017-06-11T13:11:31.381Z,1592
2017-06-11T13:12:40.226Z,1564
2017-06-11T13:13:49.056Z,1564
2017-06-11T13:14:57.890Z,1592
2017-06-11T13:16:06.716Z,1564
2017-06-11T13:17:15.551Z,1580
2017-06-11T13:18:24.387Z,1564
2017-06-11T13:19:33.226Z,1588
2017-06-11T13:20:42.061Z,1588
2017-06-11T13:21:50.905Z,1636
2017-06-11T13:22:59.744Z,1628
2017-06-11T13:24:08.577Z,1636
2017-06-11T13:25:17.413Z,1624
2017-06-11T13:26:26.248Z,1596
2017-06-11T13:27:35.078Z,1488
2017-06-11T13:28:43.912Z,1576
2017-06-11T13:29:52.742Z,1552
2017-06-11T13:31:01.582Z,1516
2017-06-11T13:32:10.441Z,1492
2017-06-11T13:33:19.281Z,1492
2017-06-11T13:34:28.107Z,1500
2017-06-11T13:35:36.940Z,1484
2017-06-11T13:36:45.771Z,1468
2017-06-11T13:37:54.613Z,1428
2017-06-11T13:39:03.445Z,1432
2017-06-11T13:40:12.273Z,1408
2017-06-11T13:41:21.110Z,1404
2017-06-11T13:42:29.940Z,1392
2017-06-11T13:43:38.799Z,1388
2017-06-11T13:44:47.629Z,1396
2017-06-11T13:45:56.471Z,1372
2017-06-11T13:47:05.303Z,1344
2017-06-11T13:48:14.135Z,1328
2017-06-11T13:49:22.967Z,1312
2017-06-11T13:50:31.802Z,1332
2017-06-11T13:51:40.637Z,1312
2017-06-11T13:52:49.474Z,1308
2017-06-11T13:53:58.306Z,1192
2017-06-11T13:55:07.138Z,1232
2017-06-11T13:56:15.971Z,1192
2017-06-11T13:57:24.810Z,1196
2017-06-11T13:58:33.974Z,1224
2017-06-11T13:59:42.810Z,1272
2017-06-11T14:00:51.638Z,1268
2017-06-11T14:02:00.476Z,1348
2017-06-11T14:03:09.315Z,1516
2017-06-11T14:04:18.150Z,1636
2017-06-11T14:05:26.987Z,1332
2017-06-11T14:06:35.829Z,1384
2017-06-11T14:07:44.661Z,1720
2017-06-11T14:08:53.497Z,1720
2017-06-11T14:10:02.338Z,2192
2017-06-11T14:11:11.169Z,2496
2017-06-11T14:12:20.003Z,1932
2017-06-11T14:13:28.837Z,2304
2017-06-11T14:14:37.673Z,2156
2017-06-11T14:15:46.508Z,1760
2017-06-11T14:16:55.368Z,1616
2017-06-11T14:18:04.205Z,1740
2017-06-11T14:19:13.034Z,1708
2017-06-11T14:20:21.866Z,1744
2017-06-11T14:21:30.700Z,1788
2017-06-11T14:22:39.536Z,1864
2017-06-11T14:23:48.369Z,1964
2017-06-11T14:24:57.205Z,1996
2017-06-11T14:26:06.041Z,1920
2017-06-11T14:27:14.869Z,2240
2017-06-11T14:28:23.707Z,2412
2017-06-11T14:29:32.543Z,2612
2017-06-11T14:30:41.383Z,2724
2017-06-11T14:31:50.220Z,2916
2017-06-11T14:32:59.057Z,3020
2017-06-11T14:34:07.895Z,3140
2017-06-11T14:35:17.055Z,3012
2017-06-11T14:36:25.886Z,1532
2017-06-11T14:37:34.727Z,3492
2017-06-11T14:38:43.571Z,3704
2017-06-11T14:39:52.405Z,2132
2017-06-11T14:41:01.242Z,1824
2017-06-11T14:42:10.077Z,1896
2017-06-11T14:43:18.912Z,1956
2017-06-11T14:44:27.847Z,2260
2017-06-11T14:45:36.682Z,2548
2017-06-11T14:46:45.520Z,2268
2017-06-11T14:47:54.356Z,2836
2017-06-11T14:49:03.216Z,4120
2017-06-11T14:50:12.059Z,2784
2017-06-11T14:51:20.888Z,5860
2017-06-11T14:52:29.724Z,5144
2017-06-11T14:53:38.558Z,3072
2017-06-11T14:54:47.401Z,4720
2017-06-11T14:55:56.233Z,3296
2017-06-11T14:57:05.075Z,5132
2017-06-11T14:58:13.914Z,2236
2017-06-11T14:59:22.746Z,2180
2017-06-11T15:00:31.584Z,1976
2017-06-11T15:01:40.418Z,1980
2017-06-11T15:02:49.254Z,2268
2017-06-11T15:03:58.091Z,1796
2017-06-11T15:05:06.940Z,1552
2017-06-11T15:06:15.769Z,1284
2017-06-11T15:07:24.603Z,1188
2017-06-11T15:08:33.445Z,984
2017-06-11T15:09:42.279Z,992
2017-06-11T15:10:51.111Z,1084
2017-06-11T15:11:59.942Z,1088
2017-06-11T15:13:08.797Z,1068
2017-06-11T15:14:17.640Z,1032
2017-06-11T15:15:26.475Z,900
2017-06-11T15:16:35.342Z,788
2017-06-11T15:17:44.173Z,800
2017-06-11T15:18:53.016Z,960
2017-06-11T15:20:01.853Z,1296
2017-06-11T15:21:11.012Z,1632
2017-06-11T15:22:19.846Z,2248
2017-06-11T15:23:28.680Z,2096
2017-06-11T15:24:37.517Z,1916
2017-06-11T15:25:46.353Z,1712
2017-06-11T15:26:55.187Z,1616
2017-06-11T15:28:04.024Z,1488
2017-06-11T15:29:12.887Z,1396
2017-06-11T15:30:21.754Z,1272
2017-06-11T15:31:30.592Z,1232
2017-06-11T15:32:39.431Z,1148
2017-06-11T15:33:48.262Z,1060
2017-06-11T15:34:57.423Z,956
2017-06-11T15:36:06.264Z,904
2017-06-11T15:37:15.126Z,840
2017-06-11T15:38:23.957Z,812
2017-06-11T15:39:32.797Z,852
2017-06-11T15:40:41.635Z,1024
2017-06-11T15:41:50.468Z,1056
2017-06-11T15:42:59.306Z,1056
2017-06-11T15:44:08.144Z,988
2017-06-11T15:45:17.310Z,948
2017-06-11T15:46:26.154Z,1092
2017-06-11T15:47:35.311Z,1560
2017-06-11T15:48:44.254Z,1508
2017-06-11T15:49:53.093Z,1376
2017-06-11T15:51:01.928Z,1764
2017-06-11T15:52:10.874Z,1440
2017-06-11T15:53:19.829Z,1476
2017-06-11T15:54:28.664Z,1532
2017-06-11T15:55:37.503Z,1588