createdAt,value
2022-09-12T00:00:25.850Z,0.00
2022-09-12T00:01:30.300Z,0.00
2022-09-12T00:02:34.637Z,0.00
2022-09-12T00:03:39.052Z,0.00
2022-09-12T00:04:43.442Z,0.00
2022-09-12T00:05:47.841Z,0.00
2022-09-12T00:06:52.235Z,0.00
2022-09-12T00:07:56.623Z,0.00
2022-09-12T00:09:01.025Z,0.00
2022-09-12T00:10:05.414Z,0.00
2022-09-12T00:11:09.812Z,0.00
2022-09-12T00:12:14.197Z,0.00
2022-09-12T00:13:18.602Z,0.00
2022-09-12T00:14:22.986Z,0.00
2022-09-12T00:15:27.384Z,0.00
2022-09-12T00:16:31.815Z,0.00
2022-09-12T00:17:36.166Z,0.00
2022-09-12T00:18:40.588Z,0.00
2022-09-12T00:19:44.976Z,0.00
2022-09-12T00:20:49.373Z,0.00
2022-09-12T00:21:53.754Z,0.00
2022-09-12T00:22:58.157Z,0.00
2022-09-12T00:24:02.565Z,0.00
2022-09-12T00:25:06.956Z,0.00
2022-09-12T00:26:11.338Z,0.00
2022-09-12T00:27:15.736Z,0.00
2022-09-12T00:28:20.149Z,0.00
2022-09-12T00:29:24.536Z,0.00
2022-09-12T00:30:28.926Z,0.00
2022-09-12T00:31:33.358Z,0.00
2022-09-12T00:32:37.707Z,0.00
2022-09-12T00:33:42.118Z,0.00
2022-09-12T00:34:46.514Z,0.00
2022-09-12T00:35:50.897Z,0.00
2022-09-12T00:36:55.281Z,0.00
2022-09-12T00:37:59.666Z,0.00
2022-09-12T00:39:04.079Z,0.00
2022-09-12T00:40:08.499Z,0.00
2022-09-12T00:41:12.847Z,0.00
2022-09-12T00:42:17.230Z,0.00
2022-09-12T00:43:21.616Z,0.00
2022-09-12T00:44:26.039Z,0.00
2022-09-12T00:45:30.460Z,0.00
2022-09-12T00:46:34.799Z,0.00
2022-09-12T00:47:39.189Z,0.00
2022-09-12T00:48:43.635Z,0.00
2022-09-12T00:49:47.988Z,0.00
2022-09-12T00:50:52.380Z,0.00
2022-09-12T00:51:56.771Z,0.00
2022-09-12T00:53:01.161Z,0.00
2022-09-12T00:54:05.580Z,0.00
2022-09-12T00:55:09.969Z,0.00
2022-09-12T00:56:14.351Z,0.00
2022-09-12T00:57:18.750Z,0.00
2022-09-12T00:58:23.142Z,0.00
2022-09-12T00:59:27.552Z,0.00
2022-09-12T01:00:31.931Z,0.00
2022-09-12T01:01:36.436Z,0.00
2022-09-12T01:02:40.711Z,0.00
2022-09-12T01:03:45.103Z,0.00
2022-09-12T01:04:49.519Z,0.00
2022-09-12T01:05:53.902Z,0.00
2022-09-12T01:06:58.292Z,0.00
2022-09-12T01:08:02.672Z,0.00
2022-09-12T01:09:07.084Z,0.00
2022-09-12T01:10:11.470Z,0.00
2022-09-12T01:11:15.857Z,0.00
2022-09-12T01:12:20.243Z,0.00
2022-09-12T01:13:24.635Z,0.00
2022-09-12T01:14:29.042Z,0.00
2022-09-12T01:15:33.431Z,0.00
2022-09-12T01:16:37.891Z,0.00
2022-09-12T01:17:42.286Z,0.00
2022-09-12T01:18:46.818Z,0.00
2022-09-12T01:19:51.090Z,0.00
2022-09-12T01:20:55.474Z,0.00
2022-09-12T01:21:59.874Z,0.00
2022-09-12T01:23:04.267Z,0.00
2022-09-12T01:24:08.653Z,0.00
2022-09-12T01:25:13.067Z,0.00
2022-09-12T01:26:17.453Z,0.00
2022-09-12T01:27:21.855Z,0.00
2022-09-12T01:28:26.243Z,0.00
2022-09-12T01:29:30.635Z,0.00
2022-09-12T01:30:35.044Z,0.00
2022-09-12T01:31:39.446Z,0.00
2022-09-12T01:32:43.826Z,0.00
2022-09-12T01:33:48.223Z,0.00
2022-09-12T01:34:52.626Z,0.00
2022-09-12T01:35:57.035Z,0.00
2022-09-12T01:37:01.425Z,0.00
2022-09-12T01:38:05.816Z,0.00
2022-09-12T01:39:10.205Z,0.00
2022-09-12T01:40:14.663Z,0.00
2022-09-12T01:41:19.007Z,0.00
2022-09-12T01:42:23.397Z,0.00
2022-09-12T01:43:27.787Z,0.00
2022-09-12T01:44:32.218Z,0.00
2022-09-12T01:45:36.657Z,0.00
2022-09-12T01:46:40.998Z,0.00
2022-09-12T01:47:45.399Z,0.00
2022-09-12T01:48:49.787Z,0.00
2022-09-12T01:49:54.208Z,0.00
2022-09-12T01:50:58.597Z,0.00
2022-09-12T01:52:02.987Z,0.00
2022-09-12T01:53:07.388Z,0.00
2022-09-12T01:54:11.776Z,0.00
2022-09-12T01:55:16.198Z,0.00
2022-09-12T01:56:20.579Z,0.00
2022-09-12T01:57:24.967Z,0.00
2022-09-12T01:58:29.349Z,0.00
2022-09-12T01:59:33.750Z,0.00
2022-09-12T02:00:38.167Z,0.00
2022-09-12T02:01:42.577Z,0.00
2022-09-12T02:02:46.985Z,0.00
2022-09-12T02:03:51.371Z,0.00
2022-09-12T02:04:55.789Z,0.00
2022-09-12T02:06:00.189Z,0.00
2022-09-12T02:07:04.582Z,0.00
2022-09-12T02:08:08.980Z,0.00
2022-09-12T02:09:13.360Z,0.00
2022-09-12T02:10:17.779Z,0.00
2022-09-12T02:11:22.168Z,0.00
2022-09-12T02:12:26.564Z,0.00
2022-09-12T02:13:30.951Z,0.00
2022-09-12T02:14:35.342Z,0.00
2022-09-12T02:15:39.751Z,0.00
2022-09-12T02:16:44.172Z,0.00
2022-09-12T02:17:48.540Z,0.00
2022-09-12T02:18:52.932Z,0.00
2022-09-12T02:19:57.350Z,0.00
2022-09-12T02:21:01.753Z,0.00
2022-09-12T02:22:06.132Z,0.00
2022-09-12T02:23:10.531Z,0.00
2022-09-12T02:24:14.913Z,0.00
2022-09-12T02:25:19.332Z,0.00
2022-09-12T02:26:23.723Z,0.00
2022-09-12T02:27:28.115Z,0.00
2022-09-12T02:28:32.503Z,0.00
2022-09-12T02:29:36.910Z,0.00
2022-09-12T02:30:41.343Z,0.00
2022-09-12T02:31:45.705Z,0.00
2022-09-12T02:32:50.096Z,0.00
2022-09-12T02:33:54.493Z,0.00
2022-09-12T02:34:58.948Z,0.00
2022-09-12T02:36:03.363Z,0.00
2022-09-12T02:37:07.761Z,0.00
2022-09-12T02:38:12.168Z,0.00
2022-09-12T02:39:16.555Z,0.00
2022-09-12T02:40:21.026Z,0.00
2022-09-12T02:41:25.385Z,0.00
2022-09-12T02:42:29.784Z,0.00
2022-09-12T02:43:34.185Z,0.00
2022-09-12T02:44:38.575Z,0.00
2022-09-12T02:45:43.020Z,0.00
2022-09-12T02:46:47.395Z,0.00
2022-09-12T02:47:51.787Z,0.00
2022-09-12T02:48:56.174Z,0.00
2022-09-12T02:50:00.593Z,0.00
2022-09-12T02:51:04.996Z,0.00
2022-09-12T02:52:09.398Z,0.00
2022-09-12T02:53:13.794Z,0.00
2022-09-12T02:54:18.194Z,0.00
2022-09-12T02:55:22.576Z,0.00
2022-09-12T02:56:26.987Z,0.00
2022-09-12T02:57:31.379Z,0.00
2022-09-12T02:58:35.778Z,0.00
2022-09-12T02:59:40.174Z,0.00
2022-09-12T03:00:44.587Z,0.00
2022-09-12T03:01:49.017Z,0.00
2022-09-12T03:02:53.540Z,0.00
2022-09-12T03:03:57.868Z,0.00
2022-09-12T03:05:02.274Z,0.00
2022-09-12T03:06:06.696Z,0.00
2022-09-12T03:07:11.088Z,0.00
2022-09-12T03:08:15.477Z,0.00
2022-09-12T03:09:19.890Z,0.00
2022-09-12T03:10:24.265Z,0.00
2022-09-12T03:11:28.677Z,0.00
2022-09-12T03:12:33.076Z,0.00
2022-09-12T03:13:37.468Z,0.00
2022-09-12T03:14:41.868Z,0.00
2022-09-12T03:15:46.268Z,0.00
2022-09-12T03:16:50.689Z,0.00
2022-09-12T03:17:55.080Z,0.00
2022-09-12T03:18:59.481Z,0.00
2022-09-12T03:20:03.879Z,0.00
2022-09-12T03:21:08.298Z,0.00
2022-09-12T03:22:12.700Z,0.00
2022-09-12T03:23:17.090Z,0.00
2022-09-12T03:24:21.480Z,0.00
2022-09-12T03:25:25.875Z,0.00
2022-09-12T03:26:30.306Z,0.00
2022-09-12T03:27:34.691Z,0.00
2022-09-12T03:28:39.092Z,0.00
2022-09-12T03:29:43.479Z,0.00
2022-09-12T03:30:48.054Z,0.00
2022-09-12T03:31:52.288Z,0.00
2022-09-12T03:32:56.680Z,0.00
2022-09-12T03:34:01.062Z,0.00
2022-09-12T03:35:05.463Z,0.00
2022-09-12T03:36:09.882Z,0.00
2022-09-12T03:37:14.278Z,0.00
2022-09-12T03:38:18.661Z,0.00
2022-09-12T03:39:23.065Z,0.00
2022-09-12T03:40:27.465Z,0.00
2022-09-12T03:41:31.881Z,0.00
2022-09-12T03:42:36.273Z,0.00
2022-09-12T03:43:40.672Z,0.00
2022-09-12T03:44:45.062Z,0.00
2022-09-12T03:45:49.562Z,0.00
2022-09-12T03:46:53.882Z,0.00
2022-09-12T03:47:58.285Z,0.00
2022-09-12T03:49:02.673Z,0.00
2022-09-12T03:50:07.062Z,0.00
2022-09-12T03:51:11.477Z,0.00
2022-09-12T03:52:15.873Z,0.00
2022-09-12T03:53:20.262Z,0.00
2022-09-12T03:54:24.644Z,0.00
2022-09-12T03:55:29.060Z,0.00
2022-09-12T03:56:33.464Z,0.00
2022-09-12T03:57:37.856Z,0.00
2022-09-12T03:58:42.273Z,0.00
2022-09-12T03:59:46.643Z,0.00
2022-09-12T04:00:51.093Z,0.00
2022-09-12T04:01:55.478Z,0.00
2022-09-12T04:02:59.847Z,0.00
2022-09-12T04:04:04.245Z,0.00
2022-09-12T04:05:08.636Z,0.00
2022-09-12T04:06:13.056Z,0.00
2022-09-12T04:07:17.445Z,0.00
2022-09-12T04:08:21.836Z,0.00
2022-09-12T04:09:26.245Z,0.00
2022-09-12T04:10:30.676Z,0.00
2022-09-12T04:11:35.073Z,0.00
2022-09-12T04:12:39.473Z,0.00
2022-09-12T04:13:43.861Z,0.00
2022-09-12T04:14:48.246Z,0.00
2022-09-12T04:15:52.670Z,0.00
2022-09-12T04:16:57.065Z,0.00
2022-09-12T04:18:05.778Z,0.00
2022-09-12T04:19:05.852Z,0.00
2022-09-12T04:20:10.247Z,0.00
2022-09-12T04:21:14.685Z,0.00
2022-09-12T04:22:19.078Z,0.00
2022-09-12T04:23:23.465Z,0.00
2022-09-12T04:24:27.857Z,0.00
2022-09-12T04:25:32.252Z,0.00
2022-09-12T04:26:36.667Z,0.00
2022-09-12T04:27:41.059Z,4.00
2022-09-12T04:28:45.573Z,0.00
2022-09-12T04:29:49.850Z,0.00
2022-09-12T04:30:54.298Z,4.00
2022-09-12T04:31:58.668Z,4.00
2022-09-12T04:33:07.906Z,4.00
2022-09-12T04:34:07.468Z,4.00
2022-09-12T04:35:11.867Z,4.00
2022-09-12T04:36:16.280Z,8.00
2022-09-12T04:37:20.680Z,8.00
2022-09-12T04:38:25.080Z,12.00
2022-09-12T04:39:29.473Z,12.00
2022-09-12T04:40:33.859Z,16.00
2022-09-12T04:41:38.282Z,20.00
2022-09-12T04:42:42.689Z,20.00
2022-09-12T04:59:36.890Z,236.00
2022-09-12T05:00:41.285Z,252.00
2022-09-12T05:01:45.708Z,272.00
2022-09-12T05:02:50.099Z,312.00
2022-09-12T05:03:54.478Z,340.00
2022-09-12T05:04:58.866Z,368.00
2022-09-12T05:06:03.238Z,400.00
2022-09-12T05:07:07.648Z,432.00
2022-09-12T05:08:12.019Z,476.00
2022-09-12T05:09:16.396Z,520.00
2022-09-12T05:10:20.778Z,536.00
2022-09-12T05:11:33.010Z,568.00
2022-09-12T05:12:29.557Z,644.00
2022-09-12T05:13:33.930Z,640.00
2022-09-12T05:14:38.291Z,748.00
2022-09-12T05:15:42.666Z,724.00
2022-09-12T05:16:49.478Z,804.00
2022-09-12T05:17:51.428Z,792.00
2022-09-12T05:18:55.789Z,868.00
2022-09-12T05:20:00.164Z,952.00
2022-09-12T05:21:04.528Z,920.00
2022-09-12T05:22:08.926Z,1016.00
2022-09-12T05:23:13.290Z,1072.00
2022-09-12T05:24:17.660Z,1056.00
2022-09-12T05:25:22.018Z,1164.00
2022-09-12T05:26:26.390Z,1196.00
2022-09-12T05:27:30.789Z,1216.00
2022-09-12T05:28:35.213Z,1344.00
2022-09-12T05:29:43.490Z,1328.00
2022-09-12T05:30:47.885Z,1360.00
2022-09-12T05:31:52.397Z,1412.00
2022-09-12T05:32:58.486Z,1492.00
2022-09-12T05:34:02.821Z,1576.00
2022-09-12T05:35:07.203Z,1580.00
2022-09-12T05:36:11.581Z,1616.00
2022-09-12T05:37:16.040Z,1688.00
2022-09-12T05:38:20.380Z,1652.00
2022-09-12T05:39:24.751Z,1740.00
2022-09-12T05:40:29.111Z,1764.00
2022-09-12T05:41:33.483Z,1816.00
2022-09-12T05:42:37.884Z,1852.00
2022-09-12T05:43:42.254Z,1892.00
2022-09-12T05:44:46.699Z,1920.00
2022-09-12T05:45:51.122Z,1916.00
2022-09-12T05:46:55.450Z,1936.00
2022-09-12T05:47:59.987Z,2012.00
2022-09-12T05:49:04.634Z,2028.00
2022-09-12T05:50:09.802Z,2040.00
2022-09-12T05:51:14.153Z,2060.00
2022-09-12T05:52:18.544Z,2176.00
2022-09-12T05:53:22.938Z,2264.00
2022-09-12T05:54:31.317Z,2328.00
2022-09-12T05:55:31.673Z,2288.00
2022-09-12T05:56:36.074Z,2160.00
2022-09-12T05:57:40.477Z,2208.00
2022-09-12T05:58:44.845Z,2336.00
2022-09-12T05:59:49.204Z,2336.00
2022-09-12T06:00:53.623Z,2372.00
2022-09-12T06:01:58.084Z,2404.00
2022-09-12T06:03:02.374Z,2436.00
2022-09-12T06:04:06.753Z,2464.00
2022-09-12T06:05:11.134Z,2516.00
2022-09-12T06:06:15.503Z,2552.00
2022-09-12T06:07:19.916Z,2556.00
2022-09-12T06:08:24.336Z,2696.00
2022-09-12T06:09:28.716Z,2712.00
2022-09-12T06:10:33.076Z,2724.00
2022-09-12T06:11:37.486Z,2728.00
2022-09-12T06:12:41.948Z,2840.00
2022-09-12T06:13:46.325Z,2836.00
2022-09-12T06:14:50.697Z,2892.00
2022-09-12T06:15:55.076Z,2928.00
2022-09-12T06:16:59.488Z,3012.00
2022-09-12T06:19:29.690Z,3108.00
2022-09-12T06:20:34.128Z,3240.00
2022-09-12T06:21:38.595Z,3220.00
2022-09-12T06:22:43.038Z,3252.00
2022-09-12T06:23:48.616Z,3280.00
2022-09-12T06:24:57.768Z,3156.00
2022-09-12T06:25:57.570Z,3156.00
2022-09-12T06:27:02.049Z,3204.00
2022-09-12T06:28:09.310Z,3360.00
2022-09-12T06:29:13.751Z,3372.00
2022-09-12T06:30:22.325Z,3412.00
2022-09-12T06:31:23.561Z,3408.00
2022-09-12T06:32:28.061Z,3404.00
2022-09-12T06:33:32.489Z,3404.00
2022-09-12T06:34:36.920Z,3400.00
2022-09-12T06:35:41.379Z,3452.00
2022-09-12T06:36:45.832Z,3420.00
2022-09-12T06:37:50.281Z,3536.00
2022-09-12T06:38:54.721Z,3576.00
2022-09-12T06:39:59.264Z,3608.00
2022-09-12T06:41:03.622Z,3608.00
2022-09-12T06:42:08.131Z,3704.00
2022-09-12T06:43:12.610Z,3836.00
2022-09-12T06:44:17.040Z,3856.00
2022-09-12T06:45:21.481Z,3860.00
2022-09-12T06:46:25.942Z,3916.00
2022-09-12T06:47:30.403Z,3916.00
2022-09-12T06:48:38.317Z,4028.00
2022-09-12T06:49:39.305Z,4172.00
2022-09-12T06:50:43.743Z,4184.00
2022-09-12T06:51:48.204Z,4112.00
2022-09-12T06:52:52.663Z,4176.00
2022-09-12T06:53:57.200Z,4076.00
2022-09-12T06:55:01.578Z,4104.00
2022-09-12T06:56:06.054Z,4144.00
2022-09-12T06:57:10.553Z,4172.00
2022-09-12T06:58:15.011Z,4196.00
2022-09-12T06:59:19.464Z,4208.00
2022-09-12T07:00:23.928Z,4244.00
2022-09-12T07:01:28.415Z,4496.00
2022-09-12T07:02:32.870Z,4512.00
2022-09-12T07:03:37.294Z,4780.00
2022-09-12T07:04:41.726Z,4772.00
2022-09-12T07:05:46.205Z,4808.00
2022-09-12T07:06:50.655Z,4976.00
2022-09-12T07:07:55.116Z,4884.00
2022-09-12T07:08:59.556Z,4940.00
2022-09-12T07:10:04.004Z,5008.00
2022-09-12T07:11:08.455Z,5068.00
2022-09-12T07:12:12.912Z,5076.00
2022-09-12T07:13:17.384Z,5152.00
2022-09-12T07:14:21.826Z,5164.00
2022-09-12T07:15:26.341Z,5236.00
2022-09-12T07:16:30.838Z,5220.00
2022-09-12T07:17:35.275Z,5252.00
2022-09-12T07:18:39.763Z,5244.00
2022-09-12T07:19:44.175Z,5244.00
2022-09-12T07:20:48.622Z,5308.00
2022-09-12T07:21:56.594Z,5296.00
2022-09-12T07:22:57.536Z,5288.00
2022-09-12T07:24:01.988Z,5368.00
2022-09-12T07:25:06.423Z,5424.00
2022-09-12T07:26:11.035Z,5464.00
2022-09-12T07:27:15.479Z,5504.00
2022-09-12T07:28:19.928Z,5492.00
2022-09-12T07:29:39.798Z,5536.00
2022-09-12T07:30:29.005Z,5532.00
2022-09-12T07:31:33.355Z,5688.00
2022-09-12T07:32:37.789Z,5864.00
2022-09-12T07:33:42.384Z,6056.00
2022-09-12T07:34:46.759Z,5948.00
2022-09-12T07:35:51.228Z,5768.00
2022-09-12T07:36:56.013Z,5648.00
2022-09-12T07:38:00.494Z,5632.00
2022-09-12T07:39:04.981Z,5632.00
2022-09-12T07:40:09.530Z,5628.00
2022-09-12T07:41:13.907Z,5624.00
2022-09-12T07:42:18.351Z,5584.00
2022-09-12T07:43:23.750Z,5572.00
2022-09-12T07:44:28.234Z,5760.00
2022-09-12T07:45:32.667Z,5860.00
2022-09-12T07:46:38.210Z,5892.00
2022-09-12T07:47:42.710Z,5856.00
2022-09-12T07:48:47.209Z,5828.00
2022-09-12T07:49:51.650Z,5860.00
2022-09-12T07:50:56.131Z,5700.00
2022-09-12T07:52:00.560Z,5560.00
2022-09-12T07:53:05.022Z,5548.00
2022-09-12T07:54:09.531Z,5632.00
2022-09-12T07:55:13.992Z,5628.00
2022-09-12T07:56:18.431Z,5628.00
2022-09-12T07:57:22.866Z,5660.00
2022-09-12T07:58:27.307Z,5816.00
2022-09-12T07:59:51.390Z,6000.00
2022-09-12T08:00:36.244Z,5956.00
2022-09-12T08:01:40.725Z,5708.00
2022-09-12T08:02:45.136Z,5536.00
2022-09-12T08:03:49.624Z,5428.00
2022-09-12T08:04:54.060Z,5420.00
2022-09-12T08:05:58.533Z,5424.00
2022-09-12T08:07:03.039Z,5408.00
2022-09-12T08:08:07.492Z,5392.00
2022-09-12T08:09:12.049Z,5396.00
2022-09-12T08:10:16.496Z,5404.00
2022-09-12T08:11:21.046Z,5440.00
2022-09-12T08:12:25.483Z,5444.00
2022-09-12T08:13:29.986Z,5496.00
2022-09-12T08:14:34.464Z,5584.00
2022-09-12T08:15:39.234Z,5788.00
2022-09-12T08:16:43.690Z,6204.00
2022-09-12T08:17:48.431Z,6020.00
2022-09-12T08:18:53.363Z,5916.00
2022-09-12T08:19:57.815Z,5736.00
2022-09-12T08:21:02.384Z,5632.00
2022-09-12T08:22:06.955Z,5608.00
2022-09-12T08:23:11.518Z,5796.00
2022-09-12T08:24:16.371Z,5944.00
2022-09-12T08:25:20.996Z,5992.00
2022-09-12T08:26:25.495Z,6084.00
2022-09-12T08:27:30.453Z,6024.00
2022-09-12T08:28:34.925Z,5956.00
2022-09-12T08:29:39.415Z,6068.00
2022-09-12T08:30:46.009Z,6164.00
2022-09-12T08:31:53.980Z,6236.00
2022-09-12T08:32:55.537Z,6492.00
2022-09-12T08:34:00.648Z,6304.00
2022-09-12T08:35:05.255Z,6284.00
2022-09-12T09:00:00.319Z,7124.00
2022-09-12T09:01:04.800Z,7064.00
2022-09-12T09:02:09.230Z,7068.00
2022-09-12T09:03:13.630Z,7056.00
2022-09-12T09:04:18.091Z,7056.00
2022-09-12T09:05:22.510Z,7048.00
2022-09-12T09:06:26.947Z,7040.00
2022-09-12T09:07:31.369Z,7040.00
2022-09-12T09:08:35.811Z,7044.00
2022-09-12T09:09:40.250Z,7008.00
2022-09-12T09:10:44.677Z,7024.00
2022-09-12T09:11:49.109Z,7020.00
2022-09-12T09:12:53.561Z,6956.00
2022-09-12T09:14:00.847Z,6976.00
2022-09-12T09:15:02.439Z,6980.00
2022-09-12T09:16:06.914Z,6940.00
2022-09-12T09:17:11.303Z,6892.00
2022-09-12T09:18:15.731Z,6908.00
2022-09-12T09:19:20.208Z,6740.00
2022-09-12T09:20:24.629Z,6680.00
2022-09-12T09:21:29.074Z,6664.00
2022-09-12T09:22:33.558Z,6680.00
2022-09-12T09:23:37.963Z,6676.00
2022-09-12T09:24:46.093Z,6700.00
2022-09-12T09:25:50.511Z,6720.00
2022-09-12T09:26:55.182Z,6740.00
2022-09-12T09:28:03.398Z,6800.00
2022-09-12T09:29:07.813Z,6832.00
2022-09-12T09:30:12.258Z,7016.00
2022-09-12T09:31:17.089Z,7180.00
2022-09-12T09:32:21.463Z,7240.00
2022-09-12T09:33:25.935Z,7304.00
2022-09-12T09:34:30.398Z,7440.00
2022-09-12T09:35:36.679Z,7556.00
2022-09-12T09:36:39.252Z,7772.00
2022-09-12T09:37:44.140Z,7708.00
2022-09-12T09:38:57.691Z,7512.00
2022-09-12T09:40:01.761Z,7920.00
2022-09-12T09:41:06.244Z,7660.00
2022-09-12T09:43:36.559Z,7840.00
2022-09-12T09:44:41.980Z,7684.00
2022-09-12T09:45:47.918Z,8436.00
2022-09-12T09:46:50.871Z,7688.00
2022-09-12T09:47:55.332Z,7732.00
2022-09-12T09:49:02.064Z,7760.00
2022-09-12T09:50:06.555Z,7784.00
2022-09-12T09:51:11.331Z,7900.00
2022-09-12T09:52:15.801Z,7912.00
2022-09-12T09:53:20.252Z,7828.00
2022-09-12T09:54:24.702Z,7672.00
2022-09-12T09:55:29.240Z,7872.00
2022-09-12T09:56:33.693Z,8208.00
2022-09-12T09:57:38.131Z,8436.00
2022-09-12T09:58:42.654Z,8404.00
2022-09-12T09:59:47.046Z,7884.00
2022-09-12T10:00:54.931Z,8428.00
2022-09-12T10:01:55.933Z,7760.00
2022-09-12T10:03:00.422Z,7368.00
2022-09-12T10:04:04.892Z,7316.00
2022-09-12T10:05:09.631Z,7120.00
2022-09-12T10:06:14.077Z,7032.00
2022-09-12T10:07:18.563Z,6952.00
2022-09-12T10:08:23.018Z,6660.00
2022-09-12T10:09:27.466Z,6624.00
2022-09-12T10:10:31.934Z,6400.00
2022-09-12T10:11:36.381Z,6172.00
2022-09-12T10:12:40.828Z,6228.00
2022-09-12T10:13:45.305Z,6164.00
2022-09-12T10:14:49.734Z,5756.00
2022-09-12T10:15:54.224Z,5992.00
2022-09-12T10:16:58.703Z,6084.00
2022-09-12T10:18:03.144Z,6168.00
2022-09-12T10:19:07.577Z,6036.00
2022-09-12T10:20:21.153Z,6532.00
2022-09-12T10:21:16.508Z,5804.00
2022-09-12T10:22:20.956Z,6312.00
2022-09-12T10:23:25.416Z,6276.00
2022-09-12T10:24:29.883Z,6580.00
2022-09-12T10:25:34.344Z,7500.00
2022-09-12T10:26:38.818Z,7372.00
2022-09-12T10:27:43.251Z,6876.00
2022-09-12T10:28:47.913Z,7088.00
2022-09-12T10:29:52.503Z,7464.00
2022-09-12T10:30:57.056Z,7332.00
2022-09-12T10:32:01.400Z,7232.00
2022-09-12T10:33:05.847Z,6788.00
2022-09-12T10:34:10.306Z,5988.00
2022-09-12T10:35:14.775Z,5776.00
2022-09-12T10:36:19.219Z,5620.00
2022-09-12T10:37:23.658Z,5540.00
2022-09-12T10:38:28.116Z,5600.00
2022-09-12T10:39:32.548Z,6096.00
2022-09-12T10:40:37.019Z,5656.00
2022-09-12T10:41:41.559Z,5408.00
2022-09-12T10:42:46.008Z,5340.00
2022-09-12T10:43:50.551Z,5768.00
2022-09-12T10:44:54.969Z,5728.00
2022-09-12T10:45:59.470Z,5496.00
2022-09-12T10:47:03.892Z,5732.00
2022-09-12T10:48:08.339Z,5956.00
2022-09-12T10:49:12.770Z,5224.00
2022-09-12T10:50:22.617Z,5516.00
2022-09-12T10:51:21.700Z,5688.00
2022-09-12T10:52:26.149Z,6224.00
2022-09-12T10:53:34.516Z,5736.00
2022-09-12T10:54:35.997Z,5640.00
2022-09-12T10:55:40.480Z,5616.00
2022-09-12T10:56:44.962Z,5624.00
2022-09-12T10:57:49.430Z,5260.00
2022-09-12T10:58:53.884Z,5648.00
2022-09-12T10:59:58.335Z,5932.00
2022-09-12T11:01:03.134Z,5936.00
2022-09-12T11:02:07.614Z,6120.00
2022-09-12T11:03:11.982Z,5804.00
2022-09-12T11:04:16.433Z,5908.00
2022-09-12T11:05:22.864Z,5692.00
2022-09-12T11:06:25.373Z,6240.00
2022-09-12T11:07:29.812Z,6024.00
2022-09-12T11:08:34.252Z,5452.00
2022-09-12T11:09:38.695Z,5396.00
2022-09-12T11:10:44.510Z,6308.00
2022-09-12T11:11:47.603Z,5848.00
2022-09-12T11:12:52.044Z,6080.00
2022-09-12T11:13:56.494Z,6304.00
2022-09-12T11:15:01.755Z,6368.00
2022-09-12T11:16:06.258Z,6748.00
2022-09-12T11:17:13.593Z,6828.00
2022-09-12T11:18:16.898Z,5556.00
2022-09-12T11:20:47.264Z,5608.00
2022-09-12T11:21:52.022Z,5668.00
2022-09-12T11:22:57.624Z,6248.00
2022-09-12T11:24:02.255Z,7104.00
2022-09-12T11:26:33.063Z,7112.00
2022-09-12T11:27:37.653Z,7204.00
2022-09-12T11:28:51.654Z,7124.00
2022-09-12T11:29:57.045Z,7348.00
2022-09-12T11:31:01.560Z,5968.00
2022-09-12T11:32:06.012Z,5924.00
2022-09-12T11:33:10.462Z,5800.00
2022-09-12T11:34:15.183Z,5772.00
2022-09-12T11:35:20.606Z,6192.00
2022-09-12T11:36:25.390Z,6112.00
2022-09-12T11:39:16.690Z,6364.00
2022-09-12T11:40:21.142Z,7248.00
2022-09-12T11:41:25.566Z,7288.00
2022-09-12T11:42:30.017Z,7452.00
2022-09-12T11:43:34.734Z,7532.00
2022-09-12T11:44:40.345Z,7312.00
2022-09-12T11:45:44.776Z,7116.00
2022-09-12T11:46:52.259Z,7048.00
2022-09-12T11:49:26.091Z,7280.00
2022-09-12T11:50:30.541Z,7300.00
2022-09-12T11:51:35.040Z,7312.00
2022-09-12T11:52:39.781Z,7396.00
2022-09-12T11:55:10.426Z,7532.00
2022-09-12T11:56:14.907Z,7292.00
2022-09-12T11:57:19.369Z,7456.00
2022-09-12T11:58:27.930Z,7448.00
2022-09-12T12:00:58.264Z,8084.00
2022-09-12T12:02:04.593Z,7780.00
2022-09-12T12:04:34.885Z,7648.00
2022-09-12T12:05:39.305Z,7624.00
2022-09-12T12:06:44.056Z,7468.00
2022-09-12T12:07:48.750Z,7384.00
2022-09-12T12:08:53.193Z,7460.00
2022-09-12T12:09:58.509Z,7624.00
2022-09-12T12:11:02.942Z,7664.00
2022-09-12T12:12:07.414Z,7816.00
2022-09-12T12:13:14.185Z,7700.00
2022-09-12T12:14:17.114Z,7496.00
2022-09-12T12:16:47.471Z,8116.00
2022-09-12T12:17:52.777Z,7968.00
2022-09-12T12:18:57.568Z,6984.00
2022-09-12T12:20:08.696Z,8328.00
2022-09-12T12:22:44.164Z,8576.00
2022-09-12T12:23:48.864Z,8844.00
2022-09-12T12:26:28.681Z,8904.00
2022-09-12T12:29:32.317Z,9592.00
2022-09-12T12:30:37.131Z,9820.00
2022-09-12T12:31:41.880Z,9764.00
2022-09-12T12:32:46.603Z,9832.00
2022-09-12T12:33:51.019Z,9872.00
2022-09-12T12:34:55.432Z,10004.00
2022-09-12T12:35:59.864Z,10024.00
2022-09-12T12:37:07.439Z,10204.00
2022-09-12T12:38:09.042Z,10864.00
2022-09-12T12:39:13.514Z,10584.00
2022-09-12T12:40:17.951Z,10732.00
2022-09-12T12:41:22.351Z,11152.00
2022-09-12T12:42:26.803Z,11184.00
2022-09-12T12:43:31.294Z,11212.00
2022-09-12T12:44:35.702Z,11280.00
2022-09-12T12:45:40.113Z,11296.00
2022-09-12T12:46:44.542Z,11560.00
2022-09-12T12:47:48.974Z,11448.00
2022-09-12T12:48:53.404Z,12064.00
2022-09-12T12:49:57.814Z,8848.00
2022-09-12T12:51:02.223Z,12572.00
2022-09-12T12:52:06.662Z,13064.00
2022-09-12T12:53:11.082Z,13736.00
2022-09-12T12:54:15.492Z,13688.00
2022-09-12T12:55:19.910Z,12412.00
2022-09-12T12:56:24.315Z,13456.00
2022-09-12T12:57:28.763Z,14688.00
2022-09-12T12:58:33.168Z,13568.00
2022-09-12T12:59:37.584Z,13632.00
2022-09-12T13:00:42.005Z,15488.00
2022-09-12T13:01:46.462Z,17600.00
2022-09-12T13:02:50.908Z,8784.00
2022-09-12T13:03:55.266Z,14240.00
2022-09-12T13:04:59.677Z,13872.00
2022-09-12T13:06:04.085Z,17120.00
2022-09-12T13:07:08.820Z,16352.00
2022-09-12T13:08:12.934Z,18048.00
2022-09-12T13:09:17.337Z,19840.00
2022-09-12T13:10:21.748Z,19008.00
2022-09-12T13:11:26.221Z,17984.00
2022-09-12T13:12:30.625Z,18336.00
2022-09-12T13:13:35.045Z,19008.00
2022-09-12T13:14:39.447Z,19616.00
2022-09-12T13:15:43.855Z,17984.00
2022-09-12T13:16:48.238Z,19776.00
2022-09-12T13:17:52.657Z,20736.00
2022-09-12T13:18:57.040Z,19264.00
2022-09-12T13:20:26.302Z,12300.00
2022-09-12T13:21:05.827Z,10800.00
2022-09-12T13:22:10.247Z,20032.00
2022-09-12T13:23:14.638Z,22304.00
2022-09-12T13:24:19.020Z,23680.00
2022-09-12T13:25:23.407Z,21376.00
2022-09-12T13:26:27.799Z,19968.00
2022-09-12T13:27:32.209Z,21696.00
2022-09-12T13:28:36.620Z,20768.00
2022-09-12T13:29:42.210Z,24352.00
2022-09-12T13:30:45.383Z,26720.00
2022-09-12T13:31:49.740Z,21312.00
2022-09-12T13:32:54.149Z,21376.00
2022-09-12T13:33:58.533Z,22880.00
2022-09-12T13:35:02.909Z,24576.00
2022-09-12T13:36:07.290Z,25632.00
2022-09-12T13:37:11.669Z,25952.00
2022-09-12T13:38:16.070Z,26432.00
2022-09-12T13:39:20.484Z,26112.00
2022-09-12T13:40:24.859Z,26240.00
2022-09-12T13:41:29.194Z,26784.00
2022-09-12T13:42:33.644Z,25728.00
2022-09-12T13:43:38.028Z,25408.00
2022-09-12T13:44:42.404Z,26336.00
2022-09-12T13:45:46.805Z,28384.00
2022-09-12T13:46:51.162Z,29536.00
2022-09-12T13:47:58.737Z,28000.00
2022-09-12T13:48:59.923Z,25728.00
2022-09-12T13:50:04.330Z,26848.00
2022-09-12T13:51:08.663Z,27328.00
2022-09-12T13:52:13.025Z,27328.00
2022-09-12T13:53:17.419Z,27520.00
2022-09-12T13:54:24.553Z,30144.00
2022-09-12T13:55:26.134Z,29376.00
2022-09-12T13:56:30.491Z,29760.00
2022-09-12T13:57:34.885Z,29024.00
2022-09-12T13:58:39.246Z,30336.00
2022-09-12T13:59:43.613Z,28640.00
2022-09-12T14:00:47.983Z,32768.00
2022-09-12T14:01:52.522Z,33024.00
2022-09-12T14:02:56.799Z,36928.00
2022-09-12T14:04:01.075Z,35552.00
2022-09-12T14:05:05.438Z,35040.00
2022-09-12T14:06:09.794Z,36640.00
2022-09-12T14:07:14.175Z,39168.00
2022-09-12T14:08:18.535Z,30176.00
2022-09-12T14:09:25.171Z,28672.00
2022-09-12T14:10:27.264Z,23296.00
2022-09-12T14:11:31.638Z,24096.00
2022-09-12T14:12:36.006Z,26752.00
2022-09-12T14:13:40.367Z,35776.00
2022-09-12T14:14:44.735Z,37600.00
2022-09-12T14:15:49.122Z,28288.00
2022-09-12T14:16:53.458Z,31392.00
2022-09-12T14:17:57.827Z,21376.00
2022-09-12T14:19:02.187Z,21728.00
2022-09-12T14:20:06.547Z,25024.00
2022-09-12T14:21:10.917Z,24896.00
2022-09-12T14:22:15.276Z,21280.00
2022-09-12T14:23:19.657Z,25184.00