createdAt,value
2023-04-10T00:00:57.267Z,6.40
2023-04-10T00:03:27.739Z,6.30
2023-04-10T00:05:57.834Z,6.20
2023-04-10T00:08:26.855Z,6.30
2023-04-10T00:10:56.185Z,6.30
2023-04-10T00:13:24.863Z,6.20
2023-04-10T00:15:53.606Z,6.20
2023-04-10T00:18:22.194Z,6.20
2023-04-10T00:20:50.924Z,6.10
2023-04-10T00:23:20.872Z,6.10
2023-04-10T00:25:49.921Z,6.10
2023-04-10T00:28:18.485Z,6.00
2023-04-10T00:30:46.999Z,6.00
2023-04-10T00:33:15.839Z,6.00
2023-04-10T00:35:44.548Z,5.90
2023-04-10T00:38:13.131Z,5.90
2023-04-10T00:40:43.328Z,5.90
2023-04-10T00:43:12.185Z,5.90
2023-04-10T00:45:41.171Z,5.90
2023-04-10T00:48:09.875Z,5.90
2023-04-10T00:50:38.493Z,5.80
2023-04-10T00:53:07.244Z,5.80
2023-04-10T00:55:35.852Z,5.80
2023-04-10T00:58:05.801Z,5.80
2023-04-10T01:00:34.381Z,5.80
2023-04-10T01:03:03.043Z,5.80
2023-04-10T01:05:36.475Z,5.80
2023-04-10T01:08:13.565Z,5.70
2023-04-10T01:10:49.962Z,5.70
2023-04-10T01:13:26.909Z,5.70
2023-04-10T01:16:02.706Z,5.70
2023-04-10T01:18:37.145Z,5.60
2023-04-10T01:21:09.404Z,5.60
2023-04-10T01:24:19.404Z,5.60
2023-04-10T01:27:05.809Z,5.60
2023-04-10T01:29:37.550Z,5.60
2023-04-10T01:32:12.120Z,5.60
2023-04-10T01:34:49.025Z,5.60
2023-04-10T01:37:21.710Z,5.50
2023-04-10T01:39:55.446Z,5.50
2023-04-10T01:42:24.925Z,5.50
2023-04-10T01:44:55.802Z,5.50
2023-04-10T01:47:26.664Z,5.50
2023-04-10T01:49:57.671Z,5.60
2023-04-10T01:52:28.126Z,5.60
2023-04-10T01:55:26.795Z,5.60
2023-04-10T01:58:01.333Z,5.70
2023-04-10T02:00:31.942Z,5.70
2023-04-10T02:03:00.760Z,5.70
2023-04-10T02:05:39.071Z,5.70
2023-04-10T02:08:13.670Z,5.80
2023-04-10T02:10:48.234Z,5.70
2023-04-10T02:13:19.716Z,5.70
2023-04-10T02:15:51.924Z,5.70
2023-04-10T02:18:23.270Z,5.80
2023-04-10T02:20:52.659Z,5.90
2023-04-10T02:23:21.851Z,6.10
2023-04-10T02:25:50.368Z,6.20
2023-04-10T02:28:19.142Z,6.40
2023-04-10T02:30:49.115Z,6.40
2023-04-10T02:33:17.826Z,6.50
2023-04-10T02:35:46.444Z,6.50
2023-04-10T02:38:17.207Z,6.60
2023-04-10T02:40:46.282Z,6.60
2023-04-10T02:43:16.398Z,6.60
2023-04-10T02:45:45.211Z,6.60
2023-04-10T02:48:18.569Z,6.50
2023-04-10T02:50:58.059Z,6.60
2023-04-10T02:53:27.340Z,6.50
2023-04-10T02:55:59.457Z,6.50
2023-04-10T02:58:30.452Z,6.40
2023-04-10T03:00:59.805Z,6.40
2023-04-10T03:03:59.476Z,6.40
2023-04-10T03:06:32.613Z,6.30
2023-04-10T03:09:01.292Z,6.30
2023-04-10T03:11:30.539Z,6.20
2023-04-10T03:13:59.306Z,6.10
2023-04-10T03:16:28.106Z,6.10
2023-04-10T03:18:58.421Z,6.00
2023-04-10T03:21:27.496Z,6.00
2023-04-10T03:23:56.321Z,5.90
2023-04-10T03:26:25.248Z,5.90
2023-04-10T03:28:54.307Z,5.80
2023-04-10T03:31:23.138Z,5.80
2023-04-10T03:33:56.129Z,5.70
2023-04-10T03:36:27.395Z,5.70
2023-04-10T03:38:56.111Z,5.80
2023-04-10T03:41:25.808Z,5.60
2023-04-10T03:43:55.020Z,5.60
2023-04-10T03:46:24.178Z,5.60
2023-04-10T03:48:53.973Z,5.50
2023-04-10T03:51:24.767Z,5.50
2023-04-10T03:53:54.936Z,5.50
2023-04-10T03:56:23.677Z,5.50
2023-04-10T03:58:52.444Z,5.50
2023-04-10T04:01:22.063Z,5.50
2023-04-10T04:04:01.109Z,5.60
2023-04-10T04:06:50.032Z,5.60
2023-04-10T04:09:32.962Z,5.60
2023-04-10T04:12:20.230Z,5.60
2023-04-10T04:15:00.931Z,5.60
2023-04-10T04:17:48.076Z,5.60
2023-04-10T04:20:45.838Z,5.60
2023-04-10T04:23:23.186Z,5.60
2023-04-10T04:26:15.464Z,5.50
2023-04-10T04:28:54.779Z,5.50
2023-04-10T04:31:39.244Z,5.50
2023-04-10T04:34:19.734Z,5.50
2023-04-10T04:37:17.387Z,5.40
2023-04-10T04:40:18.330Z,5.40
2023-04-10T04:43:06.627Z,5.30
2023-04-10T04:46:01.464Z,5.30
2023-04-10T04:48:50.627Z,5.20
2023-04-10T04:51:38.251Z,5.40
2023-04-10T04:54:11.659Z,5.20
2023-04-10T04:56:51.842Z,5.20
2023-04-10T04:59:30.277Z,5.10
2023-04-10T05:02:02.065Z,5.00
2023-04-10T05:04:43.195Z,5.10
2023-04-10T05:07:33.065Z,5.00
2023-04-10T05:10:19.046Z,5.00
2023-04-10T05:12:47.644Z,4.90
2023-04-10T05:15:25.734Z,4.90
2023-04-10T05:18:23.662Z,4.90
2023-04-10T05:21:11.144Z,5.00
2023-04-10T05:23:54.133Z,5.00
2023-04-10T05:26:45.724Z,5.10
2023-04-10T05:29:34.623Z,5.20
2023-04-10T05:32:25.687Z,5.20
2023-04-10T05:35:05.035Z,5.30
2023-04-10T05:37:45.261Z,5.50
2023-04-10T05:40:32.480Z,5.60
2023-04-10T05:43:23.532Z,5.80
2023-04-10T05:46:03.002Z,6.00
2023-04-10T05:48:57.589Z,6.10
2023-04-10T05:51:41.856Z,6.30
2023-04-10T05:54:36.621Z,6.50
2023-04-10T05:57:15.339Z,6.70
2023-04-10T05:59:46.920Z,6.90
2023-04-10T06:02:28.188Z,7.00
2023-04-10T06:04:58.603Z,7.20
2023-04-10T06:07:27.354Z,7.40
2023-04-10T06:09:55.953Z,7.50
2023-04-10T06:12:24.684Z,7.70
2023-04-10T06:14:53.667Z,7.80
2023-04-10T06:17:25.755Z,8.00
2023-04-10T06:19:56.705Z,8.10
2023-04-10T06:22:26.887Z,8.20
2023-04-10T06:24:55.506Z,8.30
2023-04-10T06:27:24.211Z,8.50
2023-04-10T06:29:53.024Z,8.70
2023-04-10T06:32:24.165Z,8.80
2023-04-10T06:34:52.943Z,8.90
2023-04-10T06:37:27.903Z,9.00
2023-04-10T06:40:07.114Z,9.20
2023-04-10T06:42:36.212Z,9.30
2023-04-10T06:45:11.843Z,9.50
2023-04-10T06:47:40.456Z,9.60
2023-04-10T06:50:09.537Z,9.70
2023-04-10T06:52:38.136Z,9.90
2023-04-10T06:55:09.011Z,10.00
2023-04-10T06:57:38.855Z,10.00
2023-04-10T07:00:09.472Z,10.10
2023-04-10T07:02:38.151Z,10.20
2023-04-10T07:05:07.526Z,10.20
2023-04-10T07:07:36.152Z,10.30
2023-04-10T07:10:04.961Z,10.40
2023-04-10T07:12:35.378Z,10.40
2023-04-10T07:15:04.143Z,10.50
2023-04-10T07:17:32.773Z,10.60
2023-04-10T07:20:01.586Z,10.70
2023-04-10T07:22:30.890Z,10.70
2023-04-10T07:24:59.650Z,10.80
2023-04-10T07:27:28.378Z,10.90
2023-04-10T07:29:58.442Z,11.00
2023-04-10T07:32:27.309Z,11.10
2023-04-10T07:34:55.969Z,11.10
2023-04-10T07:37:24.568Z,11.20
2023-04-10T07:39:53.307Z,11.30
2023-04-10T07:42:23.104Z,11.50
2023-04-10T07:44:51.777Z,11.60
2023-04-10T07:47:21.668Z,11.70
2023-04-10T07:49:50.433Z,11.80
2023-04-10T07:52:19.672Z,11.80
2023-04-10T07:54:48.212Z,11.80
2023-04-10T07:57:17.515Z,11.90
2023-04-10T07:59:46.019Z,11.90
2023-04-10T08:02:14.635Z,12.00
2023-04-10T08:04:44.737Z,12.00
2023-04-10T08:07:13.485Z,12.00
2023-04-10T08:09:42.097Z,12.00
2023-04-10T08:12:10.653Z,12.10
2023-04-10T08:14:39.206Z,12.10
2023-04-10T08:17:14.465Z,12.20
2023-04-10T08:19:44.425Z,12.30
2023-04-10T08:22:13.144Z,12.40
2023-04-10T08:24:41.813Z,12.40
2023-04-10T08:27:10.417Z,12.50
2023-04-10T08:29:38.988Z,12.50
2023-04-10T08:32:07.569Z,12.60
2023-04-10T08:34:36.194Z,12.70
2023-04-10T08:37:11.723Z,12.80
2023-04-10T08:39:40.656Z,12.90
2023-04-10T08:42:09.453Z,13.10
2023-04-10T08:44:39.116Z,13.20
2023-04-10T08:47:09.398Z,13.30
2023-04-10T08:49:45.909Z,13.40
2023-04-10T08:52:19.064Z,13.50
2023-04-10T08:54:51.892Z,13.60
2023-04-10T08:57:22.272Z,13.60
2023-04-10T08:59:52.417Z,13.70
2023-04-10T09:02:21.886Z,13.80
2023-04-10T09:04:55.177Z,13.90
2023-04-10T09:07:25.277Z,13.90
2023-04-10T09:09:53.772Z,14.00
2023-04-10T09:12:22.308Z,14.00
2023-04-10T09:14:53.408Z,14.10
2023-04-10T09:17:23.373Z,14.20
2023-04-10T09:19:53.513Z,14.30
2023-04-10T09:22:31.913Z,14.30
2023-04-10T09:25:01.380Z,14.40
2023-04-10T09:27:32.388Z,14.40
2023-04-10T09:30:01.078Z,14.50
2023-04-10T09:32:41.192Z,14.50
2023-04-10T09:35:11.147Z,14.60
2023-04-10T09:37:42.264Z,14.60
2023-04-10T09:40:22.342Z,14.60
2023-04-10T09:42:51.223Z,14.70
2023-04-10T09:45:20.751Z,14.80
2023-04-10T09:48:05.201Z,14.80
2023-04-10T09:50:39.963Z,14.90
2023-04-10T09:53:11.397Z,15.00
2023-04-10T09:55:40.649Z,15.10
2023-04-10T09:58:09.868Z,15.10
2023-04-10T10:00:42.431Z,15.30
2023-04-10T10:03:13.038Z,15.40
2023-04-10T10:05:45.398Z,15.50
2023-04-10T10:08:16.269Z,15.60
2023-04-10T10:10:48.568Z,15.60
2023-04-10T10:13:21.397Z,15.70
2023-04-10T10:15:58.516Z,15.80
2023-04-10T10:18:36.754Z,15.90
2023-04-10T10:21:06.973Z,16.00
2023-04-10T10:23:38.475Z,16.00
2023-04-10T10:26:07.557Z,16.10
2023-04-10T10:28:37.250Z,16.20
2023-04-10T10:31:06.901Z,16.20
2023-04-10T10:33:37.300Z,16.90
2023-04-10T10:36:06.740Z,16.50
2023-04-10T10:38:40.164Z,16.60
2023-04-10T10:41:14.844Z,16.70
2023-04-10T10:43:51.859Z,16.80
2023-04-10T10:46:29.796Z,16.90
2023-04-10T10:48:58.864Z,17.00
2023-04-10T10:51:43.760Z,17.20
2023-04-10T10:54:33.362Z,17.20
2023-04-10T10:57:03.252Z,17.30
2023-04-10T10:59:59.692Z,17.40
2023-04-10T11:02:28.462Z,17.40
2023-04-10T11:04:57.268Z,17.50
2023-04-10T11:08:10.370Z,17.50
2023-04-10T11:11:02.653Z,17.40
2023-04-10T11:13:31.372Z,17.50
2023-04-10T11:16:01.382Z,17.50
2023-04-10T11:19:12.857Z,17.40
2023-04-10T11:22:04.783Z,17.50
2023-04-10T11:25:01.919Z,17.60
2023-04-10T11:27:48.566Z,17.60
2023-04-10T11:30:30.741Z,17.60
2023-04-10T11:33:00.619Z,17.60
2023-04-10T11:35:31.360Z,17.70
2023-04-10T11:38:17.515Z,17.70
2023-04-10T11:41:04.475Z,17.70
2023-04-10T11:43:35.304Z,17.80
2023-04-10T11:46:06.229Z,17.80
2023-04-10T11:48:36.962Z,17.90
2023-04-10T11:51:09.908Z,17.90
2023-04-10T11:53:39.047Z,17.90
2023-04-10T11:56:15.726Z,17.90
2023-04-10T11:58:45.885Z,17.80
2023-04-10T12:01:15.618Z,17.80
2023-04-10T12:03:45.189Z,17.70
2023-04-10T12:06:14.937Z,17.70
2023-04-10T12:08:45.876Z,17.70
2023-04-10T12:11:16.069Z,17.80
2023-04-10T12:13:46.149Z,17.70
2023-04-10T12:16:15.242Z,17.70
2023-04-10T12:18:45.253Z,17.60
2023-04-10T12:21:14.139Z,17.60
2023-04-10T12:23:43.709Z,17.70
2023-04-10T12:26:14.990Z,17.80
2023-04-10T12:28:51.530Z,17.80
2023-04-10T12:31:20.502Z,18.00
2023-04-10T12:33:49.278Z,18.10
2023-04-10T12:36:24.788Z,18.20
2023-04-10T12:38:53.830Z,18.20
2023-04-10T12:41:24.508Z,18.30
2023-04-10T12:44:07.450Z,18.30
2023-04-10T12:46:36.720Z,18.40
2023-04-10T12:49:13.330Z,18.50
2023-04-10T12:51:46.379Z,18.60
2023-04-10T12:54:30.045Z,18.70
2023-04-10T12:56:59.061Z,18.90
2023-04-10T12:59:30.275Z,19.00
2023-04-10T13:01:59.021Z,19.00
2023-04-10T13:04:28.411Z,19.00
2023-04-10T13:06:57.357Z,19.00
2023-04-10T13:09:25.881Z,19.10
2023-04-10T13:11:54.585Z,19.10
2023-04-10T13:14:23.876Z,19.10
2023-04-10T13:16:53.755Z,19.00
2023-04-10T13:19:22.442Z,19.00
2023-04-10T13:21:51.949Z,18.90
2023-04-10T13:24:20.575Z,18.90
2023-04-10T13:26:49.280Z,18.80
2023-04-10T13:29:17.990Z,18.80
2023-04-10T13:31:46.660Z,18.80
2023-04-10T13:34:16.656Z,18.90
2023-04-10T13:36:45.402Z,18.90
2023-04-10T13:39:14.021Z,19.00
2023-04-10T13:41:42.628Z,18.90
2023-04-10T13:44:11.193Z,18.90
2023-04-10T13:46:39.782Z,18.90
2023-04-10T13:49:08.395Z,19.10
2023-04-10T13:51:38.492Z,19.10
2023-04-10T13:54:07.518Z,19.10
2023-04-10T13:56:36.159Z,19.20
2023-04-10T13:59:05.244Z,19.30
2023-04-10T14:01:33.816Z,19.40
2023-04-10T14:04:02.475Z,19.50
2023-04-10T14:06:31.819Z,19.50
2023-04-10T14:09:01.798Z,19.50
2023-04-10T14:11:30.375Z,19.50
2023-04-10T14:13:58.982Z,19.60
2023-04-10T14:16:27.669Z,19.60
2023-04-10T14:18:56.534Z,19.60
2023-04-10T14:21:25.171Z,19.70
2023-04-10T14:23:53.854Z,19.70
2023-04-10T14:26:23.777Z,19.70
2023-04-10T14:28:52.665Z,19.60
2023-04-10T14:31:21.598Z,19.60
2023-04-10T14:33:50.578Z,19.60
2023-04-10T14:36:19.338Z,19.60
2023-04-10T14:38:47.850Z,19.60
2023-04-10T14:41:16.580Z,19.50
2023-04-10T14:43:46.572Z,19.40
2023-04-10T14:46:15.181Z,19.40
2023-04-10T14:48:43.867Z,19.30
2023-04-10T14:51:13.237Z,19.20
2023-04-10T14:53:41.792Z,19.20
2023-04-10T14:56:13.678Z,19.10
2023-04-10T14:58:42.402Z,19.10
2023-04-10T15:01:13.259Z,19.20
2023-04-10T15:03:41.891Z,19.20
2023-04-10T15:06:10.579Z,19.20
2023-04-10T15:08:39.175Z,19.20
2023-04-10T15:11:07.946Z,19.30
2023-04-10T15:13:37.780Z,19.20
2023-04-10T15:16:07.956Z,19.10
2023-04-10T15:18:37.879Z,19.10
2023-04-10T15:21:07.210Z,19.00
2023-04-10T15:23:35.915Z,19.00
2023-04-10T15:26:04.645Z,18.90
2023-04-10T15:28:33.181Z,18.90
2023-04-10T15:31:01.834Z,18.90
2023-04-10T15:33:30.644Z,18.80
2023-04-10T15:36:00.683Z,18.80
2023-04-10T15:38:29.593Z,18.70
2023-04-10T15:40:58.260Z,18.60
2023-04-10T15:43:27.069Z,18.50
2023-04-10T15:45:56.184Z,18.50
2023-04-10T15:48:24.830Z,18.40
2023-04-10T15:50:53.431Z,18.30
2023-04-10T15:53:23.383Z,18.20
2023-04-10T15:55:51.913Z,18.20
2023-04-10T15:58:20.564Z,18.00
2023-04-10T16:00:49.234Z,18.00
2023-04-10T16:03:17.946Z,17.90
2023-04-10T16:05:46.714Z,17.80
2023-04-10T16:08:15.341Z,17.70
2023-04-10T16:10:45.574Z,17.50
2023-04-10T16:13:14.173Z,17.40
2023-04-10T16:15:42.844Z,17.30
2023-04-10T16:18:11.501Z,17.20
2023-04-10T16:20:42.259Z,17.10
2023-04-10T16:23:11.030Z,17.10
2023-04-10T16:25:39.662Z,17.00
2023-04-10T16:28:09.653Z,17.00
2023-04-10T16:30:39.628Z,16.90
2023-04-10T16:33:08.404Z,16.90
2023-04-10T16:35:37.118Z,16.80
2023-04-10T16:38:05.778Z,16.70
2023-04-10T16:40:34.323Z,16.70
2023-04-10T16:43:02.885Z,16.60
2023-04-10T16:45:32.810Z,16.50
2023-04-10T16:48:01.482Z,16.50
2023-04-10T16:50:30.024Z,16.40
2023-04-10T16:52:59.307Z,16.30
2023-04-10T16:55:27.915Z,16.30
2023-04-10T16:57:56.597Z,16.20
2023-04-10T17:00:25.187Z,16.20
2023-04-10T17:02:55.157Z,16.20
2023-04-10T17:05:23.764Z,16.10
2023-04-10T17:07:52.424Z,16.00
2023-04-10T17:10:21.015Z,16.00
2023-04-10T17:12:49.579Z,16.00
2023-04-10T17:15:18.324Z,15.80
2023-04-10T17:17:47.590Z,15.90
2023-04-10T17:20:17.969Z,15.80
2023-04-10T17:22:47.449Z,15.70
2023-04-10T17:25:16.053Z,15.80
2023-04-10T17:27:44.748Z,15.70
2023-04-10T17:30:14.669Z,15.70
2023-04-10T17:32:43.491Z,15.70
2023-04-10T17:35:12.144Z,15.70
2023-04-10T17:37:42.206Z,15.70
2023-04-10T17:40:12.696Z,15.70
2023-04-10T17:42:41.358Z,15.60
2023-04-10T17:45:10.808Z,15.60
2023-04-10T17:47:40.077Z,15.50
2023-04-10T17:50:10.580Z,15.50
2023-04-10T17:52:39.203Z,15.50
2023-04-10T17:55:10.525Z,15.50
2023-04-10T17:57:39.132Z,15.60
2023-04-10T18:00:09.586Z,15.50
2023-04-10T18:02:38.495Z,15.50
2023-04-10T18:05:08.472Z,15.50
2023-04-10T18:07:37.036Z,15.50
2023-04-10T18:10:06.010Z,15.60
2023-04-10T18:12:35.891Z,15.60
2023-04-10T18:15:04.632Z,15.60
2023-04-10T18:17:33.731Z,15.60
2023-04-10T18:20:02.333Z,15.60
2023-04-10T18:22:30.852Z,15.60
2023-04-10T18:25:00.922Z,15.70
2023-04-10T18:27:31.543Z,15.60
2023-04-10T18:30:01.838Z,15.60
2023-04-10T18:32:30.457Z,15.50
2023-04-10T18:34:59.807Z,15.50
2023-04-10T18:37:28.375Z,15.40
2023-04-10T18:39:58.951Z,15.40
2023-04-10T18:42:32.252Z,15.40
2023-04-10T18:45:02.249Z,15.30
2023-04-10T18:47:31.008Z,15.30
2023-04-10T18:49:59.628Z,15.20
2023-04-10T18:52:28.175Z,15.20
2023-04-10T18:54:56.747Z,15.20
2023-04-10T18:57:25.352Z,15.10
2023-04-10T18:59:53.826Z,15.10
2023-04-10T19:02:23.853Z,15.10
2023-04-10T19:04:54.062Z,15.10
2023-04-10T19:07:22.634Z,15.00
2023-04-10T19:09:51.269Z,15.00
2023-04-10T19:12:19.809Z,15.00
2023-04-10T19:14:48.334Z,15.00
2023-04-10T19:17:16.892Z,14.90
2023-04-10T19:19:46.923Z,14.90
2023-04-10T19:22:16.411Z,14.90
2023-04-10T19:24:45.015Z,14.90
2023-04-10T19:27:13.627Z,14.80
2023-04-10T19:29:42.118Z,14.90
2023-04-10T19:32:10.767Z,14.90
2023-04-10T19:34:39.321Z,14.90
2023-04-10T19:37:09.232Z,14.90
2023-04-10T19:39:37.784Z,14.90
2023-04-10T19:42:06.530Z,15.00
2023-04-10T19:44:37.066Z,14.90
2023-04-10T19:47:05.765Z,14.80
2023-04-10T19:49:34.715Z,14.80
2023-04-10T19:52:03.259Z,14.80
2023-04-10T19:54:33.206Z,14.70
2023-04-10T19:57:01.910Z,14.70
2023-04-10T19:59:30.617Z,14.70
2023-04-10T20:01:59.285Z,14.70
2023-04-10T20:04:28.093Z,14.70
2023-04-10T20:06:56.753Z,14.70
2023-04-10T20:09:25.556Z,14.60
2023-04-10T20:11:57.164Z,14.50
2023-04-10T20:14:25.962Z,14.40
2023-04-10T20:16:54.473Z,14.20
2023-04-10T20:19:23.105Z,14.00
2023-04-10T20:21:51.909Z,13.90
2023-04-10T20:24:20.473Z,13.80
2023-04-10T20:26:49.161Z,13.60
2023-04-10T20:29:19.154Z,13.50
2023-04-10T20:31:47.746Z,13.40
2023-04-10T20:34:16.350Z,13.30
2023-04-10T20:36:45.042Z,13.20
2023-04-10T20:39:13.609Z,13.20
2023-04-10T20:41:42.131Z,13.10
2023-04-10T20:44:10.832Z,13.00
2023-04-10T20:46:40.920Z,13.00
2023-04-10T20:49:11.270Z,13.00
2023-04-10T20:51:39.898Z,13.00
2023-04-10T20:54:08.957Z,12.80
2023-04-10T20:56:43.549Z,12.70
2023-04-10T20:59:12.557Z,12.50
2023-04-10T21:01:42.492Z,12.30
2023-04-10T21:04:11.297Z,12.20
2023-04-10T21:06:39.970Z,12.00
2023-04-10T21:09:11.947Z,11.90
2023-04-10T21:11:40.522Z,11.80
2023-04-10T21:14:09.105Z,11.70
2023-04-10T21:16:41.311Z,11.60
2023-04-10T21:19:11.340Z,11.50
2023-04-10T21:21:39.886Z,11.40
2023-04-10T21:24:08.519Z,11.40
2023-04-10T21:26:37.098Z,11.30
2023-04-10T21:29:05.679Z,11.30
2023-04-10T21:31:34.482Z,11.20
2023-04-10T21:34:03.699Z,11.20
2023-04-10T21:36:33.614Z,11.10
2023-04-10T21:39:02.209Z,11.10
2023-04-10T21:41:30.949Z,11.10
2023-04-10T21:44:00.874Z,11.00
2023-04-10T21:46:31.937Z,11.00
2023-04-10T21:49:01.119Z,11.10
2023-04-10T21:51:29.830Z,10.90
2023-04-10T21:53:59.762Z,10.90
2023-04-10T21:56:28.363Z,10.90
2023-04-10T21:58:56.966Z,10.90
2023-04-10T22:01:25.727Z,10.90
2023-04-10T22:03:54.415Z,10.80
2023-04-10T22:06:23.128Z,10.80
2023-04-10T22:08:51.704Z,10.80
2023-04-10T22:11:21.563Z,10.80
2023-04-10T22:13:50.155Z,10.80
2023-04-10T22:16:18.833Z,10.80
2023-04-10T22:18:47.443Z,10.70
2023-04-10T22:21:15.962Z,10.70
2023-04-10T22:23:44.766Z,10.70
2023-04-10T22:26:13.350Z,10.70
2023-04-10T22:28:43.190Z,10.70
2023-04-10T22:31:16.386Z,10.70
2023-04-10T22:33:45.680Z,10.70
2023-04-10T22:36:14.402Z,10.60
2023-04-10T22:38:42.980Z,10.60
2023-04-10T22:41:11.950Z,10.60
2023-04-10T22:43:40.681Z,10.60
2023-04-10T22:46:11.165Z,10.50
2023-04-10T22:48:40.598Z,10.50
2023-04-10T22:51:11.762Z,10.40
2023-04-10T22:53:40.990Z,10.40
2023-04-10T22:56:11.041Z,10.40
2023-04-10T22:58:41.136Z,10.40
2023-04-10T23:01:11.749Z,10.40
2023-04-10T23:03:40.565Z,10.40
2023-04-10T23:06:09.913Z,10.30
2023-04-10T23:08:38.841Z,10.30
2023-04-10T23:11:08.135Z,10.30
2023-04-10T23:13:36.766Z,10.30
2023-04-10T23:16:05.640Z,10.30
2023-04-10T23:18:37.504Z,10.20
2023-04-10T23:21:07.558Z,10.20
2023-04-10T23:23:36.202Z,10.20
2023-04-10T23:26:04.807Z,10.10
2023-04-10T23:28:33.313Z,10.10
2023-04-10T23:31:01.828Z,10.10
2023-04-10T23:33:30.864Z,10.10
2023-04-10T23:36:00.959Z,10.00
2023-04-10T23:38:29.462Z,10.10
2023-04-10T23:40:58.008Z,10.00
2023-04-10T23:43:26.502Z,10.00
2023-04-10T23:45:55.107Z,9.90
2023-04-10T23:48:23.698Z,9.90
2023-04-10T23:50:52.471Z,9.80
2023-04-10T23:53:22.456Z,9.80
2023-04-10T23:55:51.007Z,9.80
2023-04-10T23:58:19.605Z,9.80
