createdAt,value
2023-01-15T00:00:03.737Z,80.57
2023-01-15T00:05:00.537Z,79.93
2023-01-15T00:10:00.550Z,80.71
2023-01-15T00:15:00.551Z,79.65
2023-01-15T00:20:00.563Z,79.94
2023-01-15T00:25:00.506Z,78.75
2023-01-15T00:30:00.691Z,77.79
2023-01-15T00:35:01.727Z,78.28
2023-01-15T00:40:00.554Z,78.10
2023-01-15T00:45:00.782Z,78.23
2023-01-15T00:50:00.532Z,78.39
2023-01-15T00:55:00.759Z,77.37
2023-01-15T01:00:01.022Z,77.74
2023-01-15T01:05:00.659Z,77.68
2023-01-15T01:10:00.594Z,76.53
2023-01-15T01:15:00.610Z,76.35
2023-01-15T01:20:00.611Z,76.46
2023-01-15T01:25:00.517Z,76.76
2023-01-15T01:30:00.555Z,77.16
2023-01-15T01:35:00.557Z,76.05
2023-01-15T01:40:00.628Z,75.95
2023-01-15T01:45:05.266Z,76.18
2023-01-15T01:50:05.515Z,76.38
2023-01-15T01:55:02.933Z,76.37
2023-01-15T02:00:03.564Z,76.91
2023-01-15T02:05:02.201Z,76.96
2023-01-15T02:10:00.534Z,77.08
2023-01-15T02:15:04.979Z,76.66
2023-01-15T02:20:02.530Z,76.82
2023-01-15T02:25:10.464Z,76.55
2023-01-15T02:30:11.929Z,76.92
2023-01-15T02:35:08.447Z,77.26
2023-01-15T02:40:04.332Z,77.42
2023-01-15T02:45:02.893Z,77.22
2023-01-15T02:50:04.965Z,77.22
2023-01-15T02:55:06.923Z,77.38
2023-01-15T03:00:04.778Z,77.70
2023-01-15T03:10:01.816Z,77.58
2023-01-15T03:15:13.069Z,77.36
2023-01-15T03:20:11.049Z,77.59
2023-01-15T03:25:10.672Z,77.77
2023-01-15T03:30:08.468Z,77.95
2023-01-15T03:35:00.582Z,77.82
2023-01-15T03:40:00.791Z,77.83
2023-01-15T03:45:04.475Z,77.96
2023-01-15T03:50:16.448Z,78.43
2023-01-15T03:55:12.736Z,78.41
2023-01-15T04:00:14.137Z,77.83
2023-01-15T04:05:01.171Z,78.29
2023-01-15T04:10:00.739Z,77.97
2023-01-15T04:15:00.570Z,77.86
2023-01-15T04:20:00.571Z,77.65
2023-01-15T04:25:02.354Z,77.44
2023-01-15T04:30:00.554Z,77.70
2023-01-15T04:35:00.521Z,77.84
2023-01-15T04:40:00.624Z,77.83
2023-01-15T04:45:00.532Z,77.98
2023-01-15T04:50:00.562Z,77.77
2023-01-15T04:55:00.586Z,78.75
2023-01-15T05:00:01.157Z,78.55
2023-01-15T05:05:00.564Z,78.35
2023-01-15T05:10:00.583Z,77.61
2023-01-15T05:15:00.566Z,77.28
2023-01-15T05:20:00.529Z,77.04
2023-01-15T05:25:00.541Z,76.93
2023-01-15T05:30:00.544Z,77.37
2023-01-15T05:35:00.534Z,76.75
2023-01-15T05:40:00.726Z,76.85
2023-01-15T05:45:00.511Z,76.84
2023-01-15T05:50:00.549Z,76.88
2023-01-15T05:55:00.569Z,76.76
2023-01-15T06:00:02.190Z,76.75
2023-01-15T06:05:00.599Z,76.45
2023-01-15T06:10:00.533Z,76.48
2023-01-15T06:15:00.517Z,76.81
2023-01-15T06:20:00.519Z,76.75
2023-01-15T06:25:00.562Z,76.81
2023-01-15T06:30:00.514Z,77.84
2023-01-15T06:35:00.513Z,77.43
2023-01-15T06:40:00.667Z,77.02
2023-01-15T06:45:00.598Z,77.26
2023-01-15T06:50:00.554Z,77.00
2023-01-15T06:55:00.540Z,77.37
2023-01-15T07:00:01.035Z,77.09
2023-01-15T07:05:00.582Z,77.37
2023-01-15T07:10:00.668Z,77.66
2023-01-15T07:15:00.552Z,77.39
2023-01-15T07:20:00.596Z,77.53
2023-01-15T07:25:00.555Z,77.37
2023-01-15T07:30:00.526Z,77.25
2023-01-15T07:35:00.522Z,77.04
2023-01-15T07:40:00.556Z,77.13
2023-01-15T07:45:00.540Z,76.88
2023-01-15T07:50:01.094Z,76.43
2023-01-15T07:55:00.576Z,76.34
2023-01-15T08:00:02.192Z,76.07
2023-01-15T08:05:00.596Z,75.81
2023-01-15T08:10:00.512Z,76.05
2023-01-15T08:15:00.584Z,76.04
2023-01-15T08:20:01.696Z,75.35
2023-01-15T08:25:00.543Z,75.53
2023-01-15T08:30:00.592Z,74.19
2023-01-15T08:35:00.554Z,74.10
2023-01-15T08:40:00.564Z,73.49
2023-01-15T08:45:00.555Z,72.19
2023-01-15T08:50:00.542Z,71.26
2023-01-15T08:55:00.517Z,69.61
2023-01-15T09:00:02.089Z,68.95
2023-01-15T09:05:00.661Z,68.65
2023-01-15T09:10:00.534Z,68.45
2023-01-15T09:15:02.511Z,68.56
2023-01-15T09:20:00.513Z,69.14
2023-01-15T09:25:00.617Z,68.63
2023-01-15T09:30:00.581Z,67.43
2023-01-15T09:35:00.565Z,67.32
2023-01-15T09:40:00.535Z,67.49
2023-01-15T09:45:13.942Z,67.76
2023-01-15T09:50:10.461Z,67.09
2023-01-15T09:55:06.713Z,66.45
2023-01-15T10:00:05.854Z,64.96
2023-01-15T10:05:09.827Z,64.70
2023-01-15T10:10:08.489Z,64.57
2023-01-15T10:15:05.650Z,65.02
2023-01-15T10:20:01.157Z,64.40
2023-01-15T10:25:03.315Z,62.26
2023-01-15T10:30:13.781Z,62.11
2023-01-15T10:35:10.028Z,61.36
2023-01-15T10:40:10.464Z,60.68
2023-01-15T10:45:08.092Z,59.65
2023-01-15T10:50:08.441Z,61.96
2023-01-15T10:55:13.179Z,63.96
2023-01-15T11:00:03.032Z,63.58
2023-01-15T11:05:01.997Z,62.92
2023-01-15T11:10:02.937Z,66.34
2023-01-15T11:15:00.533Z,67.65
2023-01-15T11:20:01.276Z,68.66
2023-01-15T11:25:00.894Z,68.39
2023-01-15T11:30:03.271Z,69.18
2023-01-15T11:35:09.451Z,71.29
2023-01-15T11:40:01.340Z,73.54
2023-01-15T11:45:00.548Z,74.25
2023-01-15T11:50:00.584Z,73.18
2023-01-15T11:55:00.619Z,72.62
2023-01-15T12:00:01.179Z,71.20
2023-01-15T12:05:02.443Z,71.23
2023-01-15T12:10:14.986Z,71.36
2023-01-15T12:15:16.443Z,72.33
2023-01-15T12:20:17.886Z,76.52
2023-01-15T12:25:20.427Z,77.78
2023-01-15T12:30:12.753Z,78.03
2023-01-15T12:35:05.432Z,77.64
2023-01-15T12:40:11.474Z,77.91
2023-01-15T12:45:05.167Z,76.27
2023-01-15T12:50:14.482Z,75.74
2023-01-15T12:55:15.616Z,75.72
2023-01-15T13:00:13.870Z,75.23
2023-01-15T13:05:16.113Z,75.15
2023-01-15T13:10:09.834Z,74.96
2023-01-15T13:15:02.934Z,74.60
2023-01-15T13:20:12.088Z,75.03
2023-01-15T13:25:11.541Z,75.89
2023-01-15T13:30:19.954Z,76.05
2023-01-15T13:35:10.236Z,75.29
2023-01-15T13:40:11.270Z,77.04
2023-01-15T13:45:06.874Z,77.43
2023-01-15T13:50:05.241Z,78.85
2023-01-15T13:55:09.888Z,78.60
2023-01-15T14:00:04.156Z,79.18
2023-01-15T14:10:17.910Z,78.98
2023-01-15T14:15:20.428Z,79.81
2023-01-15T14:20:19.398Z,78.38
2023-01-15T14:25:20.465Z,80.00
2023-01-15T14:30:06.313Z,81.35
2023-01-15T14:35:01.801Z,81.06
2023-01-15T14:40:04.087Z,79.53
2023-01-15T14:45:05.295Z,77.90
2023-01-15T14:50:13.423Z,77.44
2023-01-15T14:55:00.678Z,78.03
2023-01-15T15:00:04.052Z,77.70
2023-01-15T15:10:20.406Z,79.28
2023-01-15T15:15:06.337Z,79.79
2023-01-15T15:20:20.413Z,81.80
2023-01-15T15:25:09.059Z,83.14
2023-01-15T15:30:06.684Z,83.98
2023-01-15T15:35:00.626Z,83.82
2023-01-15T15:40:03.894Z,84.34
2023-01-15T15:45:00.524Z,84.15
2023-01-15T15:50:00.642Z,83.27
2023-01-15T15:55:02.132Z,83.68
2023-01-15T16:00:01.734Z,82.60
2023-01-15T16:05:12.986Z,82.70
2023-01-15T16:10:17.425Z,81.72
2023-01-15T16:15:02.382Z,81.03
2023-01-15T16:20:00.720Z,80.20
2023-01-15T16:25:00.546Z,80.23
2023-01-15T16:30:00.681Z,80.16
2023-01-15T16:35:04.816Z,80.18
2023-01-15T16:40:03.894Z,79.84
2023-01-15T16:45:11.832Z,80.55
2023-01-15T16:50:20.426Z,80.17
2023-01-15T16:55:00.649Z,80.44
2023-01-15T17:00:05.562Z,80.31
2023-01-15T17:05:10.714Z,80.17
2023-01-15T17:10:02.141Z,80.26
2023-01-15T17:15:17.793Z,80.13
2023-01-15T17:20:00.513Z,80.55
2023-01-15T17:25:00.678Z,80.68
2023-01-15T17:30:00.663Z,80.89
2023-01-15T17:35:00.833Z,81.06
2023-01-15T17:40:00.514Z,80.69
2023-01-15T17:45:00.550Z,81.09
2023-01-15T17:50:00.547Z,81.33
2023-01-15T17:55:00.556Z,81.13
2023-01-15T18:00:02.696Z,81.01
2023-01-15T18:05:00.664Z,80.83
2023-01-15T18:10:01.002Z,80.99
2023-01-15T18:15:00.565Z,80.88
2023-01-15T18:20:00.612Z,80.74
2023-01-15T18:25:00.548Z,80.81
2023-01-15T18:30:00.637Z,80.50
2023-01-15T18:35:00.538Z,80.33
2023-01-15T18:40:00.542Z,80.51
2023-01-15T18:45:00.500Z,80.62
2023-01-15T18:50:00.561Z,80.24
2023-01-15T18:55:00.933Z,80.57
2023-01-15T19:00:01.128Z,80.67
2023-01-15T19:05:00.536Z,80.90
2023-01-15T19:10:00.519Z,81.15
2023-01-15T19:15:00.526Z,81.10
2023-01-15T19:20:00.906Z,81.38
2023-01-15T19:25:00.737Z,81.37
2023-01-15T19:30:00.542Z,81.80
2023-01-15T19:35:00.676Z,81.83
2023-01-15T19:40:00.556Z,81.97
2023-01-15T19:45:00.558Z,82.01
2023-01-15T19:50:00.543Z,82.27
2023-01-15T19:55:02.154Z,82.11
2023-01-15T20:00:05.422Z,82.35
2023-01-15T20:05:00.531Z,82.66
2023-01-15T20:10:00.553Z,83.13
2023-01-15T20:15:00.533Z,83.15
2023-01-15T20:20:00.547Z,83.66
2023-01-15T20:25:00.695Z,83.80
2023-01-15T20:30:02.683Z,84.12
2023-01-15T20:35:00.693Z,83.77
2023-01-15T20:40:00.604Z,83.68
2023-01-15T20:45:00.566Z,83.53
2023-01-15T20:50:00.514Z,83.47
2023-01-15T20:55:00.692Z,83.70
2023-01-15T21:00:03.243Z,83.98
2023-01-15T21:05:00.559Z,84.07
2023-01-15T21:10:03.335Z,84.37
2023-01-15T21:15:00.537Z,84.43
2023-01-15T21:20:00.589Z,84.89
2023-01-15T21:25:00.882Z,85.01
2023-01-15T21:30:00.646Z,85.51
2023-01-15T21:35:00.573Z,85.55
2023-01-15T21:40:00.536Z,85.25
2023-01-15T21:45:00.600Z,84.95
2023-01-15T21:50:00.544Z,84.35
2023-01-15T21:55:00.592Z,83.93
2023-01-15T22:00:01.125Z,83.72
2023-01-15T22:05:00.941Z,84.00
2023-01-15T22:10:00.555Z,83.54
2023-01-15T22:15:00.516Z,83.65
2023-01-15T22:20:00.805Z,83.79
2023-01-15T22:25:00.707Z,83.80
2023-01-15T22:30:00.545Z,83.60
2023-01-15T22:35:00.551Z,83.42
2023-01-15T22:40:00.546Z,83.09
2023-01-15T22:45:00.855Z,82.91
2023-01-15T22:50:00.633Z,83.38
2023-01-15T22:55:00.577Z,83.86
2023-01-15T23:00:01.423Z,85.10
2023-01-15T23:05:00.508Z,85.66
2023-01-15T23:10:00.597Z,86.68
2023-01-15T23:15:00.543Z,86.71
2023-01-15T23:20:00.558Z,86.87
2023-01-15T23:25:00.519Z,86.89
2023-01-15T23:30:00.572Z,86.41
2023-01-15T23:35:00.725Z,86.10
2023-01-15T23:40:00.556Z,86.13
2023-01-15T23:45:00.523Z,86.25
2023-01-15T23:50:00.524Z,86.48
2023-01-15T23:55:00.552Z,85.80
