createdAt,value
2022-11-16T00:02:24.618Z,92.10
2022-11-16T00:05:28.466Z,92.10
2022-11-16T00:08:34.902Z,92.00
2022-11-16T00:11:38.228Z,92.00
2022-11-16T00:14:40.074Z,91.90
2022-11-16T00:17:41.987Z,91.90
2022-11-16T00:20:43.891Z,91.70
2022-11-16T00:23:45.715Z,91.30
2022-11-16T00:26:48.410Z,91.30
2022-11-16T00:29:50.991Z,91.00
2022-11-16T00:32:52.822Z,91.00
2022-11-16T00:35:55.044Z,91.40
2022-11-16T00:38:56.981Z,91.50
2022-11-16T00:41:58.990Z,91.40
2022-11-16T00:45:00.831Z,91.60
2022-11-16T00:48:02.678Z,91.70
2022-11-16T00:51:05.082Z,91.80
2022-11-16T00:54:08.965Z,91.90
2022-11-16T00:57:11.761Z,91.60
2022-11-16T01:00:14.260Z,91.80
2022-11-16T01:03:16.445Z,91.90
2022-11-16T01:06:18.744Z,91.90
2022-11-16T01:09:20.593Z,91.90
2022-11-16T01:12:22.994Z,91.80
2022-11-16T01:15:27.226Z,91.60
2022-11-16T01:18:29.654Z,91.80
2022-11-16T01:21:38.083Z,92.00
2022-11-16T01:24:40.432Z,92.10
2022-11-16T01:27:43.534Z,91.90
2022-11-16T01:30:53.957Z,92.00
2022-11-16T01:33:55.918Z,92.20
2022-11-16T01:37:01.573Z,92.10
2022-11-16T01:40:07.662Z,92.10
2022-11-16T01:43:22.852Z,92.10
2022-11-16T01:46:31.322Z,92.30
2022-11-16T01:49:37.352Z,92.20
2022-11-16T01:52:48.976Z,92.10
2022-11-16T01:55:52.362Z,92.20
2022-11-16T01:59:02.541Z,92.10
2022-11-16T02:02:15.666Z,92.20
2022-11-16T02:05:29.908Z,92.30
2022-11-16T02:08:56.677Z,92.00
2022-11-16T02:12:26.340Z,92.10
2022-11-16T02:15:45.835Z,92.00
2022-11-16T02:19:39.769Z,92.00
2022-11-16T02:23:24.902Z,92.00
2022-11-16T02:26:51.620Z,92.10
2022-11-16T02:29:57.774Z,92.10
2022-11-16T02:33:13.354Z,92.10
2022-11-16T02:36:20.668Z,92.10
2022-11-16T02:39:26.593Z,92.00
2022-11-16T02:42:49.811Z,92.00
2022-11-16T02:45:55.409Z,91.90
2022-11-16T02:49:02.703Z,91.90
2022-11-16T02:52:05.033Z,91.80
2022-11-16T02:55:07.987Z,92.00
2022-11-16T02:58:11.100Z,91.70
2022-11-16T03:01:18.956Z,91.80
2022-11-16T03:05:02.643Z,91.80
2022-11-16T03:08:16.441Z,91.50
2022-11-16T03:11:18.794Z,91.70
2022-11-16T03:14:25.741Z,91.50
2022-11-16T03:17:40.473Z,91.60
2022-11-16T03:20:44.315Z,91.50
2022-11-16T03:23:46.742Z,91.60
2022-11-16T03:27:15.958Z,91.50
2022-11-16T03:30:23.723Z,91.60
2022-11-16T03:33:32.667Z,91.60
2022-11-16T03:36:40.841Z,91.50
2022-11-16T03:39:43.807Z,91.40
2022-11-16T03:42:48.256Z,91.60
2022-11-16T03:45:50.368Z,91.50
2022-11-16T03:49:00.569Z,91.40
2022-11-16T03:52:06.552Z,91.50
2022-11-16T03:55:09.455Z,91.30
2022-11-16T03:58:11.758Z,91.40
2022-11-16T04:01:15.581Z,91.50
2022-11-16T04:04:18.928Z,91.50
2022-11-16T04:07:20.927Z,91.40
2022-11-16T04:10:22.997Z,91.50
2022-11-16T04:13:31.637Z,91.40
2022-11-16T04:16:33.893Z,91.30
2022-11-16T04:19:36.075Z,91.30
2022-11-16T04:22:46.509Z,91.30
2022-11-16T04:25:50.415Z,91.20
2022-11-16T04:28:53.513Z,91.20
2022-11-16T04:31:55.846Z,91.10
2022-11-16T04:34:57.820Z,91.10
2022-11-16T04:38:00.689Z,91.20
2022-11-16T04:41:06.928Z,91.00
2022-11-16T04:44:08.996Z,91.10
2022-11-16T04:47:11.870Z,90.90
2022-11-16T04:50:14.606Z,91.20
2022-11-16T04:53:17.474Z,91.30
2022-11-16T04:56:25.539Z,91.30
2022-11-16T04:59:27.960Z,91.30
2022-11-16T05:02:29.988Z,91.30
2022-11-16T05:05:33.828Z,91.30
2022-11-16T05:08:36.091Z,91.40
2022-11-16T05:11:39.727Z,91.10
2022-11-16T05:14:43.600Z,91.40
2022-11-16T05:17:49.194Z,91.30
2022-11-16T05:20:58.020Z,91.20
2022-11-16T05:23:59.946Z,91.00
2022-11-16T05:27:11.940Z,91.20
2022-11-16T05:30:14.679Z,91.20
2022-11-16T05:33:23.808Z,91.30
2022-11-16T05:36:29.276Z,91.10
2022-11-16T05:39:31.427Z,91.20
2022-11-16T05:42:33.592Z,91.10
2022-11-16T05:45:36.750Z,91.20
2022-11-16T05:48:39.547Z,91.00
2022-11-16T05:51:44.321Z,91.10
2022-11-16T05:54:46.359Z,91.30
2022-11-16T05:57:48.323Z,91.30
2022-11-16T06:00:50.580Z,91.30
2022-11-16T06:03:54.262Z,91.40
2022-11-16T06:06:56.291Z,91.30
2022-11-16T06:10:04.650Z,91.50
2022-11-16T06:13:07.740Z,91.50
2022-11-16T06:16:10.255Z,91.50
2022-11-16T06:19:13.851Z,91.60
2022-11-16T06:22:16.188Z,91.40
2022-11-16T06:25:19.218Z,91.20
2022-11-16T06:28:22.437Z,91.30
2022-11-16T06:31:24.326Z,91.30
2022-11-16T06:34:29.523Z,91.20
2022-11-16T06:37:31.691Z,91.10
2022-11-16T06:40:33.907Z,91.10
2022-11-16T06:43:37.667Z,91.20
2022-11-16T06:46:40.586Z,91.30
2022-11-16T06:49:42.644Z,91.30
2022-11-16T06:52:52.212Z,91.00
2022-11-16T06:56:05.590Z,91.10
2022-11-16T06:59:12.455Z,90.90
2022-11-16T07:02:16.126Z,90.90
2022-11-16T07:05:19.476Z,90.70
2022-11-16T07:08:22.171Z,90.50
2022-11-16T07:11:24.161Z,90.50
2022-11-16T07:14:27.574Z,90.20
2022-11-16T07:17:29.774Z,90.30
2022-11-16T07:20:34.047Z,90.20
2022-11-16T07:23:38.038Z,90.20
2022-11-16T07:26:41.666Z,90.00
2022-11-16T07:29:48.753Z,89.80
2022-11-16T07:33:07.798Z,89.40
2022-11-16T07:36:32.685Z,89.10
2022-11-16T07:39:34.672Z,89.10
2022-11-16T07:42:36.697Z,89.30
2022-11-16T07:45:49.177Z,89.40
2022-11-16T07:48:51.150Z,89.60
2022-11-16T07:51:53.071Z,89.30
2022-11-16T07:55:27.336Z,89.40
2022-11-16T07:58:30.772Z,89.30
2022-11-16T08:01:33.430Z,89.30
2022-11-16T08:04:35.477Z,89.30
2022-11-16T08:07:38.255Z,89.10
2022-11-16T08:10:40.658Z,89.20
2022-11-16T08:13:43.347Z,89.30
2022-11-16T08:16:46.035Z,89.10
2022-11-16T08:19:49.867Z,89.20
2022-11-16T08:22:52.010Z,89.10
2022-11-16T08:26:00.397Z,89.10
2022-11-16T08:29:02.915Z,88.90
2022-11-16T08:32:09.258Z,88.40
2022-11-16T08:35:11.632Z,88.20
2022-11-16T08:38:14.197Z,88.30
2022-11-16T08:41:16.702Z,87.50
2022-11-16T08:44:19.765Z,86.30
2022-11-16T08:47:26.629Z,85.20
2022-11-16T08:50:44.235Z,85.70
2022-11-16T08:53:58.098Z,85.80
2022-11-16T08:57:01.168Z,85.60
2022-11-16T09:00:07.449Z,85.00
2022-11-16T09:03:09.318Z,84.80
2022-11-16T09:06:11.812Z,84.60
2022-11-16T09:09:13.796Z,84.00
2022-11-16T09:12:15.890Z,84.10
2022-11-16T09:15:18.560Z,83.20
2022-11-16T09:18:20.523Z,82.30
2022-11-16T09:21:24.862Z,82.60
2022-11-16T09:24:27.093Z,83.30
2022-11-16T09:27:29.058Z,83.80
2022-11-16T09:30:31.033Z,83.60
2022-11-16T09:33:34.195Z,84.50
2022-11-16T09:36:36.423Z,84.80
2022-11-16T09:39:38.385Z,84.80
2022-11-16T09:43:08.067Z,84.60
2022-11-16T09:46:40.552Z,83.70
2022-11-16T09:49:44.188Z,83.90
2022-11-16T09:52:51.194Z,84.20
2022-11-16T09:56:13.153Z,81.80
2022-11-16T09:59:24.947Z,82.20
2022-11-16T10:02:38.936Z,82.60
2022-11-16T10:05:52.018Z,83.00
2022-11-16T10:08:55.636Z,82.40
2022-11-16T10:12:16.831Z,81.40
2022-11-16T10:15:30.814Z,81.20
2022-11-16T10:19:06.322Z,79.60
2022-11-16T10:22:20.498Z,73.80
2022-11-16T10:25:40.143Z,70.70
2022-11-16T10:28:54.042Z,69.10
2022-11-16T10:32:08.841Z,67.10
2022-11-16T10:35:10.692Z,69.20
2022-11-16T10:38:17.505Z,70.00
2022-11-16T10:41:32.113Z,69.70
2022-11-16T10:44:44.696Z,71.00
2022-11-16T10:48:00.908Z,69.60
2022-11-16T10:51:04.281Z,71.80
2022-11-16T10:54:17.465Z,71.70
2022-11-16T10:57:22.164Z,70.80
2022-11-16T11:00:47.753Z,72.40
2022-11-16T11:03:49.804Z,73.80
2022-11-16T11:06:58.122Z,72.10
2022-11-16T11:10:00.426Z,71.00
2022-11-16T11:13:25.188Z,70.60
2022-11-16T11:16:27.056Z,67.10
2022-11-16T11:19:29.393Z,66.20
2022-11-16T11:22:33.717Z,66.80
2022-11-16T11:25:38.574Z,68.60
2022-11-16T11:28:47.668Z,66.60
2022-11-16T11:31:53.294Z,65.30
2022-11-16T11:34:57.671Z,67.40
2022-11-16T11:38:07.636Z,66.40
2022-11-16T11:41:19.089Z,67.90
2022-11-16T11:44:20.969Z,68.40
2022-11-16T11:48:02.184Z,68.90
2022-11-16T12:03:51.267Z,66.60
2022-11-16T12:06:56.166Z,65.00
2022-11-16T12:10:01.322Z,63.90
2022-11-16T12:13:35.995Z,65.30
2022-11-16T12:17:07.168Z,63.80
2022-11-16T12:20:21.133Z,64.30
2022-11-16T12:23:49.557Z,65.40
2022-11-16T12:27:06.287Z,66.20
2022-11-16T12:30:18.770Z,64.10
2022-11-16T12:33:48.327Z,64.80
2022-11-16T12:36:58.869Z,64.80
2022-11-16T12:40:29.619Z,64.50
2022-11-16T12:43:41.303Z,64.10
2022-11-16T12:47:04.471Z,64.70
2022-11-16T12:50:48.164Z,65.20
2022-11-16T12:54:14.148Z,64.20
2022-11-16T12:57:48.042Z,64.30
2022-11-16T13:00:59.108Z,64.90
2022-11-16T13:04:10.631Z,65.90
2022-11-16T13:07:37.556Z,65.50
2022-11-16T13:10:45.342Z,64.90
2022-11-16T13:13:53.608Z,64.20
2022-11-16T13:17:01.873Z,62.60
2022-11-16T13:20:25.469Z,64.70
2022-11-16T13:23:37.506Z,63.80
2022-11-16T13:26:44.242Z,64.10
2022-11-16T13:29:52.052Z,64.60
2022-11-16T13:33:03.773Z,63.50
2022-11-16T13:36:36.657Z,64.90
2022-11-16T13:40:01.527Z,64.70
2022-11-16T13:43:18.164Z,65.00
2022-11-16T13:46:53.612Z,63.50
2022-11-16T13:49:51.559Z,64.10
2022-11-16T13:56:51.184Z,64.70
2022-11-16T14:00:20.443Z,64.80
2022-11-16T14:03:22.266Z,63.80
2022-11-16T14:06:24.233Z,63.10
2022-11-16T14:09:48.768Z,64.70
2022-11-16T14:12:52.823Z,64.10
2022-11-16T14:16:19.489Z,65.10
2022-11-16T14:19:43.469Z,64.90
2022-11-16T14:23:09.285Z,64.60
2022-11-16T14:26:11.113Z,63.80
2022-11-16T14:29:47.227Z,65.00
2022-11-16T14:32:54.821Z,64.10
2022-11-16T14:35:57.183Z,64.10
2022-11-16T14:39:13.398Z,64.70
2022-11-16T14:42:48.166Z,62.90
2022-11-16T14:46:07.730Z,64.50
2022-11-16T14:49:12.996Z,64.70
2022-11-16T14:52:17.404Z,64.40
2022-11-16T14:55:24.361Z,64.10
2022-11-16T14:58:26.195Z,64.40
2022-11-16T15:01:38.510Z,64.20
2022-11-16T15:04:40.454Z,63.30
2022-11-16T15:07:43.869Z,64.40
2022-11-16T15:10:52.194Z,65.60
2022-11-16T15:13:54.682Z,65.60
2022-11-16T15:16:59.154Z,64.40
2022-11-16T15:20:19.089Z,64.90
2022-11-16T15:23:27.651Z,65.60
2022-11-16T15:26:32.431Z,65.30
2022-11-16T15:29:34.549Z,65.20
2022-11-16T15:32:40.298Z,67.70
2022-11-16T15:35:42.206Z,67.10
2022-11-16T15:38:44.168Z,67.20
2022-11-16T15:41:46.419Z,67.50
2022-11-16T15:44:48.454Z,67.40
2022-11-16T15:47:52.310Z,68.90
2022-11-16T15:51:04.694Z,70.60
2022-11-16T15:54:15.819Z,70.90
2022-11-16T15:57:20.091Z,72.20
2022-11-16T16:00:23.251Z,73.80
2022-11-16T16:03:34.710Z,73.40
2022-11-16T16:06:49.106Z,73.30
2022-11-16T16:10:15.027Z,72.90
2022-11-16T16:13:27.728Z,73.10
2022-11-16T16:16:29.533Z,73.80
2022-11-16T16:19:45.591Z,73.80
2022-11-16T16:22:47.485Z,73.80
2022-11-16T16:25:50.649Z,74.20
2022-11-16T16:28:52.845Z,74.60
2022-11-16T16:31:56.368Z,75.70
2022-11-16T16:35:00.548Z,76.00
2022-11-16T16:38:02.529Z,75.60
2022-11-16T16:41:06.544Z,75.50
2022-11-16T16:44:16.031Z,74.90
2022-11-16T16:47:19.274Z,75.20
2022-11-16T16:50:21.267Z,74.10
2022-11-16T16:53:23.194Z,73.10
2022-11-16T16:56:25.196Z,73.20
2022-11-16T16:59:27.959Z,72.90
2022-11-16T17:02:29.914Z,72.40
2022-11-16T17:05:32.379Z,72.50
2022-11-16T17:08:34.910Z,72.00
2022-11-16T17:11:36.921Z,72.40
2022-11-16T17:14:38.912Z,72.70
2022-11-16T17:17:41.044Z,72.40
2022-11-16T17:20:45.503Z,72.40
2022-11-16T17:23:47.658Z,71.80
2022-11-16T17:26:49.520Z,72.20
2022-11-16T17:29:51.505Z,71.20
2022-11-16T17:32:53.365Z,71.60
2022-11-16T17:35:59.043Z,71.40
2022-11-16T17:39:01.023Z,70.80
2022-11-16T17:42:03.063Z,71.10
2022-11-16T17:45:05.319Z,71.20
2022-11-16T17:48:07.143Z,71.20
2022-11-16T17:51:11.230Z,71.40
2022-11-16T17:54:13.166Z,71.30
2022-11-16T18:00:17.380Z,71.10
2022-11-16T18:03:19.246Z,71.30
2022-11-16T18:06:23.449Z,71.40
2022-11-16T18:09:25.327Z,71.70
2022-11-16T18:12:27.254Z,71.90
2022-11-16T18:15:41.945Z,72.00
2022-11-16T18:18:46.119Z,72.10
2022-11-16T18:21:50.430Z,72.50
2022-11-16T18:24:52.442Z,72.50
2022-11-16T18:27:55.114Z,72.70
2022-11-16T18:31:10.760Z,72.70
2022-11-16T18:34:14.204Z,72.70
2022-11-16T18:37:16.093Z,72.70
2022-11-16T18:40:17.941Z,72.50
2022-11-16T18:43:20.309Z,72.70
2022-11-16T18:46:27.437Z,73.40
2022-11-16T18:49:32.795Z,72.70
2022-11-16T18:52:34.682Z,72.60
2022-11-16T18:55:36.562Z,72.70
2022-11-16T18:58:54.390Z,73.00
2022-11-16T19:02:01.087Z,73.50
2022-11-16T19:05:06.326Z,72.90
2022-11-16T19:08:08.807Z,72.90
2022-11-16T19:11:18.999Z,73.20
2022-11-16T19:14:20.886Z,72.50
2022-11-16T19:17:22.851Z,72.60
2022-11-16T19:20:24.772Z,72.50
2022-11-16T19:23:26.643Z,72.70
2022-11-16T19:26:28.508Z,73.10
2022-11-16T19:29:30.461Z,73.40
2022-11-16T19:32:32.425Z,73.10
2022-11-16T19:35:34.294Z,73.30
2022-11-16T19:38:36.268Z,73.40
2022-11-16T19:41:38.135Z,73.50
2022-11-16T19:44:40.530Z,73.10
2022-11-16T19:47:42.411Z,73.40
2022-11-16T19:50:44.363Z,73.40
2022-11-16T19:53:46.512Z,73.50
2022-11-16T19:56:54.664Z,74.00
2022-11-16T19:59:56.843Z,74.00
2022-11-16T20:02:58.794Z,74.20
2022-11-16T20:06:21.446Z,74.10
2022-11-16T20:09:23.520Z,73.80
2022-11-16T20:12:25.949Z,74.40
2022-11-16T20:15:27.777Z,74.40
2022-11-16T20:18:31.615Z,74.00
2022-11-16T20:21:36.015Z,74.00
2022-11-16T20:24:37.927Z,73.80
2022-11-16T20:27:40.802Z,73.40
2022-11-16T20:30:46.435Z,73.00
2022-11-16T20:33:54.581Z,73.40
2022-11-16T20:36:56.517Z,74.00
2022-11-16T20:39:58.391Z,73.60
2022-11-16T20:43:00.351Z,74.00
2022-11-16T20:46:02.238Z,74.60
2022-11-16T20:49:04.586Z,74.30
2022-11-16T20:52:08.926Z,74.30
2022-11-16T20:55:11.055Z,74.20
2022-11-16T20:58:12.997Z,73.70
2022-11-16T21:01:20.975Z,73.90
2022-11-16T21:04:23.168Z,73.70
2022-11-16T21:07:25.269Z,73.30
2022-11-16T21:10:28.456Z,73.20
2022-11-16T21:13:30.280Z,73.70
2022-11-16T21:16:33.413Z,73.60
2022-11-16T21:19:35.361Z,73.00
2022-11-16T21:22:37.246Z,73.50
2022-11-16T21:25:39.108Z,73.40
2022-11-16T21:28:41.999Z,73.60
2022-11-16T21:31:43.904Z,74.20
2022-11-16T21:34:45.996Z,73.60
2022-11-16T21:37:47.972Z,74.00
2022-11-16T21:40:50.293Z,74.20
2022-11-16T21:43:52.246Z,74.30
2022-11-16T21:46:54.164Z,74.20
2022-11-16T21:50:24.789Z,74.10
2022-11-16T21:53:20.987Z,74.20
2022-11-16T21:56:26.203Z,74.20
2022-11-16T21:59:28.061Z,74.20
2022-11-16T22:02:29.943Z,74.00
2022-11-16T22:05:31.768Z,73.40
2022-11-16T22:08:36.355Z,73.70
2022-11-16T22:11:38.325Z,73.80
2022-11-16T22:14:40.195Z,73.60
2022-11-16T22:17:45.221Z,73.90
2022-11-16T22:20:48.610Z,73.60
2022-11-16T22:23:50.484Z,73.50
2022-11-16T22:26:52.722Z,73.70
2022-11-16T22:29:54.580Z,74.00
2022-11-16T22:32:57.325Z,74.30
2022-11-16T22:35:59.675Z,74.60
2022-11-16T22:39:01.549Z,74.10
2022-11-16T22:42:04.140Z,74.50
2022-11-16T22:45:06.032Z,74.60
2022-11-16T22:48:07.892Z,74.60
2022-11-16T22:51:25.730Z,74.70
2022-11-16T22:54:28.913Z,75.30
2022-11-16T22:57:30.845Z,75.20
2022-11-16T23:00:39.023Z,75.60
2022-11-16T23:03:44.401Z,75.70
2022-11-16T23:06:46.820Z,75.60
2022-11-16T23:09:48.740Z,75.60
2022-11-16T23:12:50.694Z,75.80
2022-11-16T23:15:52.724Z,75.80
2022-11-16T23:18:54.934Z,76.50
2022-11-16T23:21:57.332Z,76.80
2022-11-16T23:24:59.479Z,77.50
2022-11-16T23:28:12.904Z,78.00
2022-11-16T23:31:14.790Z,79.30
2022-11-16T23:34:16.765Z,78.50
2022-11-16T23:37:18.864Z,78.80
2022-11-16T23:40:22.875Z,78.70
2022-11-16T23:43:24.773Z,79.00
2022-11-16T23:46:31.993Z,78.80
2022-11-16T23:49:33.956Z,78.40
2022-11-16T23:52:35.840Z,78.30
2022-11-16T23:55:39.206Z,77.80
2022-11-16T23:58:41.068Z,78.60
