createdAt,value
2022-12-03T00:03:22.579Z,41.78
2022-12-03T00:08:24.347Z,39.40
2022-12-03T00:13:26.007Z,40.17
2022-12-03T00:18:27.541Z,47.53
2022-12-03T00:23:29.067Z,45.35
2022-12-03T00:28:30.622Z,44.10
2022-12-03T00:33:32.149Z,44.38
2022-12-03T00:38:33.718Z,44.42
2022-12-03T00:43:35.274Z,50.33
2022-12-03T00:48:36.909Z,49.00
2022-12-03T00:53:38.680Z,44.53
2022-12-03T00:58:40.294Z,48.20
2022-12-03T01:03:41.868Z,52.03
2022-12-03T01:08:43.402Z,49.80
2022-12-03T01:13:44.942Z,48.88
2022-12-03T01:18:46.647Z,47.03
2022-12-03T01:23:48.330Z,49.22
2022-12-03T01:28:49.894Z,44.70
2022-12-03T01:33:51.491Z,46.65
2022-12-03T01:38:53.041Z,50.80
2022-12-03T01:43:55.248Z,49.97
2022-12-03T01:48:56.889Z,49.22
2022-12-03T01:54:00.651Z,52.53
2022-12-03T01:59:02.366Z,54.67
2022-12-03T02:04:04.007Z,48.78
2022-12-03T02:09:08.517Z,51.45
2022-12-03T02:14:13.954Z,51.28
2022-12-03T02:19:27.899Z,53.78
2022-12-03T02:24:42.012Z,46.83
2022-12-03T02:29:43.641Z,50.70
2022-12-03T02:34:46.137Z,49.08
2022-12-03T02:39:52.051Z,51.03
2022-12-03T02:44:53.945Z,48.90
2022-12-03T02:49:56.753Z,51.60
2022-12-03T02:54:59.140Z,48.85
2022-12-03T03:00:00.808Z,52.40
2022-12-03T03:05:03.236Z,48.17
2022-12-03T03:10:07.063Z,50.03
2022-12-03T03:15:10.121Z,48.72
2022-12-03T03:20:12.477Z,48.25
2022-12-03T03:25:17.379Z,50.60
2022-12-03T03:30:19.002Z,47.53
2022-12-03T03:35:20.982Z,43.35
2022-12-03T03:40:22.702Z,47.15
2022-12-03T03:45:28.984Z,47.20
2022-12-03T03:50:32.468Z,43.20
2022-12-03T03:55:34.632Z,43.92
2022-12-03T04:00:36.873Z,42.50
2022-12-03T04:05:38.546Z,43.05
2022-12-03T04:10:58.793Z,46.65
2022-12-03T04:16:00.358Z,39.80
2022-12-03T04:21:20.714Z,43.28
2022-12-03T04:26:40.703Z,40.22
2022-12-03T04:32:00.967Z,41.08
2022-12-03T04:37:03.127Z,39.00
2022-12-03T04:42:05.916Z,42.55
2022-12-03T04:47:10.796Z,37.63
2022-12-03T04:52:14.704Z,39.67
2022-12-03T04:57:16.362Z,37.15
2022-12-03T05:02:17.919Z,39.75
2022-12-03T05:07:19.527Z,35.92
2022-12-03T05:12:21.082Z,38.15
2022-12-03T05:17:22.658Z,38.17
2022-12-03T05:22:24.174Z,36.65
2022-12-03T05:27:25.735Z,36.38
2022-12-03T05:32:27.580Z,35.78
2022-12-03T05:37:29.106Z,32.40
2022-12-03T05:42:49.302Z,36.13
2022-12-03T05:47:52.240Z,33.95
2022-12-03T05:52:53.872Z,32.17
2022-12-03T05:57:55.574Z,34.88
2022-12-03T06:03:12.273Z,34.00
2022-12-03T06:08:13.940Z,34.00
2022-12-03T06:13:15.553Z,35.58
2022-12-03T06:18:17.308Z,31.73
2022-12-03T06:23:18.863Z,34.42
2022-12-03T06:28:21.036Z,29.35
2022-12-03T06:33:23.018Z,34.55
2022-12-03T06:38:24.511Z,32.63
2022-12-03T06:43:26.136Z,32.17
2022-12-03T06:48:27.728Z,35.05
2022-12-03T06:53:29.320Z,31.45
2022-12-03T06:58:30.906Z,32.20
2022-12-03T07:03:32.453Z,33.58
2022-12-03T07:08:34.092Z,30.45
2022-12-03T07:13:35.651Z,34.33
2022-12-03T07:18:37.169Z,30.70
2022-12-03T07:23:38.990Z,28.27
2022-12-03T07:28:40.500Z,31.13
2022-12-03T07:33:42.375Z,25.38
2022-12-03T07:38:44.045Z,29.52
2022-12-03T07:43:45.739Z,27.88
2022-12-03T07:54:27.867Z,27.42
2022-12-03T07:59:48.363Z,27.75
2022-12-03T08:05:29.785Z,31.13
2022-12-03T08:11:34.940Z,27.25
2022-12-03T08:23:27.798Z,30.90
2022-12-03T08:28:50.362Z,27.70
2022-12-03T08:33:54.538Z,30.13
2022-12-03T08:39:27.657Z,30.45
2022-12-03T08:44:38.638Z,32.50
2022-12-03T08:49:40.603Z,29.23
2022-12-03T08:54:43.127Z,28.98
2022-12-03T08:59:45.829Z,30.50
2022-12-03T09:04:47.603Z,28.15
2022-12-03T09:09:49.237Z,27.65
2022-12-03T09:14:50.966Z,27.30
2022-12-03T09:19:52.923Z,29.42
2022-12-03T09:24:54.705Z,25.25
2022-12-03T09:29:56.615Z,25.48
2022-12-03T09:34:58.310Z,27.42
2022-12-03T09:39:59.965Z,23.80
2022-12-03T09:45:03.361Z,22.50
2022-12-03T09:50:05.697Z,24.88
2022-12-03T09:55:23.178Z,25.65
2022-12-03T10:00:29.288Z,27.70
2022-12-03T10:05:30.924Z,29.25
2022-12-03T10:10:33.772Z,27.40
2022-12-03T10:15:35.344Z,26.23
2022-12-03T10:20:36.961Z,26.15
2022-12-03T10:25:54.673Z,21.55
2022-12-03T10:30:57.116Z,24.00
2022-12-03T10:36:15.548Z,21.13
2022-12-03T10:41:22.931Z,22.45
2022-12-03T10:46:24.546Z,20.63
2022-12-03T10:51:26.213Z,27.50
2022-12-03T10:56:28.288Z,32.08
2022-12-03T11:01:32.648Z,27.50
2022-12-03T11:06:34.438Z,30.20
2022-12-03T11:11:36.237Z,28.42
2022-12-03T11:16:40.644Z,26.55
2022-12-03T11:22:07.043Z,26.75
2022-12-03T11:27:18.920Z,27.85
2022-12-03T11:32:38.905Z,27.00
2022-12-03T11:37:40.811Z,26.45
2022-12-03T11:42:43.219Z,25.80
2022-12-03T11:47:47.709Z,26.63
2022-12-03T11:52:55.362Z,26.63
2022-12-03T11:58:17.905Z,25.50
2022-12-03T12:03:26.987Z,25.13
2022-12-03T12:08:29.197Z,28.17
2022-12-03T12:13:30.686Z,23.30
2022-12-03T12:18:44.743Z,26.60
2022-12-03T12:23:46.273Z,24.05
2022-12-03T12:28:47.797Z,25.02
2022-12-03T12:33:49.340Z,20.58
2022-12-03T12:38:50.919Z,23.02
2022-12-03T12:43:52.503Z,24.20
2022-12-03T12:48:59.337Z,22.58
2022-12-03T12:54:02.011Z,20.20
2022-12-03T12:59:14.664Z,22.27
2022-12-03T13:04:19.322Z,17.30
2022-12-03T13:09:25.401Z,20.13
2022-12-03T13:14:32.933Z,22.05
2022-12-03T13:19:43.552Z,14.73
2022-12-03T13:24:54.946Z,19.05
2022-12-03T13:30:13.594Z,21.67
2022-12-03T13:35:22.786Z,19.88
2022-12-03T13:40:35.131Z,20.85
2022-12-03T13:45:39.435Z,17.50
2022-12-03T13:50:46.101Z,18.27
2022-12-03T13:56:00.684Z,19.15
2022-12-03T14:01:02.365Z,17.17
2022-12-03T14:06:04.018Z,20.45
2022-12-03T14:11:05.684Z,18.02
2022-12-03T14:16:07.417Z,19.85
2022-12-03T14:21:09.142Z,20.80
2022-12-03T14:26:10.707Z,20.35
2022-12-03T14:31:12.440Z,19.60
2022-12-03T14:36:14.032Z,21.40
2022-12-03T14:41:34.182Z,20.10
2022-12-03T14:46:35.735Z,20.60
2022-12-03T14:51:37.428Z,20.27
2022-12-03T14:56:40.003Z,20.80
2022-12-03T15:01:41.622Z,18.58
2022-12-03T15:06:43.379Z,20.25
2022-12-03T15:11:46.687Z,19.13
2022-12-03T15:16:48.494Z,19.90
2022-12-03T15:21:50.091Z,18.42
2022-12-03T15:26:53.341Z,17.30
2022-12-03T15:31:54.933Z,19.00
2022-12-03T15:36:56.554Z,20.95
2022-12-03T15:41:58.111Z,17.73
2022-12-03T15:46:59.638Z,18.50
2022-12-03T15:52:01.127Z,16.20
2022-12-03T15:57:02.633Z,18.88
2022-12-03T16:02:04.563Z,16.92
2022-12-03T16:07:07.140Z,17.80
2022-12-03T16:12:09.051Z,19.50
2022-12-03T16:17:10.671Z,19.73
2022-12-03T16:22:12.607Z,16.10
2022-12-03T16:27:14.139Z,19.90
2022-12-03T16:32:15.671Z,20.88
2022-12-03T16:37:17.282Z,20.38
2022-12-03T16:42:22.302Z,16.98
2022-12-03T16:47:25.198Z,17.40
2022-12-03T16:52:29.579Z,18.20
2022-12-03T16:57:33.860Z,19.27
2022-12-03T17:02:35.704Z,18.73
2022-12-03T17:07:37.360Z,19.58
2022-12-03T17:13:07.569Z,20.67
2022-12-03T17:18:00.510Z,24.60
2022-12-03T17:23:02.077Z,21.10
2022-12-03T17:28:03.772Z,19.17
2022-12-03T17:33:05.406Z,18.67
2022-12-03T17:38:06.992Z,17.45
2022-12-03T17:43:08.542Z,23.05
2022-12-03T17:48:10.279Z,23.33
2022-12-03T17:53:11.862Z,22.25
2022-12-03T17:58:13.825Z,21.25
2022-12-03T18:03:15.595Z,21.55
2022-12-03T18:08:17.550Z,21.27
2022-12-03T18:13:19.438Z,21.23
2022-12-03T18:18:21.030Z,20.33
2022-12-03T18:23:22.791Z,23.75
2022-12-03T18:28:24.503Z,22.73
2022-12-03T18:33:26.328Z,22.10
2022-12-03T18:38:30.478Z,24.40
2022-12-03T18:43:32.318Z,23.27
2022-12-03T18:48:33.873Z,22.80
2022-12-03T18:53:35.440Z,24.30
2022-12-03T18:58:37.962Z,21.95
2022-12-03T19:03:39.525Z,23.30
2022-12-03T19:08:42.285Z,21.83
2022-12-03T19:13:43.847Z,22.13
2022-12-03T19:18:45.573Z,24.63
2022-12-03T19:24:22.207Z,25.02
2022-12-03T19:29:10.598Z,23.27
2022-12-03T19:34:12.166Z,22.90
2022-12-03T19:39:13.741Z,24.63
2022-12-03T19:44:16.770Z,25.38
2022-12-03T19:49:20.855Z,24.98
2022-12-03T19:54:22.638Z,20.73
2022-12-03T19:59:24.291Z,20.92
2022-12-03T20:04:26.607Z,22.88
2022-12-03T20:09:28.206Z,18.48
2022-12-03T20:14:31.046Z,20.40
2022-12-03T20:19:32.638Z,23.10
2022-12-03T20:24:34.218Z,23.00
2022-12-03T20:29:35.779Z,20.67
2022-12-03T20:34:37.314Z,21.52
2022-12-03T20:39:38.848Z,20.60
2022-12-03T20:44:40.378Z,20.60
2022-12-03T20:49:41.976Z,18.58
2022-12-03T20:54:43.614Z,21.27
2022-12-03T20:59:45.128Z,22.05
2022-12-03T21:04:46.716Z,22.38
2022-12-03T21:09:48.251Z,19.52
2022-12-03T21:14:49.867Z,19.55
2022-12-03T21:19:51.481Z,21.10
2022-12-03T21:24:53.122Z,19.85
2022-12-03T21:29:55.210Z,21.50
2022-12-03T21:34:56.983Z,20.55
2022-12-03T21:39:58.524Z,19.30
2022-12-03T21:45:00.106Z,19.10
2022-12-03T21:50:02.358Z,19.10
2022-12-03T21:55:04.123Z,19.23
2022-12-03T22:00:07.688Z,19.30
2022-12-03T22:05:11.970Z,19.60
2022-12-03T22:10:13.593Z,20.50
2022-12-03T22:15:19.090Z,18.55
2022-12-03T22:20:21.301Z,18.27
2022-12-03T22:25:22.842Z,18.38
2022-12-03T22:30:24.608Z,18.15
2022-12-03T22:35:26.184Z,20.00
2022-12-03T22:40:27.714Z,17.58
2022-12-03T22:45:29.259Z,18.40
2022-12-03T22:50:30.792Z,18.77
2022-12-03T22:55:32.332Z,16.70
2022-12-03T23:00:39.679Z,18.58
2022-12-03T23:05:41.500Z,15.32
2022-12-03T23:10:46.312Z,18.63
2022-12-03T23:15:51.228Z,16.83
2022-12-03T23:20:54.590Z,16.50
2022-12-03T23:25:57.416Z,16.02
2022-12-03T23:30:59.304Z,18.67
2022-12-03T23:36:05.339Z,15.88
2022-12-03T23:41:09.510Z,19.60
2022-12-03T23:46:19.515Z,16.95
2022-12-03T23:51:24.333Z,18.95
2022-12-03T23:56:29.213Z,16.38
