createdAt,value
2023-04-11T00:01:55.070Z,99.90
2023-04-11T00:04:25.624Z,99.90
2023-04-11T00:06:52.478Z,99.90
2023-04-11T00:09:21.703Z,99.90
2023-04-11T00:11:50.555Z,99.90
2023-04-11T00:14:17.543Z,99.90
2023-04-11T00:16:44.267Z,99.90
2023-04-11T00:19:10.952Z,99.90
2023-04-11T00:21:40.181Z,99.90
2023-04-11T00:24:09.974Z,99.90
2023-04-11T00:26:38.813Z,99.90
2023-04-11T00:29:05.527Z,99.90
2023-04-11T00:31:34.740Z,99.90
2023-04-11T00:34:01.453Z,99.90
2023-04-11T00:36:28.240Z,99.90
2023-04-11T00:38:55.429Z,99.90
2023-04-11T00:41:22.432Z,99.90
2023-04-11T00:43:49.753Z,99.90
2023-04-11T00:46:17.734Z,99.90
2023-04-11T00:48:44.994Z,99.90
2023-04-11T00:51:11.651Z,99.90
2023-04-11T00:53:41.249Z,99.90
2023-04-11T00:56:09.705Z,99.90
2023-04-11T00:58:38.347Z,99.90
2023-04-11T01:01:11.898Z,99.90
2023-04-11T01:03:39.680Z,99.90
2023-04-11T01:06:11.259Z,99.90
2023-04-11T01:08:39.438Z,99.90
2023-04-11T01:11:07.383Z,99.90
2023-04-11T01:13:35.625Z,99.90
2023-04-11T01:16:03.916Z,99.90
2023-04-11T01:18:30.535Z,99.90
2023-04-11T01:20:57.604Z,99.90
2023-04-11T01:23:27.412Z,99.90
2023-04-11T01:25:54.461Z,99.90
2023-04-11T01:28:21.946Z,99.90
2023-04-11T01:30:51.121Z,99.90
2023-04-11T01:33:17.886Z,99.90
2023-04-11T01:35:44.751Z,99.90
2023-04-11T01:38:11.553Z,99.90
2023-04-11T01:40:38.415Z,99.90
2023-04-11T01:43:07.169Z,99.90
2023-04-11T01:45:34.074Z,99.90
2023-04-11T01:48:05.668Z,99.90
2023-04-11T01:50:32.364Z,99.90
2023-04-11T01:53:01.454Z,99.90
2023-04-11T01:55:28.184Z,99.90
2023-04-11T01:57:54.843Z,99.90
2023-04-11T02:00:21.908Z,99.90
2023-04-11T02:02:51.253Z,99.90
2023-04-11T02:05:20.611Z,99.90
2023-04-11T02:07:47.299Z,99.90
2023-04-11T02:10:13.970Z,99.90
2023-04-11T02:12:40.616Z,99.90
2023-04-11T02:15:07.834Z,99.90
2023-04-11T02:17:37.035Z,99.90
2023-04-11T02:20:06.989Z,99.90
2023-04-11T02:22:33.719Z,99.90
2023-04-11T02:25:00.468Z,99.90
2023-04-11T02:27:27.102Z,99.90
2023-04-11T02:29:53.750Z,99.90
2023-04-11T02:32:20.815Z,99.90
2023-04-11T02:34:50.598Z,99.90
2023-04-11T02:37:19.567Z,99.90
2023-04-11T02:39:46.250Z,99.90
2023-04-11T02:42:13.263Z,99.90
2023-04-11T02:44:42.139Z,99.90
2023-04-11T02:47:08.887Z,99.90
2023-04-11T02:49:35.554Z,99.90
2023-04-11T02:52:02.246Z,99.90
2023-04-11T02:54:29.010Z,99.90
2023-04-11T02:56:56.562Z,99.90
2023-04-11T02:59:28.037Z,99.90
2023-04-11T03:02:03.028Z,99.90
2023-04-11T03:04:29.779Z,99.90
2023-04-11T03:06:56.788Z,99.90
2023-04-11T03:09:26.033Z,99.90
2023-04-11T03:11:52.709Z,99.90
2023-04-11T03:14:19.368Z,99.90
2023-04-11T03:16:47.827Z,99.90
2023-04-11T03:19:14.523Z,99.90
2023-04-11T03:21:41.381Z,99.90
2023-04-11T03:24:08.327Z,99.90
2023-04-11T03:26:37.254Z,99.90
2023-04-11T03:29:06.214Z,99.90
2023-04-11T03:31:33.090Z,99.90
2023-04-11T03:34:01.912Z,99.90
2023-04-11T03:36:28.662Z,99.90
2023-04-11T03:38:55.772Z,99.90
2023-04-11T03:41:22.758Z,99.90
2023-04-11T03:43:51.825Z,99.90
2023-04-11T03:46:18.527Z,99.90
2023-04-11T03:48:47.371Z,99.90
2023-04-11T03:51:18.764Z,99.90
2023-04-11T03:53:45.450Z,99.90
2023-04-11T03:56:12.400Z,99.90
2023-04-11T03:58:39.135Z,99.90
2023-04-11T04:01:06.285Z,99.90
2023-04-11T04:03:35.361Z,99.90
2023-04-11T04:06:02.188Z,99.90
2023-04-11T04:08:28.981Z,99.90
2023-04-11T04:10:55.663Z,99.90
2023-04-11T04:13:22.364Z,99.90
2023-04-11T04:15:51.469Z,99.90
2023-04-11T04:18:18.100Z,99.90
2023-04-11T04:20:46.447Z,99.90
2023-04-11T04:23:14.141Z,99.90
2023-04-11T04:25:42.247Z,99.90
2023-04-11T04:28:09.827Z,99.90
2023-04-11T04:30:38.092Z,99.90
2023-04-11T04:33:04.852Z,99.90
2023-04-11T04:35:31.560Z,99.90
2023-04-11T04:38:06.142Z,99.90
2023-04-11T04:40:32.938Z,99.90
2023-04-11T04:42:59.622Z,99.90
2023-04-11T04:45:28.880Z,99.90
2023-04-11T04:47:55.704Z,99.90
2023-04-11T04:50:22.423Z,99.90
2023-04-11T04:52:51.221Z,99.90
2023-04-11T04:55:18.076Z,99.90
2023-04-11T04:57:44.725Z,99.90
2023-04-11T05:00:12.395Z,99.90
2023-04-11T05:02:43.961Z,99.90
2023-04-11T05:05:12.293Z,99.90
2023-04-11T05:07:38.923Z,99.90
2023-04-11T05:10:06.033Z,99.90
2023-04-11T05:12:35.002Z,99.90
2023-04-11T05:15:01.689Z,99.90
2023-04-11T05:17:29.745Z,99.90
2023-04-11T05:19:56.497Z,99.90
2023-04-11T05:22:23.199Z,99.90
2023-04-11T05:24:49.802Z,99.90
2023-04-11T05:27:16.493Z,99.90
2023-04-11T05:29:43.202Z,99.90
2023-04-11T05:32:09.913Z,99.90
2023-04-11T05:34:55.261Z,99.90
2023-04-11T05:37:24.944Z,99.90
2023-04-11T05:39:52.766Z,99.90
2023-04-11T05:42:19.570Z,99.90
2023-04-11T05:44:46.226Z,99.90
2023-04-11T05:47:13.016Z,99.90
2023-04-11T05:49:42.255Z,99.90
2023-04-11T05:52:11.364Z,99.90
2023-04-11T05:54:38.126Z,99.90
2023-04-11T05:57:06.306Z,99.90
2023-04-11T05:59:34.663Z,99.90
2023-04-11T06:02:01.702Z,99.90
2023-04-11T06:04:28.614Z,99.90
2023-04-11T06:06:56.295Z,99.90
2023-04-11T06:09:27.812Z,99.90
2023-04-11T06:11:54.850Z,99.90
2023-04-11T06:14:21.596Z,99.90
2023-04-11T06:16:48.746Z,99.90
2023-04-11T06:19:17.676Z,99.90
2023-04-11T06:21:46.598Z,99.90
2023-04-11T06:24:15.390Z,99.90
2023-04-11T06:26:42.057Z,99.90
2023-04-11T06:29:10.896Z,99.90
2023-04-11T06:31:37.717Z,99.90
2023-04-11T06:34:04.440Z,99.90
2023-04-11T06:36:31.460Z,99.90
2023-04-11T06:39:00.367Z,99.90
2023-04-11T06:41:27.002Z,99.90
2023-04-11T06:43:56.372Z,99.90
2023-04-11T06:46:23.734Z,99.90
2023-04-11T06:48:50.679Z,99.90
2023-04-11T06:51:24.704Z,99.90
2023-04-11T06:53:51.377Z,99.90
2023-04-11T06:56:18.016Z,99.90
2023-04-11T06:58:47.279Z,99.90
2023-04-11T07:01:14.322Z,99.90
2023-04-11T07:03:41.284Z,99.90
2023-04-11T07:06:10.719Z,99.90
2023-04-11T07:08:42.091Z,99.90
2023-04-11T07:11:08.774Z,99.90
2023-04-11T07:13:35.525Z,99.90
2023-04-11T07:16:04.623Z,99.90
2023-04-11T07:18:31.871Z,99.90
2023-04-11T07:20:58.547Z,99.90
2023-04-11T07:23:27.942Z,99.90
2023-04-11T07:25:55.602Z,99.90
2023-04-11T07:28:25.091Z,99.90
2023-04-11T07:30:52.163Z,99.90
2023-04-11T07:33:18.814Z,99.90
2023-04-11T07:35:45.471Z,99.90
2023-04-11T07:38:12.461Z,99.90
2023-04-11T07:40:39.796Z,99.90
2023-04-11T07:43:06.675Z,99.90
2023-04-11T07:45:34.171Z,99.90
2023-04-11T07:48:03.512Z,99.90
2023-04-11T07:50:30.225Z,99.90
2023-04-11T07:52:57.496Z,99.90
2023-04-11T07:55:24.256Z,99.90
2023-04-11T07:57:51.070Z,99.90
2023-04-11T08:00:23.221Z,99.90
2023-04-11T08:02:51.840Z,99.90
2023-04-11T08:05:19.234Z,99.90
2023-04-11T08:07:48.223Z,99.90
2023-04-11T08:10:17.127Z,99.90
2023-04-11T08:12:43.796Z,99.90
2023-04-11T08:15:10.810Z,99.90
2023-04-11T08:17:38.536Z,99.90
2023-04-11T08:20:09.017Z,99.90
2023-04-11T08:22:35.755Z,99.90
2023-04-11T08:25:02.445Z,99.90
2023-04-11T08:27:29.148Z,99.90
2023-04-11T08:29:58.364Z,99.90
2023-04-11T08:32:25.138Z,99.90
2023-04-11T08:34:51.843Z,99.90
2023-04-11T08:37:18.656Z,99.90
2023-04-11T08:39:47.629Z,99.90
2023-04-11T08:42:31.057Z,99.90
2023-04-11T08:45:08.194Z,99.90
2023-04-11T08:47:36.315Z,99.90
2023-04-11T08:50:07.909Z,99.90
2023-04-11T08:52:36.404Z,99.90
2023-04-11T08:55:03.824Z,99.90
2023-04-11T08:57:31.597Z,99.90
2023-04-11T09:00:19.035Z,99.90
2023-04-11T09:03:06.313Z,99.90
2023-04-11T09:05:35.372Z,99.90
2023-04-11T09:08:04.905Z,99.90
2023-04-11T09:10:31.872Z,99.90
2023-04-11T09:12:58.982Z,99.90
2023-04-11T09:15:32.909Z,99.90
2023-04-11T09:18:01.073Z,99.90
2023-04-11T09:20:31.271Z,99.90
2023-04-11T09:23:01.421Z,99.90
2023-04-11T09:25:33.289Z,99.90
2023-04-11T09:28:12.832Z,99.90
2023-04-11T09:30:51.036Z,99.90
2023-04-11T09:33:25.685Z,99.90
2023-04-11T09:35:54.968Z,99.90
2023-04-11T09:38:36.128Z,99.90
2023-04-11T09:41:04.418Z,99.90
2023-04-11T09:43:50.812Z,99.90
2023-04-11T09:46:21.356Z,99.90
2023-04-11T09:48:49.732Z,99.90
2023-04-11T09:51:28.016Z,99.90
2023-04-11T09:54:02.216Z,99.90
2023-04-11T09:56:30.307Z,99.90
2023-04-11T09:58:59.343Z,99.90
2023-04-11T10:01:26.414Z,99.90
2023-04-11T10:03:54.059Z,99.90
2023-04-11T10:06:41.009Z,99.90
2023-04-11T10:09:12.744Z,99.90
2023-04-11T10:11:48.028Z,99.90
2023-04-11T10:14:41.256Z,99.90
2023-04-11T10:17:20.615Z,99.90
2023-04-11T10:19:50.773Z,99.90
2023-04-11T10:22:46.365Z,99.90
2023-04-11T10:25:20.081Z,99.90
2023-04-11T10:28:04.519Z,99.90
2023-04-11T10:31:04.591Z,99.90
2023-04-11T10:33:32.731Z,99.90
2023-04-11T10:36:10.200Z,99.90
2023-04-11T10:38:37.445Z,99.90
2023-04-11T10:41:31.788Z,99.90
2023-04-11T10:44:21.067Z,99.90
2023-04-11T10:46:50.407Z,99.90
2023-04-11T10:49:36.836Z,99.90
2023-04-11T10:52:23.627Z,99.90
2023-04-11T10:54:52.778Z,99.90
2023-04-11T10:57:20.796Z,99.90
2023-04-11T10:59:50.606Z,99.90
2023-04-11T11:02:19.414Z,99.90
2023-04-11T11:04:47.230Z,99.90
2023-04-11T11:07:16.975Z,99.90
2023-04-11T11:09:52.457Z,99.90
2023-04-11T11:12:21.380Z,99.90
2023-04-11T11:14:48.051Z,99.90
2023-04-11T11:17:16.592Z,99.90
2023-04-11T11:19:48.028Z,99.90
2023-04-11T11:22:25.351Z,99.90
2023-04-11T11:24:52.854Z,99.90
2023-04-11T11:27:24.565Z,99.90
2023-04-11T11:29:52.390Z,99.90
2023-04-11T11:32:26.351Z,99.90
2023-04-11T11:34:53.400Z,99.90
2023-04-11T11:37:21.317Z,99.90
2023-04-11T11:39:51.260Z,99.90
2023-04-11T11:42:18.409Z,99.90
2023-04-11T11:44:45.131Z,99.90
2023-04-11T11:47:15.214Z,99.90
2023-04-11T11:49:51.304Z,99.90
2023-04-11T11:52:41.206Z,99.90
2023-04-11T11:55:29.030Z,99.30
2023-04-11T11:58:02.619Z,99.90
2023-04-11T12:00:31.775Z,99.90
2023-04-11T12:02:59.999Z,99.90
2023-04-11T12:05:30.972Z,99.90
2023-04-11T12:08:04.025Z,99.90
2023-04-11T12:10:44.159Z,99.90
2023-04-11T12:13:25.443Z,99.90
2023-04-11T12:15:57.485Z,99.90
2023-04-11T12:18:26.307Z,99.90
2023-04-11T12:20:53.555Z,99.90
2023-04-11T12:23:21.084Z,99.90
2023-04-11T12:25:48.121Z,99.90
2023-04-11T12:28:15.538Z,99.90
2023-04-11T12:30:42.197Z,99.90
2023-04-11T12:33:10.761Z,99.90
2023-04-11T12:35:39.684Z,99.90
2023-04-11T12:38:07.758Z,99.90
2023-04-11T12:40:34.594Z,99.90
2023-04-11T12:43:03.848Z,99.90
2023-04-11T12:45:32.378Z,99.90
2023-04-11T12:47:59.089Z,99.80
2023-04-11T12:50:27.992Z,99.90
2023-04-11T12:52:56.262Z,99.50
2023-04-11T12:55:23.415Z,99.40
2023-04-11T12:57:52.685Z,99.90
2023-04-11T13:00:19.678Z,99.50
2023-04-11T13:02:46.773Z,99.30
2023-04-11T13:05:17.005Z,98.50
2023-04-11T13:07:45.552Z,96.80
2023-04-11T13:10:13.938Z,96.50
2023-04-11T13:12:43.798Z,96.80
2023-04-11T13:15:15.256Z,95.10
2023-04-11T13:17:42.729Z,95.80
2023-04-11T13:20:11.038Z,96.00
2023-04-11T13:22:41.779Z,93.20
2023-04-11T13:25:09.662Z,91.20
2023-04-11T13:27:39.744Z,91.50
2023-04-11T13:30:07.773Z,91.30
2023-04-11T13:32:37.048Z,89.60
2023-04-11T13:35:06.330Z,90.40
2023-04-11T13:37:33.356Z,90.60
2023-04-11T13:40:06.256Z,90.40
2023-04-11T13:42:32.985Z,89.70
2023-04-11T13:45:02.259Z,89.20
2023-04-11T13:47:29.169Z,86.80
2023-04-11T13:49:58.190Z,88.30
2023-04-11T13:52:28.001Z,88.80
2023-04-11T13:54:57.625Z,86.30
2023-04-11T13:57:24.634Z,84.90
2023-04-11T13:59:51.437Z,86.30
2023-04-11T14:02:18.217Z,85.90
2023-04-11T14:04:47.685Z,87.70
2023-04-11T14:07:16.972Z,86.00
2023-04-11T14:09:43.791Z,83.50
2023-04-11T14:12:11.238Z,84.00
2023-04-11T14:14:38.082Z,85.60
2023-04-11T14:17:05.084Z,84.10
2023-04-11T14:19:34.559Z,83.90
2023-04-11T14:22:03.755Z,86.40
2023-04-11T14:24:32.743Z,85.50
2023-04-11T14:26:59.603Z,85.90
2023-04-11T14:29:26.545Z,78.40
2023-04-11T14:31:53.424Z,78.50
2023-04-11T14:34:20.545Z,78.90
2023-04-11T14:36:47.326Z,80.60
2023-04-11T14:39:14.558Z,81.70
2023-04-11T14:41:41.532Z,80.70
2023-04-11T14:44:08.290Z,78.40
2023-04-11T14:46:40.003Z,78.70
2023-04-11T14:49:07.362Z,77.70
2023-04-11T14:51:35.097Z,75.30
2023-04-11T14:54:04.108Z,74.50
2023-04-11T14:56:33.480Z,75.50
2023-04-11T14:59:00.334Z,76.70
2023-04-11T15:01:27.462Z,78.50
2023-04-11T15:03:55.507Z,78.70
2023-04-11T15:06:24.947Z,78.30
2023-04-11T15:08:52.543Z,78.30
2023-04-11T15:11:24.894Z,77.90
2023-04-11T15:13:53.000Z,78.80
2023-04-11T15:16:23.299Z,77.20
2023-04-11T15:18:50.556Z,78.60
2023-04-11T15:21:19.706Z,78.20
2023-04-11T15:23:47.164Z,80.70
2023-04-11T15:26:14.113Z,77.40
2023-04-11T15:28:44.336Z,73.50
2023-04-11T15:31:12.946Z,74.30
2023-04-11T15:33:39.947Z,74.00
2023-04-11T15:36:09.731Z,74.80
2023-04-11T15:38:37.046Z,73.90
2023-04-11T15:41:04.215Z,75.10
2023-04-11T15:43:33.387Z,75.30
2023-04-11T15:46:03.430Z,74.60
2023-04-11T15:48:30.639Z,75.00
2023-04-11T15:50:57.885Z,75.70
2023-04-11T15:53:25.074Z,73.40
2023-04-11T15:55:54.647Z,70.10
2023-04-11T15:58:21.784Z,71.80
2023-04-11T16:00:48.797Z,69.40
2023-04-11T16:03:16.337Z,70.40
2023-04-11T16:05:44.181Z,68.60
2023-04-11T16:08:11.044Z,71.30
2023-04-11T16:10:37.780Z,71.70
2023-04-11T16:13:06.924Z,72.50
2023-04-11T16:15:33.658Z,72.70
2023-04-11T16:18:02.967Z,72.30
2023-04-11T16:20:33.087Z,72.50
2023-04-11T16:22:59.862Z,72.70
2023-04-11T16:25:29.008Z,72.40
2023-04-11T16:27:55.813Z,74.20
2023-04-11T16:30:22.512Z,73.90
2023-04-11T16:32:49.254Z,75.10
2023-04-11T16:35:16.090Z,76.00
2023-04-11T16:37:47.590Z,76.60
2023-04-11T16:40:15.755Z,77.90
2023-04-11T16:42:44.996Z,77.60
2023-04-11T16:45:12.027Z,79.80
2023-04-11T16:47:39.100Z,80.60
2023-04-11T16:50:06.864Z,80.00
2023-04-11T16:52:33.936Z,79.00
2023-04-11T16:55:03.433Z,79.60
2023-04-11T16:57:33.107Z,79.90
2023-04-11T17:00:01.268Z,78.30
2023-04-11T17:02:31.166Z,78.50
2023-04-11T17:05:00.827Z,81.10
2023-04-11T17:07:29.955Z,80.00
2023-04-11T17:09:57.073Z,79.20
2023-04-11T17:12:27.170Z,80.00
2023-04-11T17:14:56.720Z,80.50
2023-04-11T17:17:25.887Z,79.70
2023-04-11T17:19:52.946Z,81.80
2023-04-11T17:22:22.291Z,82.30
2023-04-11T17:24:49.360Z,81.90
2023-04-11T17:27:18.467Z,82.50
2023-04-11T17:29:45.301Z,83.40
2023-04-11T17:32:15.405Z,83.60
2023-04-11T17:34:42.569Z,83.40
2023-04-11T17:37:09.656Z,84.00
2023-04-11T17:39:36.689Z,85.10
2023-04-11T17:42:03.661Z,85.50
2023-04-11T17:44:30.505Z,84.90
2023-04-11T17:46:59.651Z,84.90
2023-04-11T17:49:27.463Z,84.00
2023-04-11T17:51:58.867Z,85.00
2023-04-11T17:54:28.650Z,86.20
2023-04-11T17:56:56.265Z,86.00
2023-04-11T17:59:25.788Z,86.30
2023-04-11T18:01:56.077Z,86.50
2023-04-11T18:04:23.902Z,87.20
2023-04-11T18:06:51.168Z,87.40
2023-04-11T18:09:18.126Z,87.90
2023-04-11T18:11:45.083Z,88.60
2023-04-11T18:14:12.366Z,89.90
2023-04-11T18:16:40.418Z,90.70
2023-04-11T18:19:07.410Z,90.70
2023-04-11T18:21:36.555Z,90.90
2023-04-11T18:24:04.090Z,90.80
2023-04-11T18:26:33.632Z,90.90
2023-04-11T18:29:01.122Z,91.50
2023-04-11T18:31:28.296Z,91.80
2023-04-11T18:33:58.029Z,92.10
2023-04-11T18:36:25.775Z,92.10
2023-04-11T18:38:54.760Z,92.00
2023-04-11T18:41:22.419Z,92.20
2023-04-11T18:43:51.182Z,92.80
2023-04-11T18:46:18.497Z,93.60
2023-04-11T18:48:45.682Z,93.60
2023-04-11T18:51:12.895Z,93.60
2023-04-11T18:53:41.083Z,94.30
2023-04-11T18:56:08.483Z,94.50
2023-04-11T18:58:39.530Z,94.80
2023-04-11T19:01:15.465Z,94.80
2023-04-11T19:03:47.029Z,94.80
2023-04-11T19:06:14.795Z,95.20
2023-04-11T19:08:41.998Z,95.20
2023-04-11T19:11:08.939Z,95.70
2023-04-11T19:13:35.964Z,95.60
2023-04-11T19:16:08.072Z,95.80
2023-04-11T19:18:35.125Z,95.80
2023-04-11T19:21:04.516Z,96.20
2023-04-11T19:23:31.880Z,96.30
2023-04-11T19:26:00.741Z,96.40
2023-04-11T19:28:30.303Z,96.30
2023-04-11T19:30:57.600Z,96.50
2023-04-11T19:33:26.184Z,96.50
2023-04-11T19:35:54.581Z,96.60
2023-04-11T19:38:21.932Z,96.70
2023-04-11T19:40:51.479Z,96.60
2023-04-11T19:43:18.559Z,97.00
2023-04-11T19:45:46.652Z,97.30
2023-04-11T19:48:14.652Z,97.60
2023-04-11T19:50:44.227Z,98.50
2023-04-11T19:53:13.506Z,99.00
2023-04-11T19:55:41.254Z,98.90
2023-04-11T19:58:08.229Z,99.10
2023-04-11T20:00:38.799Z,99.00
2023-04-11T20:03:07.909Z,98.90
2023-04-11T20:05:35.900Z,99.90
2023-04-11T20:08:03.018Z,99.40
2023-04-11T20:10:30.504Z,99.20
2023-04-11T20:12:57.258Z,99.90
2023-04-11T20:15:26.483Z,99.90
2023-04-11T20:17:53.297Z,99.90
2023-04-11T20:20:20.514Z,99.90
2023-04-11T20:22:48.351Z,99.90
2023-04-11T20:25:15.364Z,99.90
2023-04-11T20:27:43.740Z,99.90
2023-04-11T20:30:11.017Z,99.90
2023-04-11T20:32:38.520Z,99.90
2023-04-11T20:35:05.708Z,99.90
2023-04-11T20:37:34.343Z,99.90
2023-04-11T20:40:01.815Z,99.90
2023-04-11T20:42:28.516Z,99.90
2023-04-11T20:45:10.205Z,99.90
2023-04-11T20:47:41.454Z,99.90
2023-04-11T20:50:10.210Z,99.90
2023-04-11T20:52:38.228Z,99.90
2023-04-11T20:55:05.797Z,99.90
2023-04-11T20:57:33.610Z,99.90
2023-04-11T21:00:01.360Z,99.90
2023-04-11T21:02:28.529Z,99.90
2023-04-11T21:04:55.612Z,99.90
2023-04-11T21:07:22.383Z,99.90
2023-04-11T21:09:49.510Z,99.90
2023-04-11T21:12:16.228Z,99.90
2023-04-11T21:14:42.947Z,99.90
2023-04-11T21:17:12.037Z,99.90
2023-04-11T21:19:39.191Z,99.90
2023-04-11T21:22:06.243Z,99.90
2023-04-11T21:24:34.132Z,99.90
2023-04-11T21:27:01.923Z,99.90
2023-04-11T21:29:29.087Z,99.90
2023-04-11T21:31:55.857Z,99.90
2023-04-11T21:34:25.210Z,99.90
2023-04-11T21:36:51.867Z,99.90
2023-04-11T21:39:21.797Z,99.90
2023-04-11T21:41:48.465Z,99.90
2023-04-11T21:44:17.695Z,99.90
2023-04-11T21:46:44.778Z,99.90
2023-04-11T21:49:13.639Z,99.90
2023-04-11T21:51:40.311Z,99.90
2023-04-11T21:54:06.977Z,99.90
2023-04-11T21:56:36.210Z,99.90
2023-04-11T21:59:02.896Z,99.90
2023-04-11T22:01:29.665Z,99.90
2023-04-11T22:03:58.967Z,99.90
2023-04-11T22:06:26.614Z,99.90
2023-04-11T22:08:53.296Z,99.90
2023-04-11T22:11:20.352Z,99.90
2023-04-11T22:13:49.888Z,99.90
2023-04-11T22:16:16.737Z,99.90
2023-04-11T22:18:46.831Z,99.90
2023-04-11T22:21:20.022Z,99.90
2023-04-11T22:23:56.049Z,99.90
2023-04-11T22:26:29.660Z,99.90
2023-04-11T22:29:01.402Z,99.90
2023-04-11T22:31:38.668Z,99.90
2023-04-11T22:34:08.038Z,99.90
2023-04-11T22:36:37.168Z,99.90
2023-04-11T22:39:05.535Z,99.90
2023-04-11T22:41:33.152Z,99.90
2023-04-11T22:44:00.852Z,99.90
2023-04-11T22:46:31.735Z,99.90
2023-04-11T22:48:58.373Z,99.90
2023-04-11T22:51:29.782Z,99.90
2023-04-11T22:53:57.586Z,99.90
2023-04-11T22:56:24.504Z,99.90
2023-04-11T22:58:51.166Z,99.90
2023-04-11T23:01:17.872Z,99.90
2023-04-11T23:03:47.398Z,99.90
2023-04-11T23:06:14.064Z,99.90
2023-04-11T23:08:42.982Z,99.90
2023-04-11T23:11:09.755Z,99.90
2023-04-11T23:13:37.474Z,99.90
2023-04-11T23:16:06.857Z,99.90
2023-04-11T23:18:33.508Z,99.90
2023-04-11T23:21:00.173Z,99.90
2023-04-11T23:23:31.159Z,99.90
2023-04-11T23:25:58.563Z,99.90
2023-04-11T23:28:25.188Z,99.90
2023-04-11T23:30:51.949Z,99.90
2023-04-11T23:33:22.080Z,99.90
2023-04-11T23:35:48.770Z,99.90
2023-04-11T23:38:16.282Z,99.90
2023-04-11T23:40:43.090Z,99.90
2023-04-11T23:43:09.851Z,99.90
2023-04-11T23:45:37.001Z,99.90
2023-04-11T23:48:03.864Z,99.90
2023-04-11T23:50:30.596Z,99.90
2023-04-11T23:52:59.512Z,99.90
2023-04-11T23:55:29.785Z,99.90
2023-04-11T23:57:56.567Z,99.90
