createdAt,value
2023-01-11T00:01:09.100Z,35.20
2023-01-11T00:03:38.389Z,37.60
2023-01-11T00:06:07.955Z,31.67
2023-01-11T00:08:35.903Z,49.13
2023-01-11T00:11:03.795Z,33.20
2023-01-11T00:13:32.188Z,32.00
2023-01-11T00:16:06.439Z,60.17
2023-01-11T00:18:34.407Z,35.07
2023-01-11T00:21:05.651Z,36.03
2023-01-11T00:23:33.613Z,40.37
2023-01-11T00:26:03.618Z,42.37
2023-01-11T00:28:31.710Z,40.47
2023-01-11T00:30:59.642Z,30.73
2023-01-11T00:33:27.626Z,41.53
2023-01-11T00:35:55.587Z,37.67
2023-01-11T00:38:42.606Z,35.70
2023-01-11T00:41:24.794Z,35.10
2023-01-11T00:44:09.883Z,42.47
2023-01-11T00:47:00.511Z,40.50
2023-01-11T00:49:28.419Z,37.20
2023-01-11T00:51:56.292Z,39.90
2023-01-11T00:54:25.539Z,44.83
2023-01-11T00:56:53.446Z,46.37
2023-01-11T00:59:21.299Z,33.60
2023-01-11T01:01:49.181Z,30.40
2023-01-11T01:04:17.086Z,19.53
2023-01-11T01:06:45.035Z,42.83
2023-01-11T01:09:12.984Z,36.93
2023-01-11T01:11:42.241Z,33.77
2023-01-11T01:14:29.347Z,35.07
2023-01-11T01:16:58.189Z,32.63
2023-01-11T01:19:27.737Z,29.60
2023-01-11T01:21:56.058Z,42.37
2023-01-11T01:24:24.175Z,39.27
2023-01-11T01:26:53.447Z,33.23
2023-01-11T01:29:21.491Z,32.17
2023-01-11T01:31:49.344Z,26.03
2023-01-11T01:34:17.240Z,39.40
2023-01-11T01:36:45.199Z,14.33
2023-01-11T01:39:13.180Z,23.97
2023-01-11T01:41:41.093Z,30.97
2023-01-11T01:44:42.384Z,29.20
2023-01-11T01:47:11.615Z,20.73
2023-01-11T01:49:39.469Z,28.97
2023-01-11T01:52:07.411Z,28.57
2023-01-11T01:54:36.849Z,25.53
2023-01-11T01:57:06.744Z,28.87
2023-01-11T01:59:34.649Z,21.07
2023-01-11T02:02:02.593Z,33.63
2023-01-11T02:04:32.972Z,30.27
2023-01-11T02:07:02.314Z,17.83
2023-01-11T02:09:33.638Z,22.23
2023-01-11T02:12:01.667Z,14.93
2023-01-11T02:14:29.554Z,18.77
2023-01-11T02:16:57.454Z,9.23
2023-01-11T02:19:52.700Z,17.00
2023-01-11T02:22:51.369Z,24.80
2023-01-11T02:25:39.152Z,15.87
2023-01-11T02:28:10.645Z,18.47
2023-01-11T02:30:40.414Z,16.23
2023-01-11T02:33:14.363Z,25.17
2023-01-11T02:35:45.320Z,23.07
2023-01-11T02:38:15.589Z,15.77
2023-01-11T02:40:49.012Z,25.33
2023-01-11T02:43:36.895Z,20.23
2023-01-11T02:46:07.715Z,28.23
2023-01-11T02:48:38.573Z,17.23
2023-01-11T02:51:08.986Z,23.10
2023-01-11T02:53:38.053Z,18.40
2023-01-11T02:56:08.405Z,18.40
2023-01-11T02:58:38.968Z,35.07
2023-01-11T03:01:06.995Z,41.63
2023-01-11T03:03:34.892Z,43.93
2023-01-11T03:06:03.521Z,31.73
2023-01-11T03:08:56.246Z,25.83
2023-01-11T03:11:43.377Z,36.77
2023-01-11T03:14:18.631Z,40.07
2023-01-11T03:16:48.070Z,28.63
2023-01-11T03:19:20.825Z,29.30
2023-01-11T03:21:51.175Z,30.37
2023-01-11T03:24:24.439Z,25.37
2023-01-11T03:26:59.533Z,35.63
2023-01-11T03:29:30.589Z,31.73
2023-01-11T03:32:04.703Z,40.10
2023-01-11T03:34:34.048Z,25.47
2023-01-11T03:37:04.687Z,8.97
2023-01-11T03:39:34.550Z,24.57
2023-01-11T03:42:02.824Z,25.40
2023-01-11T03:44:34.216Z,22.80
2023-01-11T03:47:04.039Z,36.63
2023-01-11T03:49:33.151Z,31.40
2023-01-11T03:52:01.875Z,25.40
2023-01-11T03:54:30.170Z,23.03
2023-01-11T03:57:00.788Z,24.60
2023-01-11T03:59:28.698Z,28.87
2023-01-11T04:01:57.948Z,39.47
2023-01-11T04:04:25.934Z,36.47
2023-01-11T04:06:53.939Z,51.50
2023-01-11T04:09:21.872Z,37.93
2023-01-11T04:11:49.727Z,37.80
2023-01-11T04:14:17.606Z,29.07
2023-01-11T04:16:45.460Z,33.47
2023-01-11T04:19:14.718Z,36.90
2023-01-11T04:21:42.689Z,22.67
2023-01-11T04:24:10.844Z,30.03
2023-01-11T04:26:38.792Z,30.13
2023-01-11T04:29:06.708Z,31.87
2023-01-11T04:31:34.601Z,39.70
2023-01-11T04:34:02.471Z,27.73
2023-01-11T04:36:32.667Z,29.70
2023-01-11T04:39:00.527Z,24.53
2023-01-11T04:41:45.847Z,26.43
2023-01-11T04:44:13.842Z,25.90
2023-01-11T04:46:41.739Z,27.60
2023-01-11T04:49:10.259Z,21.27
2023-01-11T04:51:39.836Z,33.50
2023-01-11T04:54:07.702Z,22.17
2023-01-11T04:56:36.362Z,28.57
2023-01-11T04:59:04.231Z,33.07
2023-01-11T05:01:32.154Z,22.63
2023-01-11T05:04:00.191Z,31.57
2023-01-11T05:06:28.231Z,12.20
2023-01-11T05:08:57.482Z,26.17
2023-01-11T05:11:25.491Z,23.77
2023-01-11T05:13:53.375Z,20.83
2023-01-11T05:16:23.615Z,18.80
2023-01-11T05:18:52.195Z,24.97
2023-01-11T05:21:20.684Z,29.43
2023-01-11T05:23:48.589Z,34.33
2023-01-11T05:26:18.754Z,22.93
2023-01-11T05:28:46.704Z,21.43
2023-01-11T05:31:14.660Z,17.90
2023-01-11T05:33:42.716Z,18.00
2023-01-11T05:36:12.950Z,30.33
2023-01-11T05:38:40.814Z,23.00
2023-01-11T05:41:10.138Z,36.07
2023-01-11T05:43:59.532Z,35.83
2023-01-11T05:46:27.047Z,29.13
2023-01-11T05:48:55.887Z,25.93
2023-01-11T05:51:23.815Z,20.83
2023-01-11T05:53:53.024Z,27.47
2023-01-11T05:56:20.980Z,34.30
2023-01-11T05:58:50.301Z,22.67
2023-01-11T06:01:18.354Z,20.40
2023-01-11T06:03:46.214Z,13.67
2023-01-11T06:06:15.227Z,23.27
2023-01-11T06:08:43.149Z,28.77
2023-01-11T06:11:11.057Z,18.23
2023-01-11T06:13:39.015Z,22.57
2023-01-11T06:16:09.068Z,22.47
2023-01-11T06:18:37.654Z,30.77
2023-01-11T06:21:05.822Z,24.27
2023-01-11T06:23:34.499Z,19.97
2023-01-11T06:26:02.416Z,26.57
2023-01-11T06:28:30.285Z,17.13
2023-01-11T06:30:58.950Z,19.90
2023-01-11T06:33:28.904Z,20.63
2023-01-11T06:35:56.997Z,13.50
2023-01-11T06:38:25.597Z,16.37
2023-01-11T06:40:54.142Z,23.33
2023-01-11T06:43:22.131Z,19.70
2023-01-11T06:45:50.054Z,20.83
2023-01-11T06:48:17.975Z,19.70
2023-01-11T06:50:48.458Z,28.77
2023-01-11T06:53:16.376Z,26.07
2023-01-11T06:55:44.216Z,28.70
2023-01-11T06:58:12.096Z,25.93
2023-01-11T07:00:40.156Z,16.33
2023-01-11T07:03:08.162Z,27.63
2023-01-11T07:05:36.658Z,27.53
2023-01-11T07:08:06.249Z,28.43
2023-01-11T07:10:34.142Z,28.03
2023-01-11T07:13:02.081Z,21.83
2023-01-11T07:15:30.106Z,23.47
2023-01-11T07:17:58.333Z,45.17
2023-01-11T07:20:26.531Z,25.07
2023-01-11T07:22:57.418Z,20.23
2023-01-11T07:25:27.783Z,21.70
2023-01-11T07:27:59.854Z,15.70
2023-01-11T07:30:28.141Z,33.10
2023-01-11T07:32:56.148Z,14.60
2023-01-11T07:35:24.129Z,18.97
2023-01-11T07:37:52.042Z,11.83
2023-01-11T07:40:20.180Z,17.93
2023-01-11T07:43:07.987Z,13.40
2023-01-11T07:45:45.479Z,16.10
2023-01-11T07:48:14.172Z,8.70
2023-01-11T07:50:44.765Z,10.23
2023-01-11T07:53:13.465Z,9.33
2023-01-11T07:55:41.457Z,11.73
2023-01-11T07:58:11.388Z,14.77
2023-01-11T08:00:40.728Z,11.80
2023-01-11T08:03:08.781Z,22.67
2023-01-11T08:05:36.915Z,16.63
2023-01-11T08:08:04.939Z,21.20
2023-01-11T08:10:32.787Z,20.87
2023-01-11T08:13:18.296Z,28.40
2023-01-11T08:15:47.597Z,27.07
2023-01-11T08:18:17.136Z,23.10
2023-01-11T08:20:45.721Z,20.87
2023-01-11T08:23:13.781Z,25.23
2023-01-11T08:25:41.652Z,24.87
2023-01-11T08:28:09.718Z,20.03
2023-01-11T08:30:37.650Z,22.30
2023-01-11T08:33:07.061Z,22.20
2023-01-11T08:35:38.588Z,31.33
2023-01-11T08:38:06.607Z,28.10
2023-01-11T08:40:34.577Z,25.53
2023-01-11T08:43:02.522Z,26.67
2023-01-11T08:45:30.421Z,30.53
2023-01-11T08:47:58.375Z,28.87
2023-01-11T08:50:27.780Z,22.63
2023-01-11T08:52:55.772Z,25.63
2023-01-11T08:55:23.739Z,24.20
2023-01-11T08:57:51.620Z,23.63
2023-01-11T09:00:21.587Z,16.63
2023-01-11T09:02:49.573Z,21.37
2023-01-11T09:05:18.450Z,28.47
2023-01-11T09:07:47.832Z,23.50
2023-01-11T09:10:16.305Z,30.47
2023-01-11T09:12:44.435Z,11.30
2023-01-11T09:15:12.781Z,21.43
2023-01-11T09:17:40.661Z,24.23
2023-01-11T09:20:09.630Z,27.20
2023-01-11T09:22:37.664Z,27.77
2023-01-11T09:25:08.329Z,25.50
2023-01-11T09:27:36.173Z,31.47
2023-01-11T09:30:04.336Z,16.53
2023-01-11T09:32:32.247Z,28.47
2023-01-11T09:35:01.124Z,24.20
2023-01-11T09:37:29.092Z,18.73
2023-01-11T09:39:58.083Z,23.23
2023-01-11T09:42:37.575Z,32.27
2023-01-11T09:45:11.510Z,33.83
2023-01-11T09:47:41.066Z,25.97
2023-01-11T09:50:13.626Z,17.83
2023-01-11T09:52:43.652Z,21.27
2023-01-11T09:55:15.395Z,29.17
2023-01-11T09:57:50.305Z,36.70
2023-01-11T10:00:23.720Z,30.07
2023-01-11T10:03:03.345Z,25.27
2023-01-11T10:05:40.970Z,23.50
2023-01-11T10:14:06.261Z,25.23
2023-01-11T10:18:27.583Z,32.93
2023-01-11T10:19:49.464Z,40.97
2023-01-11T10:22:19.398Z,32.93
2023-01-11T10:24:48.483Z,34.17
2023-01-11T10:27:21.471Z,19.90
2023-01-11T10:30:12.841Z,15.00
2023-01-11T10:32:58.981Z,26.10
2023-01-11T10:35:43.119Z,12.43
2023-01-11T10:38:30.759Z,33.67
2023-01-11T10:41:06.644Z,25.83
2023-01-11T10:43:35.712Z,20.63
2023-01-11T10:48:36.671Z,31.90
2023-01-11T10:51:06.434Z,29.13
2023-01-11T10:53:37.176Z,25.33
2023-01-11T10:56:12.522Z,17.27
2023-01-11T10:58:58.807Z,25.20
2023-01-11T11:01:34.926Z,30.63
2023-01-11T11:04:14.900Z,31.23
2023-01-11T11:06:46.005Z,21.33
2023-01-11T11:09:18.589Z,42.40
2023-01-11T11:11:53.081Z,25.00
2023-01-11T11:14:23.945Z,25.03
2023-01-11T11:16:59.653Z,33.80
2023-01-11T11:19:30.628Z,31.67
2023-01-11T11:21:58.485Z,30.73
2023-01-11T11:24:32.578Z,58.13
2023-01-11T11:27:08.356Z,41.60
2023-01-11T11:29:42.287Z,55.90
2023-01-11T11:32:18.247Z,42.40
2023-01-11T11:34:48.026Z,39.93
2023-01-11T11:37:21.932Z,41.80
2023-01-11T11:39:50.178Z,42.17
2023-01-11T11:42:18.520Z,41.10
2023-01-11T11:44:46.476Z,50.33
2023-01-11T11:47:17.403Z,54.33
2023-01-11T11:49:46.029Z,55.67
2023-01-11T11:52:14.685Z,42.03
2023-01-11T11:54:43.377Z,40.87
2023-01-11T11:57:15.778Z,48.93
2023-01-11T11:59:46.145Z,34.10
2023-01-11T12:02:22.658Z,51.10
2023-01-11T12:04:50.659Z,43.67
2023-01-11T12:07:19.621Z,48.17
2023-01-11T12:09:48.909Z,48.77
2023-01-11T12:12:23.343Z,50.13
2023-01-11T12:15:21.328Z,50.13
2023-01-11T12:17:50.619Z,44.63
2023-01-11T12:20:35.537Z,47.67
2023-01-11T12:23:18.001Z,42.00
2023-01-11T12:26:04.572Z,36.17
2023-01-11T12:28:46.516Z,30.83
2023-01-11T12:31:16.355Z,49.93
2023-01-11T12:33:48.616Z,40.70
2023-01-11T12:36:18.974Z,42.60
2023-01-11T12:38:53.751Z,49.70
2023-01-11T12:41:50.184Z,39.77
2023-01-11T12:44:31.694Z,54.73
2023-01-11T12:47:08.676Z,53.93
2023-01-11T12:49:41.398Z,30.93
2023-01-11T12:52:31.272Z,44.00
2023-01-11T12:55:07.751Z,39.43
2023-01-11T12:57:37.207Z,63.47
2023-01-11T13:00:28.230Z,22.77
2023-01-11T13:03:26.657Z,38.13
2023-01-11T13:06:01.617Z,41.83
2023-01-11T13:08:35.180Z,46.23
2023-01-11T13:11:06.117Z,37.37
2023-01-11T13:13:36.745Z,25.80
2023-01-11T13:16:07.319Z,46.70
2023-01-11T13:18:38.446Z,2.23
2023-01-11T13:21:12.384Z,3.77
2023-01-11T13:23:43.079Z,1.20
2023-01-11T13:26:17.599Z,3.20
2023-01-11T13:28:45.985Z,0.70
2023-01-11T13:31:14.270Z,1.70
2023-01-11T13:33:43.397Z,1.60
2023-01-11T13:36:22.694Z,0.30
2023-01-11T13:38:54.887Z,30.60
2023-01-11T13:41:23.799Z,14.97
2023-01-11T13:43:55.203Z,0.23
2023-01-11T13:46:28.852Z,0.10
2023-01-11T13:48:57.475Z,0.93
2023-01-11T13:51:30.605Z,0.43
2023-01-11T13:54:01.289Z,0.33
2023-01-11T13:56:31.667Z,0.20
2023-01-11T13:59:01.778Z,0.20
2023-01-11T14:01:36.891Z,8.93
2023-01-11T14:04:07.172Z,0.20
2023-01-11T14:06:49.269Z,2.23
2023-01-11T14:09:31.298Z,12.53
2023-01-11T14:12:02.053Z,4.73
2023-01-11T14:14:45.441Z,3.43
2023-01-11T14:17:30.109Z,0.87
2023-01-11T14:20:00.827Z,0.20
2023-01-11T14:22:33.802Z,0.70
2023-01-11T14:25:02.822Z,0.70
2023-01-11T14:27:41.829Z,1.03
2023-01-11T14:30:48.446Z,0.20
2023-01-11T14:33:55.832Z,1.13
2023-01-11T14:36:44.184Z,1.83
2023-01-11T14:39:36.182Z,9.33
2023-01-11T14:42:45.360Z,41.40
2023-01-11T14:45:20.151Z,29.27
2023-01-11T14:48:06.985Z,6.63
2023-01-11T14:50:41.066Z,5.00
2023-01-11T14:53:09.364Z,0.20
2023-01-11T14:55:45.033Z,0.20
2023-01-11T14:58:21.410Z,0.20
2023-01-11T15:01:10.219Z,9.87
2023-01-11T15:03:42.825Z,23.77
2023-01-11T15:06:15.083Z,0.93
2023-01-11T15:08:44.787Z,0.77
2023-01-11T15:11:25.834Z,1.37
2023-01-11T15:13:56.362Z,0.53
2023-01-11T15:16:44.128Z,5.60
2023-01-11T15:19:23.927Z,2.33
2023-01-11T15:21:53.360Z,0.73
2023-01-11T15:24:23.120Z,0.53
2023-01-11T15:26:52.568Z,0.80
2023-01-11T15:29:24.369Z,0.20
2023-01-11T15:32:08.491Z,9.00
2023-01-11T15:34:43.632Z,3.87
2023-01-11T15:37:26.355Z,0.43
2023-01-11T15:39:57.900Z,0.60
2023-01-11T15:42:52.703Z,2.33
2023-01-11T15:45:36.607Z,0.57
2023-01-11T15:48:16.935Z,1.77
2023-01-11T15:50:52.649Z,2.47
2023-01-11T15:53:38.871Z,1.43
2023-01-11T15:56:28.950Z,1.17
2023-01-11T15:59:20.068Z,35.03
2023-01-11T16:02:05.960Z,6.37
2023-01-11T16:04:35.042Z,25.80
2023-01-11T16:07:05.503Z,12.67
2023-01-11T16:09:49.247Z,5.67
2023-01-11T16:12:31.230Z,3.30
2023-01-11T16:15:10.276Z,1.70
2023-01-11T16:17:41.068Z,3.23
2023-01-11T16:20:23.375Z,8.57
2023-01-11T16:22:52.922Z,16.33
2023-01-11T16:25:21.349Z,7.63
2023-01-11T16:27:52.813Z,1.07
2023-01-11T16:30:22.246Z,2.67
2023-01-11T16:32:50.077Z,2.00
2023-01-11T16:35:19.010Z,49.97
2023-01-11T16:37:48.822Z,69.57
2023-01-11T16:40:17.509Z,33.83
2023-01-11T16:42:47.313Z,58.47
2023-01-11T16:45:15.876Z,73.20
2023-01-11T16:47:45.072Z,59.37
2023-01-11T16:50:21.239Z,91.93
2023-01-11T16:52:49.873Z,71.63
2023-01-11T16:55:20.340Z,69.07
2023-01-11T16:57:50.169Z,77.67
2023-01-11T17:00:23.431Z,42.93
2023-01-11T17:03:00.800Z,65.17
2023-01-11T17:05:31.702Z,68.07
2023-01-11T17:07:59.595Z,66.33
2023-01-11T17:10:28.613Z,73.43
2023-01-11T17:13:35.292Z,59.87
2023-01-11T17:16:05.169Z,40.93
2023-01-11T17:18:34.545Z,78.90
2023-01-11T17:21:02.428Z,72.17
2023-01-11T17:23:30.626Z,60.83
2023-01-11T17:25:58.546Z,42.90
2023-01-11T17:28:26.561Z,59.97
2023-01-11T17:30:54.512Z,56.07
2023-01-11T17:33:26.170Z,59.93
2023-01-11T17:35:55.450Z,56.67
2023-01-11T17:38:23.841Z,49.20
2023-01-11T17:40:51.777Z,66.57
2023-01-11T17:43:39.091Z,37.20
2023-01-11T17:46:07.292Z,40.47
2023-01-11T17:48:35.227Z,76.63
2023-01-11T17:51:05.131Z,39.97
2023-01-11T17:53:33.918Z,35.73
2023-01-11T17:56:02.422Z,51.00
2023-01-11T17:58:30.939Z,41.03
2023-01-11T18:01:22.699Z,36.87
2023-01-11T18:03:51.269Z,57.40
2023-01-11T18:06:32.580Z,60.47
2023-01-11T18:09:00.651Z,63.67
2023-01-11T18:11:29.511Z,54.90
2023-01-11T18:13:58.556Z,54.20
2023-01-11T18:16:26.577Z,49.80
2023-01-11T18:18:54.645Z,54.77
2023-01-11T18:21:41.558Z,43.60
2023-01-11T18:24:32.603Z,53.63
2023-01-11T18:27:28.401Z,52.33
2023-01-11T18:29:57.461Z,68.37
2023-01-11T18:32:25.410Z,62.40
2023-01-11T18:34:54.644Z,52.77
2023-01-11T18:37:23.987Z,57.73
2023-01-11T18:39:53.096Z,70.97
2023-01-11T18:42:30.626Z,70.37
2023-01-11T18:44:58.762Z,75.70
2023-01-11T18:47:28.499Z,43.63
2023-01-11T18:49:56.598Z,48.53
2023-01-11T18:52:27.633Z,52.93
2023-01-11T18:54:56.003Z,65.43
2023-01-11T18:57:24.318Z,50.00
2023-01-11T18:59:53.465Z,51.10
2023-01-11T19:02:24.015Z,55.30
2023-01-11T19:04:52.293Z,55.63
2023-01-11T19:07:20.217Z,41.30
2023-01-11T19:09:49.536Z,48.93
2023-01-11T19:12:17.487Z,63.57
2023-01-11T19:14:45.857Z,43.27
2023-01-11T19:17:14.073Z,51.03
2023-01-11T19:19:42.097Z,71.53
2023-01-11T19:22:10.854Z,53.50
2023-01-11T19:24:39.495Z,63.17
2023-01-11T19:27:08.831Z,59.20
2023-01-11T19:29:36.717Z,64.93
2023-01-11T19:32:05.016Z,49.13
2023-01-11T19:34:33.769Z,54.57
2023-01-11T19:37:01.861Z,38.33
2023-01-11T19:39:29.785Z,36.73
2023-01-11T19:42:02.352Z,73.83
2023-01-11T19:44:33.171Z,71.37
2023-01-11T19:47:16.979Z,83.53
2023-01-11T19:49:45.112Z,45.20
2023-01-11T19:52:14.406Z,43.90
2023-01-11T19:54:42.990Z,57.53
2023-01-11T19:57:11.487Z,52.07
2023-01-11T19:59:40.797Z,51.50
2023-01-11T20:02:08.742Z,60.27
2023-01-11T20:04:37.289Z,64.77
2023-01-11T20:07:05.414Z,55.63
2023-01-11T20:09:33.526Z,58.63
2023-01-11T20:12:01.406Z,68.17
2023-01-11T20:14:29.299Z,78.90
2023-01-11T20:16:58.619Z,56.23
2023-01-11T20:19:26.452Z,55.63
2023-01-11T20:21:54.529Z,41.40
2023-01-11T20:24:28.116Z,80.77
2023-01-11T20:26:56.214Z,59.37
2023-01-11T20:29:24.165Z,57.93
2023-01-11T20:31:52.081Z,78.23
2023-01-11T20:34:21.767Z,60.53
2023-01-11T20:36:49.795Z,47.60
2023-01-11T20:39:17.734Z,48.47
2023-01-11T20:41:48.690Z,62.53
2023-01-11T20:44:17.584Z,46.93
2023-01-11T20:46:47.656Z,46.17
2023-01-11T20:49:16.056Z,45.00
2023-01-11T20:51:45.497Z,71.63
2023-01-11T20:54:13.518Z,72.17
2023-01-11T20:56:41.790Z,55.73
2023-01-11T21:01:37.977Z,41.67
2023-01-11T21:04:06.822Z,34.63
2023-01-11T21:06:35.619Z,68.80
2023-01-11T21:09:05.201Z,71.77
2023-01-11T21:11:33.141Z,106.57
2023-01-11T21:14:01.533Z,40.13
2023-01-11T21:16:29.857Z,64.20
2023-01-11T21:18:58.466Z,79.33
2023-01-11T21:21:26.731Z,60.50
2023-01-11T21:23:55.209Z,45.50
2023-01-11T21:26:24.682Z,52.93
2023-01-11T21:28:53.486Z,39.73
2023-01-11T21:31:22.625Z,39.10
2023-01-11T21:33:50.656Z,22.37
2023-01-11T21:36:20.230Z,35.80
2023-01-11T21:38:48.075Z,25.93
2023-01-11T21:41:16.712Z,13.37
2023-01-11T21:43:46.075Z,22.07
2023-01-11T21:46:14.046Z,0.40
2023-01-11T21:48:41.981Z,0.33
2023-01-11T21:51:10.393Z,1.13
2023-01-11T21:53:38.270Z,3.20
2023-01-11T21:56:06.735Z,1.63
2023-01-11T21:58:34.771Z,0.20
2023-01-11T22:01:11.971Z,0.40
2023-01-11T22:03:42.149Z,1.60
2023-01-11T22:06:10.058Z,0.30
2023-01-11T22:08:38.447Z,0.57
2023-01-11T22:11:07.064Z,0.30
2023-01-11T22:13:35.925Z,30.13
2023-01-11T22:16:04.014Z,32.07
2023-01-11T22:18:33.364Z,37.27
2023-01-11T22:21:05.800Z,42.47
2023-01-11T22:23:33.740Z,50.60
2023-01-11T22:26:04.536Z,44.50
2023-01-11T22:28:32.440Z,43.93
2023-01-11T22:31:05.321Z,45.43
2023-01-11T22:33:34.665Z,46.80
2023-01-11T22:36:04.460Z,51.77
2023-01-11T22:38:32.381Z,27.27
2023-01-11T22:41:00.840Z,57.03
2023-01-11T22:43:29.496Z,62.40
2023-01-11T22:45:58.344Z,50.33
2023-01-11T22:48:26.289Z,67.77
2023-01-11T22:50:56.142Z,53.60
2023-01-11T22:53:24.124Z,45.00
2023-01-11T22:55:52.048Z,58.30
2023-01-11T22:58:19.918Z,50.07
2023-01-11T23:00:47.811Z,52.37
2023-01-11T23:03:16.599Z,64.50
2023-01-11T23:05:46.265Z,65.30
2023-01-11T23:08:15.768Z,33.63
2023-01-11T23:10:43.685Z,52.17
2023-01-11T23:13:28.782Z,0.57
2023-01-11T23:15:56.695Z,1.07
2023-01-11T23:18:24.704Z,0.60
2023-01-11T23:20:52.571Z,5.87
2023-01-11T23:23:21.846Z,0.83
2023-01-11T23:25:49.761Z,0.93
2023-01-11T23:28:17.606Z,2.20
2023-01-11T23:30:45.607Z,17.20
2023-01-11T23:33:13.463Z,0.50
2023-01-11T23:35:41.385Z,1.50
2023-01-11T23:38:09.269Z,0.23
2023-01-11T23:40:58.782Z,2.37
2023-01-11T23:43:25.668Z,0.80
2023-01-11T23:46:13.585Z,0.80
2023-01-11T23:48:40.489Z,0.40
2023-01-11T23:51:08.545Z,0.83
2023-01-11T23:53:36.510Z,0.60
2023-01-11T23:56:06.453Z,23.27
2023-01-11T23:58:34.317Z,0.97
