createdAt,value
2018-02-07T00:02:07.867Z,20.00
2018-02-07T00:04:37.384Z,20.90
2018-02-07T00:07:06.910Z,20.92
2018-02-07T00:09:35.674Z,22.13
2018-02-07T00:12:04.438Z,21.17
2018-02-07T00:14:33.188Z,20.15
2018-02-07T00:17:01.955Z,21.25
2018-02-07T00:19:30.703Z,20.80
2018-02-07T00:21:59.458Z,21.48
2018-02-07T00:24:28.210Z,20.62
2018-02-07T00:26:57.741Z,19.60
2018-02-07T00:29:26.487Z,24.60
2018-02-07T00:31:55.250Z,19.48
2018-02-07T00:34:23.998Z,21.80
2018-02-07T00:36:52.767Z,19.87
2018-02-07T00:39:22.293Z,19.20
2018-02-07T00:41:51.075Z,20.90
2018-02-07T00:44:19.828Z,21.10
2018-02-07T00:46:48.592Z,21.70
2018-02-07T00:49:17.344Z,20.20
2018-02-07T00:51:46.115Z,20.62
2018-02-07T00:54:15.628Z,21.45
2018-02-07T00:56:45.166Z,21.45
2018-02-07T00:59:13.914Z,21.15
2018-02-07T01:01:43.435Z,21.15
2018-02-07T01:04:12.181Z,21.33
2018-02-07T01:06:40.951Z,20.62
2018-02-07T01:09:09.694Z,20.95
2018-02-07T01:11:38.464Z,21.83
2018-02-07T01:14:07.212Z,23.87
2018-02-07T01:16:35.973Z,20.62
2018-02-07T01:19:04.707Z,22.15
2018-02-07T01:21:33.482Z,21.15
2018-02-07T01:24:02.241Z,21.10
2018-02-07T01:26:31.019Z,20.62
2018-02-07T01:28:59.771Z,21.58
2018-02-07T01:31:28.532Z,22.13
2018-02-07T01:33:57.285Z,21.90
2018-02-07T01:36:26.556Z,22.20
2018-02-07T01:38:55.319Z,23.85
2018-02-07T01:41:24.083Z,22.52
2018-02-07T01:43:52.834Z,21.70
2018-02-07T01:46:22.352Z,21.52
2018-02-07T01:48:51.880Z,23.48
2018-02-07T01:51:20.656Z,22.85
2018-02-07T01:53:50.263Z,23.55
2018-02-07T01:56:19.028Z,21.30
2018-02-07T01:58:47.778Z,22.65
2018-02-07T02:01:16.464Z,23.58
2018-02-07T02:03:45.132Z,23.48
2018-02-07T02:06:13.810Z,23.00
2018-02-07T02:08:42.470Z,23.23
2018-02-07T02:11:11.146Z,23.85
2018-02-07T02:13:39.795Z,24.15
2018-02-07T02:16:08.458Z,23.55
2018-02-07T02:18:37.119Z,22.83
2018-02-07T02:21:05.795Z,25.00
2018-02-07T02:23:34.455Z,23.38
2018-02-07T02:26:03.131Z,25.25
2018-02-07T02:28:31.795Z,22.42
2018-02-07T02:31:00.502Z,23.98
2018-02-07T02:33:29.163Z,25.20
2018-02-07T02:36:09.050Z,22.20
2018-02-07T02:38:37.706Z,23.35
2018-02-07T02:41:06.380Z,24.40
2018-02-07T02:43:35.795Z,23.58
2018-02-07T02:46:05.073Z,24.58
2018-02-07T02:48:34.495Z,24.48
2018-02-07T02:51:03.216Z,24.05
2018-02-07T02:53:31.866Z,24.50
2018-02-07T02:56:01.307Z,23.42
2018-02-07T02:58:30.051Z,25.75
2018-02-07T03:00:59.478Z,23.23
2018-02-07T03:03:28.140Z,23.73
2018-02-07T03:05:57.591Z,22.95
2018-02-07T03:08:26.263Z,23.02
2018-02-07T03:10:54.758Z,24.27
2018-02-07T03:13:23.077Z,22.98
2018-02-07T03:15:51.759Z,24.23
2018-02-07T03:18:20.422Z,23.17
2018-02-07T03:20:49.099Z,23.25
2018-02-07T03:23:17.799Z,25.02
2018-02-07T03:25:46.471Z,25.55
2018-02-07T03:28:15.133Z,25.00
2018-02-07T03:30:43.796Z,25.55
2018-02-07T03:33:13.228Z,24.45
2018-02-07T03:35:41.902Z,25.12
2018-02-07T03:38:11.331Z,24.05
2018-02-07T03:40:40.771Z,25.20
2018-02-07T03:43:09.427Z,26.02
2018-02-07T03:45:38.111Z,25.58
2018-02-07T03:48:06.775Z,24.55
2018-02-07T03:50:35.451Z,25.15
2018-02-07T03:53:04.867Z,23.25
2018-02-07T03:55:33.547Z,23.58
2018-02-07T03:58:02.216Z,24.27
2018-02-07T04:00:31.663Z,23.50
2018-02-07T04:03:00.315Z,26.45
2018-02-07T04:05:29.753Z,25.80
2018-02-07T04:07:58.410Z,23.33
2018-02-07T04:10:27.855Z,24.05
2018-02-07T04:12:56.567Z,22.95
2018-02-07T04:15:25.247Z,24.52
2018-02-07T04:17:59.476Z,25.52
2018-02-07T04:20:28.158Z,24.98
2018-02-07T04:22:56.500Z,25.45
2018-02-07T04:25:25.174Z,25.23
2018-02-07T04:27:53.831Z,25.83
2018-02-07T04:30:23.299Z,24.73
2018-02-07T04:32:51.950Z,25.42
2018-02-07T04:35:20.606Z,26.83
2018-02-07T04:37:49.271Z,22.23
2018-02-07T04:40:17.939Z,25.52
2018-02-07T04:42:46.623Z,26.50
2018-02-07T04:45:15.275Z,24.48
2018-02-07T04:47:43.620Z,23.92
2018-02-07T04:50:12.279Z,25.05
2018-02-07T04:52:40.955Z,26.12
2018-02-07T04:55:09.617Z,27.92
2018-02-07T04:57:39.070Z,26.48
2018-02-07T05:00:07.726Z,23.45
2018-02-07T05:02:36.390Z,24.55
2018-02-07T05:05:05.826Z,24.55
2018-02-07T05:07:34.479Z,26.37
2018-02-07T05:10:02.842Z,26.83
2018-02-07T05:12:31.699Z,26.85
2018-02-07T05:15:00.383Z,28.23
2018-02-07T05:17:29.056Z,28.15
2018-02-07T05:19:57.743Z,26.02
2018-02-07T05:22:26.403Z,26.35
2018-02-07T05:24:55.071Z,25.65
2018-02-07T05:27:24.814Z,29.00
2018-02-07T05:29:53.590Z,26.50
2018-02-07T05:32:23.774Z,29.05
2018-02-07T05:34:56.170Z,27.48
2018-02-07T05:37:25.756Z,26.10
2018-02-07T05:39:54.436Z,27.55
2018-02-07T05:42:23.131Z,27.30
2018-02-07T05:44:52.794Z,26.83
2018-02-07T05:47:21.586Z,26.50
2018-02-07T05:49:49.738Z,26.40
2018-02-07T05:52:18.411Z,28.17
2018-02-07T05:54:47.846Z,26.48
2018-02-07T05:57:16.505Z,28.70
2018-02-07T05:59:45.980Z,28.42
2018-02-07T06:02:14.662Z,28.90
2018-02-07T06:04:43.370Z,27.25
2018-02-07T06:07:11.863Z,26.62
2018-02-07T06:09:41.892Z,27.10
2018-02-07T06:12:14.224Z,35.45
2018-02-07T06:14:42.911Z,27.48
2018-02-07T06:17:12.040Z,28.20
2018-02-07T06:19:41.486Z,30.92
2018-02-07T06:22:10.152Z,27.98
2018-02-07T06:24:38.817Z,28.12
2018-02-07T06:27:08.316Z,28.23
2018-02-07T06:29:37.747Z,28.10
2018-02-07T06:32:06.407Z,26.45
2018-02-07T06:34:35.898Z,27.45
2018-02-07T06:37:04.235Z,26.48
2018-02-07T06:39:32.915Z,27.23
2018-02-07T06:42:02.414Z,31.42
2018-02-07T06:44:31.116Z,27.40
2018-02-07T06:46:59.775Z,28.45
2018-02-07T06:49:29.234Z,33.55
2018-02-07T06:51:57.891Z,34.80
2018-02-07T06:54:26.560Z,32.95
2018-02-07T06:56:55.227Z,34.38
2018-02-07T06:59:24.650Z,34.75
2018-02-07T07:01:54.122Z,35.63
2018-02-07T07:04:22.823Z,35.53
2018-02-07T07:06:52.251Z,32.80
2018-02-07T07:09:21.859Z,31.17
2018-02-07T07:11:50.510Z,31.67
2018-02-07T07:14:19.277Z,29.75
2018-02-07T07:16:47.970Z,28.62
2018-02-07T07:19:16.643Z,30.02
2018-02-07T07:21:45.341Z,27.95
2018-02-07T07:24:15.088Z,28.00
2018-02-07T07:26:44.536Z,30.65
2018-02-07T07:29:13.195Z,29.05
2018-02-07T07:31:41.869Z,29.73
2018-02-07T07:34:11.310Z,31.58
2018-02-07T07:39:45.730Z,27.40
2018-02-07T07:42:14.403Z,28.55
2018-02-07T07:44:43.827Z,27.73
2018-02-07T07:47:12.154Z,31.17
2018-02-07T07:49:40.668Z,30.45
2018-02-07T07:52:09.860Z,29.90
2018-02-07T07:54:39.309Z,27.92
2018-02-07T07:57:07.997Z,32.22
2018-02-07T07:59:36.662Z,28.67
2018-02-07T08:02:05.326Z,35.35
2018-02-07T08:04:33.972Z,33.30
2018-02-07T08:07:02.633Z,34.25
2018-02-07T08:09:31.287Z,33.28
2018-02-07T08:12:00.743Z,33.78
2018-02-07T08:14:29.405Z,31.85
2018-02-07T08:16:58.090Z,32.05
2018-02-07T08:19:26.747Z,31.15
2018-02-07T08:21:56.168Z,32.60
2018-02-07T08:24:24.868Z,31.50
2018-02-07T08:26:53.703Z,33.88
2018-02-07T08:29:22.382Z,31.08
2018-02-07T08:31:51.048Z,29.75
2018-02-07T08:34:20.604Z,32.95
2018-02-07T08:36:50.047Z,30.58
2018-02-07T08:39:18.697Z,32.33
2018-02-07T08:41:47.371Z,29.87
2018-02-07T08:44:16.654Z,30.80
2018-02-07T08:46:45.324Z,35.67
2018-02-07T08:49:13.999Z,30.45
2018-02-07T08:51:42.342Z,34.25
2018-02-07T08:54:11.799Z,31.25
2018-02-07T08:56:41.272Z,32.42
2018-02-07T08:59:09.930Z,31.62
2018-02-07T09:01:38.603Z,29.85
2018-02-07T09:04:07.248Z,33.85
2018-02-07T09:06:35.740Z,32.60
2018-02-07T09:09:03.548Z,32.63
2018-02-07T09:11:32.715Z,30.55
2018-02-07T09:14:01.383Z,33.78
2018-02-07T09:16:30.359Z,32.28
2018-02-07T09:18:59.028Z,35.00
2018-02-07T09:21:28.110Z,33.50
2018-02-07T09:23:56.955Z,31.87
2018-02-07T09:26:27.013Z,34.38
2018-02-07T09:28:55.775Z,34.65
2018-02-07T09:31:24.442Z,36.03
2018-02-07T09:33:53.097Z,33.58
2018-02-07T09:36:22.523Z,33.35
2018-02-07T09:38:51.176Z,31.25
2018-02-07T09:41:19.764Z,32.80
2018-02-07T09:43:49.183Z,35.47
2018-02-07T09:46:18.594Z,33.25
2018-02-07T09:48:47.271Z,33.95
2018-02-07T09:51:15.935Z,33.20
2018-02-07T09:53:44.595Z,34.58
2018-02-07T09:56:13.270Z,33.33
2018-02-07T09:58:42.708Z,34.70
2018-02-07T10:01:11.368Z,34.08
2018-02-07T10:03:40.920Z,33.53
2018-02-07T10:06:10.348Z,34.13
2018-02-07T10:08:39.000Z,34.47
2018-02-07T10:11:07.663Z,33.38
2018-02-07T10:13:36.326Z,34.45
2018-02-07T10:16:05.006Z,33.83
2018-02-07T10:18:33.670Z,36.17
2018-02-07T10:21:02.338Z,36.30
2018-02-07T10:23:31.762Z,35.72
2018-02-07T10:26:00.242Z,35.42
2018-02-07T10:28:28.943Z,35.20
2018-02-07T10:30:57.599Z,35.50
2018-02-07T10:33:26.274Z,34.05
2018-02-07T10:35:55.922Z,35.97
2018-02-07T10:38:24.599Z,34.47
2018-02-07T10:40:53.266Z,35.92
2018-02-07T10:43:22.690Z,35.08
2018-02-07T10:45:51.363Z,36.10
2018-02-07T10:48:20.783Z,37.85
2018-02-07T10:50:49.517Z,37.83
2018-02-07T10:53:19.066Z,33.95
2018-02-07T10:55:48.486Z,36.72
2018-02-07T10:58:17.159Z,36.78
2018-02-07T11:00:45.814Z,36.95
2018-02-07T11:03:14.495Z,36.53
2018-02-07T11:05:43.459Z,35.83
2018-02-07T11:08:12.122Z,35.60
2018-02-07T11:10:40.787Z,34.40
2018-02-07T11:13:11.107Z,33.17
2018-02-07T11:15:40.550Z,33.47
2018-02-07T11:18:09.202Z,35.05
2018-02-07T11:20:37.850Z,33.95
2018-02-07T11:23:05.866Z,34.80
2018-02-07T11:25:35.284Z,33.20
2018-02-07T11:28:03.955Z,33.88
2018-02-07T11:30:33.367Z,33.83
2018-02-07T11:33:02.470Z,32.20
2018-02-07T11:35:31.137Z,33.20
2018-02-07T11:38:00.223Z,36.28
2018-02-07T11:40:28.887Z,33.28
2018-02-07T11:42:57.543Z,36.05
2018-02-07T11:45:26.203Z,34.42
2018-02-07T11:47:55.295Z,32.35
2018-02-07T11:50:24.726Z,34.97
2018-02-07T11:52:53.376Z,32.53
2018-02-07T11:55:23.319Z,33.88
2018-02-07T11:57:51.967Z,31.08
2018-02-07T12:00:20.614Z,34.45
2018-02-07T12:02:49.270Z,34.53
2018-02-07T12:05:18.691Z,31.85
2018-02-07T12:07:47.371Z,31.45
2018-02-07T12:10:15.840Z,30.65
2018-02-07T12:12:45.276Z,32.80
2018-02-07T12:15:14.815Z,30.60
2018-02-07T12:17:43.506Z,33.30
2018-02-07T12:20:12.150Z,32.25
2018-02-07T12:22:40.807Z,31.60
2018-02-07T12:25:10.250Z,32.80
2018-02-07T12:27:38.905Z,32.65
2018-02-07T12:30:08.338Z,32.97
2018-02-07T12:32:37.016Z,29.27
2018-02-07T12:35:05.344Z,31.62
2018-02-07T12:37:34.678Z,30.55
2018-02-07T12:40:03.341Z,30.65
2018-02-07T12:42:32.795Z,31.30
2018-02-07T12:45:01.487Z,30.60
2018-02-07T12:47:30.344Z,31.90
2018-02-07T12:49:59.443Z,33.17
2018-02-07T12:52:28.132Z,32.17
2018-02-07T12:54:56.974Z,31.70
2018-02-07T12:57:25.626Z,30.23
2018-02-07T12:59:54.312Z,28.77
2018-02-07T13:02:22.969Z,31.15
2018-02-07T13:04:52.389Z,30.17
2018-02-07T13:07:21.067Z,30.35
2018-02-07T13:09:49.719Z,27.67
2018-02-07T13:12:18.408Z,30.25
2018-02-07T13:14:47.064Z,30.27
2018-02-07T13:17:15.719Z,31.17
2018-02-07T13:19:44.375Z,33.10
2018-02-07T13:22:13.033Z,31.48
2018-02-07T13:24:41.703Z,31.75
2018-02-07T13:27:10.350Z,31.05
2018-02-07T13:29:39.770Z,33.95
2018-02-07T13:32:08.442Z,32.15
2018-02-07T13:34:38.274Z,29.08
2018-02-07T13:37:06.934Z,31.87
2018-02-07T13:39:36.367Z,30.00
2018-02-07T13:42:05.027Z,30.73
2018-02-07T13:44:33.666Z,30.85
2018-02-07T13:47:02.338Z,28.77
2018-02-07T13:49:31.088Z,29.60
2018-02-07T13:52:00.536Z,30.23
2018-02-07T13:54:29.188Z,31.73
2018-02-07T13:56:58.608Z,33.20
2018-02-07T13:59:27.371Z,30.33
2018-02-07T14:01:56.015Z,33.20
2018-02-07T14:04:24.670Z,31.48
2018-02-07T14:06:53.337Z,30.42
2018-02-07T14:09:22.779Z,31.55
2018-02-07T14:11:51.429Z,31.75
2018-02-07T14:14:21.558Z,31.65
2018-02-07T14:16:50.216Z,31.80
2018-02-07T14:19:19.668Z,31.05
2018-02-07T14:21:48.328Z,31.08
2018-02-07T14:24:17.742Z,31.33
2018-02-07T14:26:47.091Z,32.10
2018-02-07T14:29:15.738Z,30.42
2018-02-07T14:31:44.411Z,31.08
2018-02-07T14:34:13.076Z,31.02
2018-02-07T14:36:41.727Z,33.00
2018-02-07T14:39:10.403Z,33.30
2018-02-07T14:41:39.056Z,33.05
2018-02-07T14:44:07.555Z,33.05
2018-02-07T14:46:36.212Z,34.08
2018-02-07T14:49:05.635Z,37.08
2018-02-07T14:51:34.295Z,35.08
2018-02-07T14:54:03.719Z,37.55
2018-02-07T14:56:32.407Z,37.25
2018-02-07T14:59:01.377Z,37.78
2018-02-07T15:01:30.032Z,35.45
2018-02-07T15:03:58.707Z,38.13
2018-02-07T15:06:27.368Z,37.17
2018-02-07T15:08:56.050Z,36.88
2018-02-07T15:11:25.671Z,36.45
2018-02-07T15:13:54.330Z,38.85
2018-02-07T15:16:23.767Z,38.85
2018-02-07T15:18:52.427Z,38.10
2018-02-07T15:21:21.902Z,39.65
2018-02-07T15:23:50.762Z,38.25
2018-02-07T15:26:20.341Z,38.42
2018-02-07T15:28:49.635Z,39.05
2018-02-07T15:31:18.316Z,36.08
2018-02-07T15:33:47.734Z,37.55
2018-02-07T15:36:16.394Z,37.50
2018-02-07T15:38:45.654Z,39.25
2018-02-07T15:41:14.320Z,36.08
2018-02-07T15:43:42.807Z,39.63
2018-02-07T15:46:11.479Z,37.03
2018-02-07T15:48:40.135Z,39.05
2018-02-07T15:51:09.563Z,38.38
2018-02-07T15:53:38.234Z,38.38
2018-02-07T15:56:07.658Z,40.40
2018-02-07T15:58:36.310Z,36.88
2018-02-07T16:01:04.983Z,38.05
2018-02-07T16:03:33.642Z,38.53
2018-02-07T16:06:03.013Z,41.28
2018-02-07T16:08:31.668Z,36.78
2018-02-07T16:11:00.371Z,38.08
2018-02-07T16:13:29.790Z,38.63
2018-02-07T16:15:58.467Z,35.78
2018-02-07T16:18:27.923Z,36.35
2018-02-07T16:20:56.583Z,36.95
2018-02-07T16:23:25.058Z,37.25
2018-02-07T16:25:54.237Z,36.65
2018-02-07T16:28:23.675Z,35.92
2018-02-07T16:30:52.327Z,38.38
2018-02-07T16:33:20.672Z,38.47
2018-02-07T16:35:49.340Z,38.38
2018-02-07T16:38:18.507Z,35.25
2018-02-07T16:40:47.179Z,38.95
2018-02-07T16:43:16.606Z,39.08
2018-02-07T16:45:45.294Z,37.88
2018-02-07T16:48:13.970Z,39.25
2018-02-07T16:50:42.621Z,40.38
2018-02-07T16:53:11.340Z,39.50
2018-02-07T16:55:40.164Z,39.75
2018-02-07T16:58:08.846Z,40.88
2018-02-07T17:00:37.519Z,39.47
2018-02-07T17:03:06.175Z,39.75
2018-02-07T17:05:35.606Z,43.60
2018-02-07T17:08:03.931Z,41.17
2018-02-07T17:10:32.616Z,41.28
2018-02-07T17:13:01.341Z,40.80
2018-02-07T17:15:30.760Z,39.58
2018-02-07T17:17:59.409Z,40.63
2018-02-07T17:20:28.067Z,40.55
2018-02-07T17:22:56.747Z,43.85
2018-02-07T17:25:25.222Z,42.88
2018-02-07T17:27:54.106Z,44.47
2018-02-07T17:30:22.767Z,43.80
2018-02-07T17:32:52.262Z,41.72
2018-02-07T17:35:21.710Z,39.58
2018-02-07T17:37:51.262Z,41.45
2018-02-07T17:40:19.930Z,43.38
2018-02-07T17:42:48.591Z,41.13
2018-02-07T17:45:17.272Z,43.97
2018-02-07T17:47:45.946Z,45.65
2018-02-07T17:50:14.268Z,38.40
2018-02-07T17:52:42.934Z,39.85
2018-02-07T17:55:11.583Z,42.62
2018-02-07T17:57:40.256Z,42.72
2018-02-07T18:00:08.905Z,43.05
2018-02-07T18:02:37.584Z,42.15
2018-02-07T18:05:06.255Z,42.10
2018-02-07T18:07:34.942Z,41.20
2018-02-07T18:10:03.266Z,42.15
2018-02-07T18:12:31.926Z,41.65
2018-02-07T18:15:00.599Z,42.08
2018-02-07T18:17:29.256Z,43.28
2018-02-07T18:19:57.922Z,46.10
2018-02-07T18:22:27.344Z,42.33
2018-02-07T18:24:56.840Z,42.47
2018-02-07T18:27:26.263Z,41.65
2018-02-07T18:29:54.919Z,44.50
2018-02-07T18:32:23.582Z,44.47
2018-02-07T18:34:52.248Z,46.65
2018-02-07T18:37:20.930Z,41.88
2018-02-07T18:39:49.584Z,47.65
2018-02-07T18:42:18.998Z,45.58
2018-02-07T18:44:47.691Z,44.30
2018-02-07T18:47:16.342Z,45.70
2018-02-07T18:49:45.037Z,45.08
2018-02-07T18:52:15.206Z,46.75
2018-02-07T18:54:43.863Z,45.08
2018-02-07T18:57:12.529Z,48.38
2018-02-07T18:59:41.946Z,45.08
2018-02-07T19:02:10.624Z,48.72
2018-02-07T19:04:40.039Z,46.20
2018-02-07T19:07:09.476Z,49.03
2018-02-07T19:09:38.154Z,50.33
2018-02-07T19:12:07.579Z,49.33
2018-02-07T19:14:36.250Z,50.15
2018-02-07T19:17:04.571Z,46.30
2018-02-07T19:19:33.237Z,49.15
2018-02-07T19:22:01.904Z,52.05
2018-02-07T19:24:30.649Z,51.47
2018-02-07T19:26:59.993Z,50.58
2018-02-07T19:29:29.371Z,49.08
2018-02-07T19:31:58.055Z,48.97
2018-02-07T19:34:26.726Z,51.03
2018-02-07T19:36:56.158Z,46.65
2018-02-07T19:39:24.883Z,49.47
2018-02-07T19:41:53.549Z,50.35
2018-02-07T19:44:22.221Z,51.28
2018-02-07T19:46:50.895Z,53.05
2018-02-07T19:49:19.591Z,52.58
2018-02-07T19:51:48.252Z,54.45
2018-02-07T19:54:17.683Z,51.25
2018-02-07T19:56:46.400Z,51.37
2018-02-07T19:59:15.074Z,50.92
2018-02-07T20:01:43.741Z,53.03
2018-02-07T20:04:12.407Z,50.90
2018-02-07T20:06:41.842Z,54.05
2018-02-07T20:09:10.508Z,53.95
2018-02-07T20:11:39.186Z,55.45
2018-02-07T20:14:07.863Z,54.97
2018-02-07T20:16:36.534Z,56.58
2018-02-07T20:19:05.219Z,57.05
2018-02-07T20:21:33.879Z,56.95
2018-02-07T20:24:02.218Z,55.47
2018-02-07T20:26:30.876Z,59.70
2018-02-07T20:29:00.959Z,57.80
2018-02-07T20:31:29.623Z,57.17
2018-02-07T20:33:58.303Z,60.88
2018-02-07T20:36:26.978Z,57.03
2018-02-07T20:38:56.411Z,56.63
2018-02-07T20:41:25.334Z,56.72
2018-02-07T20:43:54.070Z,59.45
2018-02-07T20:46:23.510Z,56.25
2018-02-07T20:48:52.175Z,57.78
2018-02-07T20:51:20.836Z,60.95
2018-02-07T20:53:49.519Z,58.45
2018-02-07T20:56:19.131Z,59.78
2018-02-07T20:58:48.546Z,58.17
2018-02-07T21:01:18.033Z,54.65
2018-02-07T21:03:46.848Z,56.30
2018-02-07T21:06:15.519Z,59.63
2018-02-07T21:08:44.954Z,61.37
2018-02-07T21:11:13.639Z,59.13
2018-02-07T21:13:43.059Z,57.35
2018-02-07T21:16:11.722Z,57.15
2018-02-07T21:18:40.403Z,58.47
2018-02-07T21:21:09.059Z,60.00
2018-02-07T21:23:37.727Z,58.45
2018-02-07T21:26:06.398Z,62.95
2018-02-07T21:28:35.091Z,60.50
2018-02-07T21:31:03.252Z,61.83
2018-02-07T21:33:31.922Z,62.08
2018-02-07T21:36:00.595Z,60.40
2018-02-07T21:38:29.251Z,60.08
2018-02-07T21:40:57.932Z,59.80
2018-02-07T21:43:26.403Z,58.53
2018-02-07T21:45:55.067Z,60.55
2018-02-07T21:48:23.766Z,60.15
2018-02-07T21:50:55.248Z,62.62
2018-02-07T21:53:24.711Z,65.32
2018-02-07T21:55:57.532Z,61.53
2018-02-07T21:58:26.224Z,58.55
2018-02-07T22:00:54.879Z,57.85
2018-02-07T22:03:23.553Z,61.97
2018-02-07T22:05:52.239Z,64.37
2018-02-07T22:08:20.922Z,59.10
2018-02-07T22:10:49.607Z,61.40
2018-02-07T22:13:18.279Z,58.53
2018-02-07T22:15:46.943Z,42.60
2018-02-07T22:18:16.383Z,74.30
2018-02-07T22:20:45.051Z,77.00
2018-02-07T22:23:13.726Z,65.93
2018-02-07T22:25:43.151Z,64.78
2018-02-07T22:28:11.804Z,60.85
2018-02-07T22:30:41.251Z,61.25
2018-02-07T22:33:10.535Z,61.72
2018-02-07T22:35:39.224Z,64.25
2018-02-07T22:38:08.762Z,60.78
2018-02-07T22:40:37.509Z,62.22
2018-02-07T22:43:07.094Z,57.67
2018-02-07T22:45:35.983Z,59.58
2018-02-07T22:48:04.704Z,60.47
2018-02-07T22:50:34.119Z,60.10
2018-02-07T22:53:02.846Z,57.35
2018-02-07T22:55:32.468Z,60.60
2018-02-07T22:58:01.708Z,60.97
2018-02-07T23:00:30.371Z,60.60
2018-02-07T23:02:59.825Z,57.55
2018-02-07T23:05:28.498Z,58.47
2018-02-07T23:07:57.199Z,59.67
2018-02-07T23:10:26.595Z,59.15
2018-02-07T23:12:55.295Z,60.38
2018-02-07T23:15:23.974Z,57.13
2018-02-07T23:17:52.652Z,58.30
2018-02-07T23:20:21.434Z,56.00
2018-02-07T23:22:54.943Z,59.35
2018-02-07T23:25:25.271Z,57.78
2018-02-07T23:27:53.956Z,57.20
2018-02-07T23:30:22.465Z,57.13
2018-02-07T23:32:51.162Z,58.20
2018-02-07T23:35:19.865Z,58.08
2018-02-07T23:37:49.329Z,61.20
2018-02-07T23:40:18.019Z,60.70
2018-02-07T23:42:46.696Z,58.53
2018-02-07T23:45:15.394Z,60.50
2018-02-07T23:47:44.072Z,63.60
2018-02-07T23:50:12.759Z,59.88
2018-02-07T23:52:41.428Z,59.85
2018-02-07T23:55:10.104Z,58.38
2018-02-07T23:57:38.802Z,62.47
