createdAt,value
2023-05-02T00:00:53.182Z,82.66
2023-05-02T00:03:58.172Z,82.57
2023-05-02T00:05:30.505Z,82.29
2023-05-02T00:07:03.879Z,82.21
2023-05-02T00:08:36.023Z,81.99
2023-05-02T00:10:08.727Z,82.54
2023-05-02T00:11:40.968Z,82.63
2023-05-02T00:13:13.044Z,82.61
2023-05-02T00:14:45.063Z,82.59
2023-05-02T00:16:18.648Z,82.77
2023-05-02T00:17:50.796Z,83.17
2023-05-02T00:19:22.950Z,83.04
2023-05-02T00:20:56.356Z,82.84
2023-05-02T00:22:28.745Z,82.76
2023-05-02T00:24:00.986Z,82.97
2023-05-02T00:25:33.128Z,82.99
2023-05-02T00:27:05.367Z,82.73
2023-05-02T00:28:37.467Z,82.42
2023-05-02T00:30:09.903Z,82.54
2023-05-02T00:31:42.273Z,82.42
2023-05-02T00:33:15.370Z,82.15
2023-05-02T00:34:47.502Z,82.25
2023-05-02T00:36:20.618Z,82.70
2023-05-02T00:37:52.792Z,82.80
2023-05-02T00:39:25.171Z,82.81
2023-05-02T00:40:57.366Z,83.25
2023-05-02T00:42:31.990Z,83.33
2023-05-02T00:44:04.099Z,83.48
2023-05-02T00:45:36.192Z,83.49
2023-05-02T00:47:08.285Z,83.49
2023-05-02T00:48:40.365Z,83.36
2023-05-02T00:50:12.562Z,83.37
2023-05-02T00:51:44.929Z,83.40
2023-05-02T00:53:17.068Z,83.16
2023-05-02T00:54:49.285Z,83.29
2023-05-02T00:56:22.072Z,83.36
2023-05-02T00:57:54.730Z,83.33
2023-05-02T00:59:27.547Z,83.12
2023-05-02T01:01:15.368Z,82.66
2023-05-02T01:03:06.200Z,82.66
2023-05-02T01:05:08.522Z,82.69
2023-05-02T01:06:54.792Z,82.53
2023-05-02T01:08:36.378Z,82.60
2023-05-02T01:10:29.975Z,82.82
2023-05-02T01:12:20.860Z,82.48
2023-05-02T01:13:55.888Z,82.89
2023-05-02T01:15:28.088Z,83.22
2023-05-02T01:17:04.861Z,83.04
2023-05-02T01:18:39.023Z,83.09
2023-05-02T01:20:15.352Z,82.64
2023-05-02T01:21:48.345Z,82.62
2023-05-02T01:23:28.524Z,82.78
2023-05-02T01:25:28.491Z,83.04
2023-05-02T01:27:24.828Z,82.99
2023-05-02T01:29:01.545Z,83.22
2023-05-02T01:30:35.246Z,83.25
2023-05-02T01:32:08.919Z,83.00
2023-05-02T01:33:41.056Z,82.91
2023-05-02T01:35:15.927Z,83.27
2023-05-02T01:36:49.454Z,83.31
2023-05-02T01:38:21.488Z,83.22
2023-05-02T01:39:56.717Z,82.91
2023-05-02T01:41:31.861Z,82.98
2023-05-02T01:43:06.362Z,82.91
2023-05-02T01:44:40.139Z,82.77
2023-05-02T01:46:14.798Z,82.54
2023-05-02T01:47:47.490Z,82.86
2023-05-02T01:49:20.020Z,82.73
2023-05-02T01:50:52.967Z,82.82
2023-05-02T01:52:25.994Z,82.91
2023-05-02T01:54:01.117Z,82.77
2023-05-02T01:55:36.117Z,82.70
2023-05-02T01:57:09.745Z,82.72
2023-05-02T01:58:41.880Z,82.89
2023-05-02T02:00:14.690Z,83.19
2023-05-02T02:01:47.288Z,82.95
2023-05-02T02:03:19.875Z,82.70
2023-05-02T02:04:52.808Z,82.94
2023-05-02T02:07:56.792Z,83.07
2023-05-02T02:09:28.925Z,82.97
2023-05-02T02:11:05.055Z,82.92
2023-05-02T02:12:45.829Z,82.69
2023-05-02T02:14:20.796Z,83.04
2023-05-02T02:15:54.559Z,82.94
2023-05-02T02:17:30.300Z,83.12
2023-05-02T02:19:08.890Z,83.00
2023-05-02T02:20:44.051Z,82.82
2023-05-02T02:22:16.666Z,82.97
2023-05-02T02:23:49.720Z,83.02
2023-05-02T02:25:22.021Z,82.77
2023-05-02T02:26:54.071Z,82.85
2023-05-02T02:28:26.160Z,82.81
2023-05-02T02:29:58.658Z,82.96
2023-05-02T02:31:35.061Z,83.26
2023-05-02T02:33:07.203Z,83.15
2023-05-02T02:34:39.356Z,83.42
2023-05-02T02:36:41.176Z,82.94
2023-05-02T02:38:38.760Z,82.83
2023-05-02T02:40:30.163Z,82.65
2023-05-02T02:42:14.256Z,82.67
2023-05-02T02:44:11.602Z,82.53
2023-05-02T02:45:53.788Z,83.00
2023-05-02T02:47:41.403Z,83.14
2023-05-02T02:49:32.059Z,82.85
2023-05-02T02:51:13.044Z,82.67
2023-05-02T02:52:45.188Z,82.96
2023-05-02T02:54:27.566Z,82.97
2023-05-02T02:56:36.456Z,82.64
2023-05-02T02:58:22.579Z,82.50
2023-05-02T03:00:11.189Z,82.55
2023-05-02T03:01:50.463Z,82.37
2023-05-02T03:03:23.695Z,82.98
2023-05-02T03:06:30.021Z,83.31
2023-05-02T03:08:02.259Z,83.50
2023-05-02T03:09:45.057Z,83.50
2023-05-02T03:11:17.440Z,83.85
2023-05-02T03:12:49.634Z,83.86
2023-05-02T03:14:21.847Z,84.06
2023-05-02T03:15:54.336Z,83.77
2023-05-02T03:17:26.708Z,83.58
2023-05-02T03:18:59.041Z,83.35
2023-05-02T03:20:31.145Z,83.70
2023-05-02T03:22:03.803Z,83.38
2023-05-02T03:23:36.078Z,82.96
2023-05-02T03:25:09.480Z,83.05
2023-05-02T03:26:41.568Z,83.33
2023-05-02T03:28:14.574Z,83.55
2023-05-02T03:29:46.644Z,83.45
2023-05-02T03:31:18.899Z,83.69
2023-05-02T03:32:51.220Z,83.85
2023-05-02T03:34:23.484Z,83.66
2023-05-02T03:35:55.589Z,83.33
2023-05-02T03:37:27.734Z,83.09
2023-05-02T03:38:59.872Z,83.38
2023-05-02T03:40:31.902Z,83.76
2023-05-02T03:42:04.098Z,83.61
2023-05-02T03:43:36.236Z,83.75
2023-05-02T03:45:08.833Z,83.59
2023-05-02T03:46:40.917Z,83.41
2023-05-02T03:48:13.132Z,83.57
2023-05-02T03:49:45.243Z,83.82
2023-05-02T03:51:17.741Z,83.83
2023-05-02T03:52:49.852Z,83.90
2023-05-02T03:54:21.930Z,84.14
2023-05-02T03:55:54.767Z,84.33
2023-05-02T03:57:26.913Z,84.50
2023-05-02T03:59:01.826Z,84.83
2023-05-02T04:00:33.975Z,84.83
2023-05-02T04:02:06.277Z,84.90
2023-05-02T04:03:38.634Z,85.40
2023-05-02T04:05:10.915Z,85.06
2023-05-02T04:06:43.233Z,85.08
2023-05-02T04:08:15.389Z,85.33
2023-05-02T04:09:47.554Z,85.31
2023-05-02T04:11:19.696Z,85.46
2023-05-02T04:12:51.812Z,85.75
2023-05-02T04:14:23.919Z,86.08
2023-05-02T04:15:56.961Z,86.24
2023-05-02T04:17:29.246Z,86.46
2023-05-02T04:19:01.392Z,86.48
2023-05-02T04:20:33.660Z,86.46
2023-05-02T04:22:05.880Z,86.66
2023-05-02T04:23:38.204Z,86.75
2023-05-02T04:25:10.344Z,86.78
2023-05-02T04:26:42.486Z,87.01
2023-05-02T04:28:14.663Z,87.08
2023-05-02T04:29:50.542Z,87.11
2023-05-02T04:31:22.763Z,87.05
2023-05-02T04:32:55.309Z,87.30
2023-05-02T04:34:28.977Z,87.32
2023-05-02T04:36:01.735Z,87.77
2023-05-02T04:37:33.783Z,87.92
2023-05-02T04:39:08.216Z,87.84
2023-05-02T04:40:40.529Z,87.56
2023-05-02T04:42:12.723Z,87.33
2023-05-02T04:43:45.103Z,87.06
2023-05-02T04:45:17.298Z,87.23
2023-05-02T04:46:49.503Z,87.48
2023-05-02T04:48:22.451Z,87.08
2023-05-02T04:49:54.576Z,86.58
2023-05-02T04:51:28.366Z,86.77
2023-05-02T04:53:00.433Z,86.99
2023-05-02T04:54:36.685Z,86.60
2023-05-02T04:56:08.936Z,86.08
2023-05-02T04:57:41.064Z,86.68
2023-05-02T04:59:13.086Z,87.14
2023-05-02T05:00:45.265Z,86.66
2023-05-02T05:02:17.517Z,85.81
2023-05-02T05:03:49.748Z,86.15
2023-05-02T05:05:22.324Z,86.02
2023-05-02T05:06:55.295Z,85.86
2023-05-02T05:08:27.947Z,84.70
2023-05-02T05:10:00.273Z,84.75
2023-05-02T05:11:32.734Z,84.65
2023-05-02T05:13:05.135Z,84.99
2023-05-02T05:14:37.332Z,85.79
2023-05-02T05:16:09.702Z,86.13
2023-05-02T05:17:42.707Z,85.31
2023-05-02T05:19:17.105Z,84.63
2023-05-02T05:20:49.261Z,85.01
2023-05-02T05:22:22.887Z,85.34
2023-05-02T05:23:55.057Z,84.70
2023-05-02T05:25:28.076Z,83.82
2023-05-02T05:27:00.307Z,83.59
2023-05-02T05:28:32.340Z,83.17
2023-05-02T05:30:05.801Z,83.03
2023-05-02T05:31:37.858Z,82.22
2023-05-02T05:33:10.031Z,82.23
2023-05-02T05:34:42.337Z,81.96
2023-05-02T05:36:15.463Z,82.86
2023-05-02T05:37:47.565Z,82.65
2023-05-02T05:39:19.631Z,82.21
2023-05-02T05:40:51.738Z,82.04
2023-05-02T05:42:23.826Z,81.70
2023-05-02T05:43:56.797Z,81.23
2023-05-02T05:45:28.923Z,80.92
2023-05-02T05:47:01.011Z,80.92
2023-05-02T05:48:33.332Z,80.47
2023-05-02T05:50:05.909Z,80.14
2023-05-02T05:51:37.971Z,79.55
2023-05-02T05:53:10.117Z,79.12
2023-05-02T05:54:42.222Z,79.02
2023-05-02T05:56:14.723Z,78.64
2023-05-02T05:57:46.938Z,78.26
2023-05-02T05:59:19.175Z,77.67
2023-05-02T06:00:51.317Z,77.75
2023-05-02T06:02:23.674Z,77.51
2023-05-02T06:03:56.074Z,77.08
2023-05-02T06:05:28.926Z,76.82
2023-05-02T06:07:01.140Z,76.92
2023-05-02T06:08:33.403Z,76.67
2023-05-02T06:10:05.988Z,76.32
2023-05-02T06:11:38.681Z,75.35
2023-05-02T06:13:10.744Z,75.19
2023-05-02T06:14:42.832Z,74.31
2023-05-02T06:16:15.018Z,74.33
2023-05-02T06:17:47.208Z,73.96
2023-05-02T06:19:19.421Z,73.31
2023-05-02T06:20:51.640Z,72.57
2023-05-02T06:22:23.800Z,71.69
2023-05-02T06:23:56.034Z,71.13
2023-05-02T06:25:28.120Z,70.89
2023-05-02T06:27:00.628Z,70.49
2023-05-02T06:28:32.876Z,70.60
2023-05-02T06:30:05.653Z,70.55
2023-05-02T06:31:37.810Z,69.05
2023-05-02T06:33:10.102Z,68.93
2023-05-02T06:34:42.332Z,68.73
2023-05-02T06:36:14.471Z,68.91
2023-05-02T06:37:46.650Z,69.07
2023-05-02T06:39:18.704Z,68.98
2023-05-02T06:40:51.174Z,68.11
2023-05-02T06:42:23.325Z,68.14
2023-05-02T06:43:55.414Z,68.05
2023-05-02T06:45:28.060Z,67.86
2023-05-02T06:47:00.238Z,67.91
2023-05-02T06:48:32.418Z,67.58
2023-05-02T06:50:04.679Z,67.73
2023-05-02T06:51:36.781Z,66.86
2023-05-02T06:53:08.923Z,66.53
2023-05-02T06:54:42.790Z,66.43
2023-05-02T06:56:15.029Z,65.73
2023-05-02T06:57:47.447Z,64.39
2023-05-02T06:59:19.562Z,64.23
2023-05-02T07:00:51.769Z,63.27
2023-05-02T07:02:24.139Z,63.08
2023-05-02T07:03:56.341Z,61.29
2023-05-02T07:05:29.608Z,61.00
2023-05-02T07:07:01.790Z,61.19
2023-05-02T07:08:33.969Z,59.60
2023-05-02T07:10:06.529Z,58.00
2023-05-02T07:11:38.589Z,57.88
2023-05-02T07:13:10.701Z,57.86
2023-05-02T07:14:42.896Z,57.93
2023-05-02T07:16:15.337Z,57.51
2023-05-02T07:17:48.243Z,58.37
2023-05-02T07:19:20.381Z,57.39
2023-05-02T07:20:52.570Z,56.70
2023-05-02T07:22:24.757Z,56.16
2023-05-02T07:23:58.031Z,55.94
2023-05-02T07:25:30.201Z,56.70
2023-05-02T07:27:03.713Z,57.45
2023-05-02T07:28:35.915Z,56.59
2023-05-02T07:30:08.860Z,56.43
2023-05-02T07:31:41.211Z,58.07
2023-05-02T07:33:15.193Z,57.88
2023-05-02T07:34:47.406Z,56.05
2023-05-02T07:36:19.500Z,54.45
2023-05-02T07:37:51.666Z,53.07
2023-05-02T07:39:24.822Z,52.79
2023-05-02T07:41:00.512Z,54.40
2023-05-02T07:42:35.412Z,54.40
2023-05-02T07:44:07.747Z,51.86
2023-05-02T07:45:40.046Z,53.13
2023-05-02T07:47:12.179Z,53.58
2023-05-02T07:48:44.406Z,53.39
2023-05-02T07:50:16.612Z,53.17
2023-05-02T07:51:48.806Z,53.96
2023-05-02T07:53:20.913Z,54.55
2023-05-02T07:54:53.156Z,51.66
2023-05-02T07:56:26.262Z,50.99
2023-05-02T07:57:58.449Z,52.25
2023-05-02T07:59:31.907Z,52.21
2023-05-02T08:01:04.411Z,48.62
2023-05-02T08:02:37.600Z,49.75
2023-05-02T08:04:13.590Z,52.02
2023-05-02T08:05:46.029Z,48.25
2023-05-02T08:07:18.286Z,50.23
2023-05-02T08:08:50.420Z,51.25
2023-05-02T08:10:23.771Z,51.12
2023-05-02T08:11:56.102Z,50.31
2023-05-02T08:13:28.843Z,48.99
2023-05-02T08:15:05.645Z,49.24
2023-05-02T08:16:37.844Z,47.54
2023-05-02T08:18:10.090Z,44.03
2023-05-02T08:19:42.336Z,42.66
2023-05-02T08:21:14.598Z,40.76
2023-05-02T08:22:46.766Z,43.17
2023-05-02T08:24:18.861Z,44.19
2023-05-02T08:25:50.991Z,42.69
2023-05-02T08:27:23.068Z,40.94
2023-05-02T08:28:55.957Z,38.13
2023-05-02T08:30:28.131Z,39.91
2023-05-02T08:32:00.424Z,39.53
2023-05-02T08:33:32.759Z,40.91
2023-05-02T08:35:05.142Z,37.86
2023-05-02T08:36:37.839Z,38.42
2023-05-02T08:38:10.234Z,38.43
2023-05-02T08:39:42.425Z,38.33
2023-05-02T08:41:17.473Z,38.87
2023-05-02T08:42:49.648Z,38.70
2023-05-02T08:44:21.933Z,42.42
2023-05-02T08:45:54.985Z,41.74
2023-05-02T08:47:28.030Z,40.83
2023-05-02T08:49:00.692Z,36.79
2023-05-02T08:50:36.550Z,36.25
2023-05-02T08:52:11.458Z,35.48
2023-05-02T08:53:44.615Z,34.61
2023-05-02T08:55:16.659Z,36.09
2023-05-02T08:56:48.861Z,37.21
2023-05-02T08:58:20.974Z,36.33
2023-05-02T08:59:53.320Z,37.83
2023-05-02T09:01:31.202Z,37.07
2023-05-02T09:03:27.901Z,36.74
2023-05-02T09:05:04.470Z,37.77
2023-05-02T09:06:37.050Z,36.77
2023-05-02T09:08:09.662Z,37.62
2023-05-02T09:09:41.763Z,35.27
2023-05-02T09:11:15.210Z,35.19
2023-05-02T09:12:47.606Z,33.32
2023-05-02T09:14:19.840Z,35.95
2023-05-02T09:16:00.180Z,35.04
2023-05-02T09:17:40.825Z,34.13
2023-05-02T09:19:25.126Z,36.37
2023-05-02T09:22:52.695Z,35.24
2023-05-02T09:24:25.819Z,37.06
2023-05-02T09:25:57.893Z,37.93
2023-05-02T09:27:30.004Z,36.39
2023-05-02T09:29:04.331Z,35.05
2023-05-02T09:30:36.765Z,34.74
2023-05-02T09:32:09.067Z,35.97
2023-05-02T09:33:41.934Z,36.45
2023-05-02T09:35:14.796Z,31.97
2023-05-02T09:36:51.700Z,32.47
2023-05-02T09:38:23.794Z,33.35
2023-05-02T09:40:16.335Z,34.80
2023-05-02T09:41:49.378Z,32.01
2023-05-02T09:43:21.492Z,32.01
2023-05-02T09:44:53.948Z,31.43
2023-05-02T09:46:26.208Z,33.54
2023-05-02T09:48:02.709Z,31.94
2023-05-02T09:49:45.889Z,35.16
2023-05-02T09:51:18.804Z,32.58
2023-05-02T09:53:04.237Z,31.73
2023-05-02T09:54:39.280Z,31.86
2023-05-02T09:56:11.771Z,31.88
2023-05-02T09:57:44.038Z,30.48
2023-05-02T09:59:16.979Z,31.17
2023-05-02T10:00:51.637Z,30.63
2023-05-02T10:02:25.364Z,31.23
2023-05-02T10:03:57.629Z,31.29
2023-05-02T10:05:30.309Z,29.27
2023-05-02T10:07:03.580Z,31.62
2023-05-02T10:08:36.102Z,33.73
2023-05-02T10:10:09.908Z,30.83
2023-05-02T10:11:45.166Z,30.63
2023-05-02T10:13:24.792Z,30.62
2023-05-02T10:15:01.614Z,31.52
2023-05-02T10:16:35.782Z,30.97
2023-05-02T10:18:16.362Z,29.51
2023-05-02T10:20:08.849Z,32.03
2023-05-02T10:21:41.064Z,32.16
2023-05-02T10:23:13.684Z,29.92
2023-05-02T10:24:47.526Z,33.07
2023-05-02T10:26:22.399Z,30.56
2023-05-02T10:27:57.821Z,31.57
2023-05-02T10:29:30.585Z,28.51
2023-05-02T10:31:03.607Z,32.30
2023-05-02T10:32:37.383Z,32.45
2023-05-02T10:34:12.238Z,32.58
2023-05-02T10:35:47.690Z,29.89
2023-05-02T10:37:20.366Z,31.88
2023-05-02T10:38:53.120Z,30.87
2023-05-02T10:40:25.315Z,32.28
2023-05-02T10:41:59.036Z,30.97
2023-05-02T10:43:35.785Z,31.16
2023-05-02T10:45:30.350Z,30.72
2023-05-02T10:47:03.724Z,31.89
2023-05-02T10:48:36.123Z,29.16
2023-05-02T10:50:09.048Z,31.27
2023-05-02T10:51:42.860Z,28.98
2023-05-02T10:53:36.917Z,28.81
2023-05-02T10:57:08.985Z,28.60
2023-05-02T10:58:42.315Z,28.98
2023-05-02T11:00:23.786Z,32.10
2023-05-02T11:01:58.837Z,29.55
2023-05-02T11:03:58.973Z,30.96
2023-05-02T11:05:31.194Z,31.17
2023-05-02T11:07:06.213Z,31.03
2023-05-02T11:08:38.511Z,30.54
2023-05-02T11:10:20.828Z,31.85
2023-05-02T11:11:54.651Z,31.21
2023-05-02T11:13:51.756Z,32.06
2023-05-02T11:15:29.699Z,28.89
2023-05-02T11:17:01.863Z,26.32
2023-05-02T11:19:01.493Z,29.79
2023-05-02T11:20:37.695Z,29.39
2023-05-02T11:22:19.460Z,29.42
2023-05-02T11:23:51.521Z,27.40
2023-05-02T11:25:37.833Z,27.12
2023-05-02T11:27:31.589Z,27.21
2023-05-02T11:29:03.703Z,28.26
2023-05-02T11:30:44.357Z,26.53
2023-05-02T11:32:16.540Z,26.90
2023-05-02T11:33:59.440Z,27.60
2023-05-02T11:35:32.354Z,27.28
2023-05-02T11:37:15.245Z,27.21
2023-05-02T11:38:47.386Z,27.61
2023-05-02T11:40:19.784Z,29.65
2023-05-02T11:41:52.027Z,25.60
2023-05-02T11:43:26.854Z,28.50
2023-05-02T11:45:01.590Z,28.72
2023-05-02T11:46:34.438Z,30.04
2023-05-02T11:48:07.759Z,27.06
2023-05-02T11:49:40.123Z,27.60
2023-05-02T11:51:12.268Z,27.74
2023-05-02T11:52:45.427Z,27.77
2023-05-02T11:54:20.631Z,28.61
2023-05-02T11:55:57.306Z,28.23
2023-05-02T11:57:29.470Z,26.05
2023-05-02T11:59:03.633Z,24.55
2023-05-02T12:00:37.149Z,25.88
2023-05-02T12:02:09.617Z,26.24
2023-05-02T12:03:42.082Z,26.42
2023-05-02T12:05:15.323Z,25.34
2023-05-02T12:06:57.304Z,26.56
2023-05-02T12:08:30.293Z,26.12
2023-05-02T12:10:02.391Z,25.78
2023-05-02T12:11:35.304Z,25.41
2023-05-02T12:13:08.834Z,26.50
2023-05-02T12:14:42.087Z,27.21
2023-05-02T12:16:14.719Z,25.79
2023-05-02T12:17:51.671Z,25.75
2023-05-02T12:19:26.837Z,26.79
2023-05-02T12:20:59.139Z,27.41
2023-05-02T12:22:31.675Z,27.42
2023-05-02T12:24:04.286Z,24.48
2023-05-02T12:25:43.161Z,26.26
2023-05-02T12:27:16.077Z,25.08
2023-05-02T12:28:55.166Z,27.69
2023-05-02T12:30:31.440Z,27.56
2023-05-02T12:32:03.916Z,27.01
2023-05-02T12:33:48.547Z,26.28
2023-05-02T12:35:23.552Z,25.71
2023-05-02T12:36:55.637Z,23.82
2023-05-02T12:38:27.801Z,24.48
2023-05-02T12:40:00.154Z,24.23
2023-05-02T12:41:36.342Z,26.48
2023-05-02T12:43:11.037Z,25.58
2023-05-02T12:44:45.159Z,24.67
2023-05-02T12:46:17.859Z,23.51
2023-05-02T12:47:50.026Z,23.43
2023-05-02T12:49:22.197Z,24.68
2023-05-02T12:50:55.797Z,25.57
2023-05-02T12:52:51.151Z,27.05
2023-05-02T12:54:23.340Z,24.92
2023-05-02T12:56:05.198Z,22.58
2023-05-02T12:57:37.381Z,23.49
2023-05-02T12:59:10.577Z,24.01
2023-05-02T13:00:44.780Z,24.36
2023-05-02T13:02:17.738Z,22.83
2023-05-02T13:04:06.240Z,22.52
2023-05-02T13:05:38.590Z,24.44
2023-05-02T13:07:11.349Z,25.54
2023-05-02T13:08:43.428Z,23.25
2023-05-02T13:10:18.342Z,24.81
2023-05-02T13:11:50.688Z,24.96
2023-05-02T13:13:22.952Z,22.41
2023-05-02T13:14:55.164Z,22.89
2023-05-02T13:16:27.572Z,25.14
2023-05-02T13:18:00.047Z,25.68
2023-05-02T13:19:32.339Z,24.81
2023-05-02T13:21:05.444Z,24.87
2023-05-02T13:22:38.016Z,24.40
2023-05-02T13:24:10.111Z,24.45
2023-05-02T13:25:42.500Z,23.09
2023-05-02T13:27:14.779Z,23.00
2023-05-02T13:28:46.837Z,22.72
2023-05-02T13:30:19.120Z,23.73
2023-05-02T13:31:51.384Z,24.22
2023-05-02T13:33:30.950Z,23.86
2023-05-02T13:35:04.312Z,25.00
2023-05-02T13:36:41.045Z,26.40
2023-05-02T13:38:13.288Z,25.23
2023-05-02T13:39:45.448Z,24.11
2023-05-02T13:41:17.607Z,23.20
2023-05-02T13:42:49.757Z,23.82
2023-05-02T13:44:21.996Z,23.92
2023-05-02T13:45:54.057Z,23.81
2023-05-02T13:47:26.956Z,24.29
2023-05-02T13:48:59.079Z,23.44
2023-05-02T13:50:31.253Z,23.33
2023-05-02T13:52:03.388Z,25.12
2023-05-02T13:53:36.102Z,24.94
2023-05-02T13:55:08.631Z,25.36
2023-05-02T13:56:40.835Z,24.88
2023-05-02T13:58:12.899Z,25.94
2023-05-02T13:59:47.717Z,24.15
2023-05-02T14:01:19.973Z,24.86
2023-05-02T14:02:53.295Z,23.58
2023-05-02T14:04:25.717Z,24.51
2023-05-02T14:05:57.862Z,25.73
2023-05-02T14:07:30.068Z,24.40
2023-05-02T14:09:02.309Z,23.47
2023-05-02T14:10:34.543Z,23.41
2023-05-02T14:12:06.933Z,24.41
2023-05-02T14:13:38.998Z,23.79
2023-05-02T14:15:11.741Z,23.57
2023-05-02T14:16:44.053Z,24.54
2023-05-02T14:18:17.286Z,25.06
2023-05-02T14:19:49.472Z,23.44
2023-05-02T14:21:21.746Z,23.86
2023-05-02T14:22:53.916Z,23.76
2023-05-02T14:24:26.096Z,22.32
2023-05-02T14:25:58.591Z,24.44
2023-05-02T14:27:30.835Z,22.75
2023-05-02T14:29:02.964Z,22.93
2023-05-02T14:30:35.255Z,22.41
2023-05-02T14:32:07.363Z,22.88
2023-05-02T14:33:39.674Z,21.71
2023-05-02T14:35:11.883Z,23.61
2023-05-02T14:36:44.012Z,23.91
2023-05-02T14:38:16.031Z,23.76
2023-05-02T14:39:52.146Z,22.93
2023-05-02T14:41:27.253Z,24.07
2023-05-02T14:42:59.448Z,22.39
2023-05-02T14:44:31.737Z,24.22
2023-05-02T14:46:04.422Z,24.90
2023-05-02T14:47:36.906Z,25.20
2023-05-02T14:49:09.386Z,23.75
2023-05-02T14:50:41.625Z,25.35
2023-05-02T14:52:13.715Z,25.20
2023-05-02T14:53:48.834Z,24.59
2023-05-02T14:55:21.034Z,25.02
2023-05-02T14:56:57.001Z,24.02
2023-05-02T14:58:29.434Z,23.46
2023-05-02T15:00:01.815Z,23.63
2023-05-02T15:01:34.277Z,23.82
2023-05-02T15:03:08.222Z,25.06
2023-05-02T15:04:40.681Z,24.73
2023-05-02T15:06:13.153Z,25.01
2023-05-02T15:07:45.418Z,24.91
2023-05-02T15:09:18.468Z,25.17
2023-05-02T15:10:52.844Z,25.08
2023-05-02T15:12:26.643Z,25.31
2023-05-02T15:13:59.437Z,25.38
2023-05-02T15:15:31.812Z,25.61
2023-05-02T15:17:04.037Z,25.36
2023-05-02T15:18:36.369Z,25.71
2023-05-02T15:20:09.205Z,25.41
2023-05-02T15:21:41.468Z,26.53
2023-05-02T15:23:13.745Z,27.01
2023-05-02T15:24:45.917Z,27.59
2023-05-02T15:26:18.135Z,27.20
2023-05-02T15:27:50.721Z,27.26
2023-05-02T15:29:22.808Z,26.87
2023-05-02T15:30:54.891Z,27.16
2023-05-02T15:32:27.125Z,25.93
2023-05-02T15:33:59.336Z,25.94
2023-05-02T15:35:31.947Z,26.44
2023-05-02T15:38:39.800Z,26.75
2023-05-02T15:40:12.537Z,27.11
2023-05-02T15:41:48.143Z,26.94
2023-05-02T15:43:20.266Z,27.10
2023-05-02T15:44:54.444Z,27.57
2023-05-02T15:46:27.114Z,27.03
2023-05-02T15:47:59.307Z,27.76
2023-05-02T15:49:33.793Z,27.27
2023-05-02T15:51:06.968Z,27.45
2023-05-02T15:52:39.081Z,27.22
2023-05-02T15:54:11.265Z,27.54
2023-05-02T15:55:46.268Z,27.99
2023-05-02T15:57:19.647Z,28.40
2023-05-02T15:58:51.686Z,28.77
2023-05-02T16:00:23.888Z,27.98
2023-05-02T16:01:56.354Z,27.62
2023-05-02T16:03:28.710Z,28.09
2023-05-02T16:05:00.873Z,27.72
2023-05-02T16:06:34.489Z,28.11
2023-05-02T16:08:06.732Z,28.29
2023-05-02T16:09:40.080Z,28.00
2023-05-02T16:11:12.196Z,28.43
2023-05-02T16:12:44.381Z,29.00
2023-05-02T16:14:16.751Z,28.44
2023-05-02T16:15:48.960Z,28.15
2023-05-02T16:17:21.404Z,28.15
2023-05-02T16:18:53.656Z,28.19
2023-05-02T16:20:26.265Z,28.28
2023-05-02T16:21:58.505Z,28.42
2023-05-02T16:23:30.742Z,28.60
2023-05-02T16:25:03.055Z,28.24
2023-05-02T16:26:35.590Z,28.70
2023-05-02T16:28:07.886Z,28.33
2023-05-02T16:29:40.267Z,28.96
2023-05-02T16:31:14.683Z,29.04
2023-05-02T16:32:46.818Z,29.15
2023-05-02T16:34:19.037Z,29.01
2023-05-02T16:36:01.400Z,29.55
2023-05-02T16:37:36.853Z,29.64
2023-05-02T16:39:10.914Z,30.40
2023-05-02T16:40:43.128Z,31.16
2023-05-02T16:42:15.379Z,30.90
2023-05-02T16:43:48.711Z,32.65
2023-05-02T16:45:21.322Z,32.74
2023-05-02T16:46:53.655Z,32.38
2023-05-02T16:48:25.744Z,33.20
2023-05-02T16:49:58.741Z,34.03
2023-05-02T16:51:32.231Z,34.29
2023-05-02T16:53:04.315Z,34.72
2023-05-02T16:54:36.453Z,36.33
2023-05-02T16:56:09.181Z,37.59
2023-05-02T16:57:41.759Z,37.09
2023-05-02T16:59:13.885Z,36.39
2023-05-02T17:00:46.459Z,37.47
2023-05-02T17:02:22.502Z,38.68
2023-05-02T17:03:54.742Z,39.28
2023-05-02T17:05:27.140Z,41.44
2023-05-02T17:06:59.208Z,42.97
2023-05-02T17:08:31.322Z,43.98
2023-05-02T17:10:04.826Z,43.71
2023-05-02T17:11:37.280Z,43.79
2023-05-02T17:13:09.383Z,43.67
2023-05-02T17:14:43.122Z,42.90
2023-05-02T17:16:15.855Z,43.54
2023-05-02T17:17:47.992Z,43.11
2023-05-02T17:19:20.351Z,41.83
2023-05-02T17:20:53.226Z,43.80
2023-05-02T17:22:25.525Z,45.31
2023-05-02T17:23:57.844Z,46.75
2023-05-02T17:25:31.031Z,48.22
2023-05-02T17:27:03.273Z,44.14
2023-05-02T17:28:35.588Z,43.32
2023-05-02T17:30:08.476Z,42.97
2023-05-02T17:31:40.730Z,43.43
2023-05-02T17:33:13.219Z,46.37
2023-05-02T17:34:47.539Z,47.69
2023-05-02T17:36:19.619Z,49.03
2023-05-02T17:37:51.775Z,49.02
2023-05-02T17:39:23.967Z,48.24
2023-05-02T17:40:56.104Z,48.56
2023-05-02T17:42:28.308Z,49.34
2023-05-02T17:44:00.503Z,49.46
2023-05-02T17:47:03.775Z,52.39
2023-05-02T17:48:39.913Z,52.01
2023-05-02T17:50:12.112Z,51.45
2023-05-02T17:51:44.262Z,50.91
2023-05-02T17:53:16.385Z,51.76
2023-05-02T17:54:48.456Z,51.57
2023-05-02T17:56:20.716Z,51.17
2023-05-02T17:57:52.811Z,51.22
2023-05-02T17:59:24.973Z,50.48
2023-05-02T18:00:57.323Z,49.40
2023-05-02T18:02:29.591Z,49.99
2023-05-02T18:04:04.384Z,49.90
2023-05-02T18:05:40.453Z,47.96
2023-05-02T18:07:12.602Z,47.84
2023-05-02T18:08:45.363Z,45.92
2023-05-02T18:10:17.539Z,45.91
2023-05-02T18:11:49.645Z,44.69
2023-05-02T18:13:21.791Z,44.15
2023-05-02T18:16:29.051Z,41.39
2023-05-02T18:18:01.259Z,40.69
2023-05-02T18:19:34.215Z,40.13
2023-05-02T18:21:09.982Z,39.76
2023-05-02T18:22:42.648Z,39.11
2023-05-02T18:24:14.814Z,39.17
2023-05-02T18:25:47.069Z,38.67
2023-05-02T18:27:19.248Z,40.57
2023-05-02T18:28:55.937Z,40.20
2023-05-02T18:30:28.245Z,40.46
2023-05-02T18:32:00.692Z,42.56
2023-05-02T18:33:32.898Z,40.78
2023-05-02T18:35:10.725Z,40.36
2023-05-02T18:36:45.411Z,39.33
2023-05-02T18:38:17.899Z,40.76
2023-05-02T18:39:50.078Z,40.61
2023-05-02T18:41:22.776Z,41.19
2023-05-02T18:42:54.881Z,40.37
2023-05-02T18:44:27.142Z,40.43
2023-05-02T19:20:31.361Z,45.73
2023-05-02T19:22:04.161Z,45.79
2023-05-02T19:23:36.243Z,45.82
2023-05-02T19:25:09.993Z,46.18
2023-05-02T19:26:42.325Z,50.30
2023-05-02T19:28:16.133Z,51.71
2023-05-02T19:29:48.219Z,51.66
2023-05-02T19:31:20.922Z,52.01
2023-05-02T19:32:53.241Z,51.51
2023-05-02T19:34:25.411Z,50.88
2023-05-02T19:35:58.898Z,51.17
2023-05-02T19:37:31.169Z,51.77
2023-05-02T19:39:04.670Z,53.93
2023-05-02T19:40:36.807Z,54.38
2023-05-02T19:42:09.859Z,55.14
2023-05-02T19:43:42.016Z,53.71
2023-05-02T19:45:14.333Z,53.14
2023-05-02T19:46:46.561Z,53.65
2023-05-02T19:48:18.781Z,53.68
2023-05-02T19:49:51.643Z,52.90
2023-05-02T19:51:26.054Z,52.59
2023-05-02T19:53:02.089Z,52.81
2023-05-02T19:54:34.363Z,53.44
2023-05-02T19:56:09.801Z,54.27
2023-05-02T19:57:44.677Z,54.54
2023-05-02T19:59:16.810Z,55.22
2023-05-02T20:00:50.447Z,54.35
2023-05-02T20:02:22.790Z,54.62
2023-05-02T20:03:55.896Z,56.78
2023-05-02T20:05:28.106Z,57.49
2023-05-02T20:07:00.187Z,57.00
2023-05-02T20:08:32.328Z,57.03
2023-05-02T20:10:05.060Z,58.32
2023-05-02T20:11:37.485Z,59.05
2023-05-02T20:13:10.564Z,57.15
2023-05-02T20:14:42.744Z,56.28
2023-05-02T20:16:15.201Z,56.12
2023-05-02T20:17:47.945Z,55.94
2023-05-02T20:19:21.951Z,58.23
2023-05-02T20:20:54.761Z,59.31
2023-05-02T20:22:26.922Z,59.62
2023-05-02T20:23:59.066Z,59.41
2023-05-02T20:25:31.176Z,60.88
2023-05-02T20:27:03.335Z,60.15
2023-05-02T20:28:35.510Z,59.26
2023-05-02T20:30:09.126Z,59.41
2023-05-02T20:31:41.655Z,60.46
2023-05-02T20:33:16.248Z,60.68
2023-05-02T20:34:49.029Z,60.71
2023-05-02T20:36:21.383Z,62.03
2023-05-02T20:37:54.309Z,61.79
2023-05-02T20:39:26.360Z,62.18
2023-05-02T20:40:58.504Z,62.25
2023-05-02T20:42:30.629Z,62.79
2023-05-02T20:44:04.302Z,62.40
2023-05-02T20:45:36.412Z,62.99
2023-05-02T20:47:08.583Z,63.75
2023-05-02T20:48:40.674Z,64.72
2023-05-02T20:50:12.747Z,64.72
2023-05-02T20:51:44.867Z,64.53
2023-05-02T20:53:17.345Z,65.49
2023-05-02T20:54:49.828Z,66.10
2023-05-02T20:56:21.973Z,66.20
2023-05-02T20:57:54.116Z,66.58