createdAt,value
2023-01-26T00:01:26.838Z,23.80
2023-01-26T00:04:00.299Z,23.90
2023-01-26T00:06:33.162Z,23.90
2023-01-26T00:09:06.080Z,23.90
2023-01-26T00:11:39.012Z,23.90
2023-01-26T00:14:11.936Z,23.90
2023-01-26T00:16:47.665Z,24.00
2023-01-26T00:19:20.668Z,24.00
2023-01-26T00:21:53.290Z,24.00
2023-01-26T00:24:26.200Z,24.00
2023-01-26T00:26:59.112Z,24.00
2023-01-26T00:29:32.878Z,24.10
2023-01-26T00:32:06.182Z,24.10
2023-01-26T00:34:39.060Z,24.10
2023-01-26T00:37:11.887Z,24.10
2023-01-26T00:39:48.916Z,24.20
2023-01-26T00:42:22.665Z,24.30
2023-01-26T00:44:55.688Z,24.30
2023-01-26T00:47:28.773Z,24.30
2023-01-26T00:50:01.704Z,24.40
2023-01-26T00:52:34.625Z,24.40
2023-01-26T00:55:07.799Z,24.40
2023-01-26T00:57:41.137Z,24.40
2023-01-26T01:00:18.945Z,24.40
2023-01-26T01:02:51.941Z,24.40
2023-01-26T01:05:24.741Z,24.40
2023-01-26T01:07:59.706Z,24.40
2023-01-26T01:10:32.929Z,24.50
2023-01-26T01:13:05.723Z,24.50
2023-01-26T01:15:38.560Z,24.50
2023-01-26T01:18:11.413Z,24.50
2023-01-26T01:20:45.416Z,24.50
2023-01-26T01:23:18.428Z,24.50
2023-01-26T01:25:51.440Z,24.50
2023-01-26T01:28:24.362Z,24.50
2023-01-26T01:30:57.818Z,24.50
2023-01-26T01:33:31.737Z,24.50
2023-01-26T01:36:06.923Z,24.50
2023-01-26T01:38:59.145Z,24.40
2023-01-26T01:41:32.414Z,24.50
2023-01-26T01:44:28.186Z,24.40
2023-01-26T01:47:12.636Z,24.40
2023-01-26T01:49:50.436Z,24.40
2023-01-26T01:52:28.214Z,24.30
2023-01-26T01:55:11.900Z,24.30
2023-01-26T01:57:50.056Z,24.30
2023-01-26T02:00:27.713Z,24.30
2023-01-26T02:03:15.830Z,24.20
2023-01-26T02:05:59.403Z,24.10
2023-01-26T02:08:36.991Z,24.10
2023-01-26T02:11:11.671Z,24.00
2023-01-26T02:13:45.975Z,24.00
2023-01-26T02:16:18.918Z,23.90
2023-01-26T02:18:54.402Z,23.90
2023-01-26T02:21:27.994Z,23.80
2023-01-26T02:24:17.894Z,23.80
2023-01-26T02:26:50.986Z,23.80
2023-01-26T02:29:24.288Z,23.80
2023-01-26T02:31:57.586Z,23.80
2023-01-26T02:34:30.983Z,23.80
2023-01-26T02:37:04.769Z,23.80
2023-01-26T02:40:00.947Z,23.70
2023-01-26T02:42:47.329Z,23.70
2023-01-26T02:45:20.851Z,23.70
2023-01-26T02:47:53.812Z,23.70
2023-01-26T02:50:26.741Z,23.70
2023-01-26T02:52:59.569Z,23.70
2023-01-26T02:55:32.909Z,23.70
2023-01-26T02:58:07.995Z,23.70
2023-01-26T03:00:42.541Z,23.70
2023-01-26T03:03:17.297Z,23.70
2023-01-26T03:05:50.508Z,23.70
2023-01-26T03:08:23.264Z,23.60
2023-01-26T03:10:56.078Z,23.60
2023-01-26T03:13:28.947Z,23.60
2023-01-26T03:16:03.225Z,23.60
2023-01-26T03:18:54.472Z,23.50
2023-01-26T03:21:44.906Z,23.50
2023-01-26T03:24:35.466Z,23.50
2023-01-26T03:27:27.310Z,23.50
2023-01-26T03:30:01.187Z,23.40
2023-01-26T03:32:34.680Z,23.40
2023-01-26T03:35:08.033Z,23.40
2023-01-26T03:37:41.948Z,23.40
2023-01-26T03:40:33.547Z,23.30
2023-01-26T03:43:27.337Z,23.30
2023-01-26T03:46:18.237Z,23.20
2023-01-26T03:49:08.538Z,23.20
2023-01-26T03:51:58.606Z,23.10
2023-01-26T03:54:48.677Z,23.10
2023-01-26T03:57:23.999Z,23.10
2023-01-26T03:59:56.905Z,23.00
2023-01-26T04:02:47.011Z,23.00
2023-01-26T04:05:37.182Z,23.00
2023-01-26T04:08:27.093Z,22.90
2023-01-26T04:10:59.936Z,22.90
2023-01-26T04:13:50.046Z,22.90
2023-01-26T04:16:40.140Z,22.90
2023-01-26T04:19:30.535Z,22.80
2023-01-26T04:22:04.305Z,22.80
2023-01-26T04:24:41.202Z,22.80
2023-01-26T04:27:14.228Z,22.80
2023-01-26T04:29:47.183Z,22.80
2023-01-26T04:32:20.121Z,22.80
2023-01-26T04:34:53.048Z,22.70
2023-01-26T04:37:26.288Z,22.70
2023-01-26T04:39:59.199Z,22.70
2023-01-26T04:42:32.283Z,22.70
2023-01-26T04:45:05.208Z,22.70
2023-01-26T04:47:38.542Z,22.70
2023-01-26T04:50:12.670Z,22.70
2023-01-26T04:52:45.560Z,22.60
2023-01-26T04:55:18.393Z,22.60
2023-01-26T04:57:51.258Z,22.60
2023-01-26T05:00:24.809Z,22.60
2023-01-26T05:02:57.705Z,22.60
2023-01-26T05:05:30.754Z,22.60
2023-01-26T05:08:03.627Z,22.60
2023-01-26T05:10:36.559Z,22.60
2023-01-26T05:13:09.411Z,22.60
2023-01-26T05:15:42.595Z,22.60
2023-01-26T05:18:16.488Z,22.60
2023-01-26T05:20:49.489Z,22.50
2023-01-26T05:23:22.409Z,22.50
2023-01-26T05:25:55.463Z,22.50
2023-01-26T05:28:28.276Z,22.50
2023-01-26T05:31:01.144Z,22.50
2023-01-26T05:33:34.150Z,22.50
2023-01-26T05:36:09.409Z,22.50
2023-01-26T05:38:42.282Z,22.40
2023-01-26T05:41:15.066Z,22.40
2023-01-26T05:43:48.355Z,22.40
2023-01-26T05:49:13.409Z,22.30
2023-01-26T05:51:46.261Z,22.30
2023-01-26T05:54:19.285Z,22.30
2023-01-26T05:56:52.233Z,22.20
2023-01-26T05:59:25.076Z,22.20
2023-01-26T06:01:59.074Z,22.20
2023-01-26T06:04:32.447Z,22.20
2023-01-26T06:07:05.329Z,22.20
2023-01-26T06:09:39.361Z,22.20
2023-01-26T06:12:16.488Z,22.20
2023-01-26T06:14:49.390Z,22.20
2023-01-26T06:17:24.413Z,22.20
2023-01-26T06:20:03.721Z,22.20
2023-01-26T06:25:31.916Z,22.10
2023-01-26T06:28:05.077Z,22.10
2023-01-26T06:30:38.115Z,22.10
2023-01-26T06:33:11.083Z,22.10
2023-01-26T06:35:44.140Z,22.10
2023-01-26T06:38:17.197Z,22.10
2023-01-26T06:40:50.069Z,22.10
2023-01-26T06:43:23.572Z,22.10
2023-01-26T06:45:56.615Z,22.00
2023-01-26T06:48:31.294Z,22.00
2023-01-26T06:51:06.266Z,22.00
2023-01-26T06:53:43.579Z,22.00
2023-01-26T06:56:16.530Z,22.00
2023-01-26T06:58:49.390Z,22.00
2023-01-26T07:01:23.718Z,22.00
2023-01-26T07:03:57.385Z,21.90
2023-01-26T07:06:30.171Z,21.90
2023-01-26T07:09:03.028Z,21.90
2023-01-26T07:11:36.161Z,21.90
2023-01-26T07:14:09.113Z,21.90
2023-01-26T07:16:41.976Z,21.90
2023-01-26T07:19:14.839Z,21.90
2023-01-26T07:21:48.079Z,21.90
2023-01-26T07:24:22.262Z,21.90
2023-01-26T07:26:55.285Z,21.80
2023-01-26T07:29:28.333Z,21.80
2023-01-26T07:32:01.397Z,21.80
2023-01-26T07:34:34.391Z,21.80
2023-01-26T07:37:07.704Z,21.80
2023-01-26T07:39:40.549Z,21.80
2023-01-26T07:42:15.196Z,21.80
2023-01-26T07:44:49.025Z,21.80
2023-01-26T07:47:21.972Z,21.80
2023-01-26T07:49:54.922Z,21.80
2023-01-26T07:52:27.958Z,21.80
2023-01-26T07:55:00.884Z,21.80
2023-01-26T07:57:33.976Z,21.80
2023-01-26T08:00:07.518Z,21.80
2023-01-26T08:02:40.288Z,21.80
2023-01-26T08:05:13.931Z,21.80
2023-01-26T08:07:46.842Z,21.70
2023-01-26T08:10:20.061Z,21.70
2023-01-26T08:12:53.324Z,21.70
2023-01-26T08:15:26.212Z,21.70
2023-01-26T08:17:59.254Z,21.70
2023-01-26T08:20:32.207Z,21.70
2023-01-26T08:23:05.233Z,21.70
2023-01-26T08:25:38.475Z,21.70
2023-01-26T08:28:11.389Z,21.60
2023-01-26T08:30:44.655Z,21.70
2023-01-26T08:33:17.491Z,21.70
2023-01-26T08:35:50.303Z,21.60
2023-01-26T08:38:23.208Z,21.70
2023-01-26T08:41:02.366Z,21.70
2023-01-26T08:43:36.425Z,21.70
2023-01-26T08:46:10.244Z,21.70
2023-01-26T08:48:45.938Z,21.70
2023-01-26T08:51:19.012Z,21.70
2023-01-26T08:53:54.526Z,21.60
2023-01-26T08:56:26.531Z,21.60
2023-01-26T08:59:02.177Z,21.70
2023-01-26T09:01:35.018Z,21.70
2023-01-26T09:04:08.066Z,21.70
2023-01-26T09:06:43.992Z,21.70
2023-01-26T09:09:20.034Z,21.60
2023-01-26T09:11:52.921Z,21.60
2023-01-26T09:14:25.812Z,21.60
2023-01-26T09:16:58.591Z,21.70
2023-01-26T09:19:31.371Z,21.70
2023-01-26T09:22:04.145Z,21.70
2023-01-26T09:24:37.044Z,21.70
2023-01-26T09:27:10.658Z,21.70
2023-01-26T09:29:43.701Z,21.70
2023-01-26T09:32:16.364Z,21.60
2023-01-26T09:34:49.007Z,21.60
2023-01-26T09:37:21.998Z,21.60
2023-01-26T09:39:54.868Z,21.60
2023-01-26T09:42:35.378Z,21.60
2023-01-26T09:45:19.275Z,21.60
2023-01-26T09:48:00.538Z,21.60
2023-01-26T09:50:35.397Z,21.60
2023-01-26T09:53:22.876Z,21.60
2023-01-26T09:55:57.451Z,21.50
2023-01-26T09:58:41.148Z,21.50
2023-01-26T10:01:21.741Z,21.50
2023-01-26T10:04:15.433Z,21.50
2023-01-26T10:06:49.554Z,21.50
2023-01-26T10:09:24.619Z,21.40
2023-01-26T10:12:01.819Z,21.50
2023-01-26T10:14:48.075Z,21.50
2023-01-26T10:17:25.540Z,21.50
2023-01-26T10:20:06.312Z,21.50
2023-01-26T10:22:49.775Z,21.50
2023-01-26T10:25:25.378Z,21.50
2023-01-26T10:27:58.753Z,21.50
2023-01-26T10:30:31.717Z,21.50
2023-01-26T10:33:04.650Z,21.50
2023-01-26T10:35:37.527Z,21.50
2023-01-26T10:38:29.026Z,21.50
2023-01-26T10:41:06.211Z,21.50
2023-01-26T10:43:44.022Z,21.50
2023-01-26T10:46:43.097Z,21.50
2023-01-26T10:49:19.194Z,21.50
2023-01-26T10:52:10.253Z,21.50
2023-01-26T10:54:44.244Z,21.40
2023-01-26T10:57:27.904Z,21.40
2023-01-26T11:00:09.633Z,21.40
2023-01-26T11:02:43.494Z,21.50
2023-01-26T11:05:18.711Z,21.50
2023-01-26T11:07:53.492Z,21.50
2023-01-26T11:10:40.433Z,21.50
2023-01-26T11:13:19.060Z,21.50
2023-01-26T11:15:54.911Z,21.50
2023-01-26T11:18:42.500Z,21.50
2023-01-26T11:21:34.286Z,21.50
2023-01-26T11:24:21.924Z,21.60
2023-01-26T11:27:02.673Z,21.60
2023-01-26T11:29:54.017Z,21.60
2023-01-26T11:32:43.375Z,21.60
2023-01-26T11:35:34.882Z,21.60
2023-01-26T11:38:22.203Z,21.60
2023-01-26T11:41:11.977Z,21.60
2023-01-26T11:44:03.829Z,21.60
2023-01-26T11:46:42.153Z,21.60
2023-01-26T11:49:40.179Z,21.60
2023-01-26T11:52:36.567Z,21.60
2023-01-26T11:55:32.086Z,21.60
2023-01-26T11:58:13.059Z,21.60
2023-01-26T12:00:53.836Z,21.60
2023-01-26T12:03:49.456Z,21.60
2023-01-26T12:06:29.851Z,21.60
2023-01-26T12:09:11.838Z,21.60
2023-01-26T12:12:03.242Z,21.60
2023-01-26T12:14:44.177Z,21.60
2023-01-26T12:17:19.172Z,21.60
2023-01-26T12:20:09.677Z,21.60
2023-01-26T12:22:50.538Z,21.60
2023-01-26T12:25:28.976Z,21.60
2023-01-26T12:28:22.293Z,21.60
2023-01-26T12:30:57.163Z,21.60
2023-01-26T12:33:30.299Z,21.60
2023-01-26T12:36:05.013Z,21.60
2023-01-26T12:38:45.700Z,21.60
2023-01-26T12:41:53.390Z,21.60
2023-01-26T12:44:34.404Z,21.50
2023-01-26T12:47:09.148Z,21.50
2023-01-26T12:49:54.223Z,21.50
2023-01-26T12:52:32.022Z,21.50
2023-01-26T12:55:12.743Z,21.60
2023-01-26T12:57:50.543Z,21.60
2023-01-26T13:00:31.799Z,21.60
2023-01-26T13:03:06.559Z,21.60
2023-01-26T13:05:41.313Z,21.60
2023-01-26T13:08:37.787Z,21.60
2023-01-26T13:11:12.745Z,21.60
2023-01-26T13:13:59.463Z,21.60
2023-01-26T13:16:34.801Z,21.60
2023-01-26T13:19:08.772Z,21.50
2023-01-26T13:21:44.851Z,21.50
2023-01-26T13:24:26.285Z,21.50
2023-01-26T13:27:03.515Z,21.50
2023-01-26T13:29:38.151Z,21.50
2023-01-26T13:32:23.598Z,21.50
2023-01-26T13:35:05.819Z,21.50
2023-01-26T13:37:55.619Z,21.50
2023-01-26T13:40:37.807Z,21.50
2023-01-26T13:43:27.587Z,21.50
2023-01-26T13:46:03.288Z,21.50
2023-01-26T13:48:47.554Z,21.50
2023-01-26T13:51:28.148Z,21.50
2023-01-26T13:54:09.975Z,21.50
2023-01-26T13:56:46.703Z,21.50
2023-01-26T13:59:22.644Z,21.50
2023-01-26T14:01:57.422Z,21.50
2023-01-26T14:04:32.314Z,21.50
2023-01-26T14:07:09.900Z,21.50
2023-01-26T14:09:50.442Z,21.60
2023-01-26T14:12:28.594Z,21.60
2023-01-26T14:15:03.474Z,21.60
2023-01-26T14:17:41.709Z,21.50
2023-01-26T14:20:31.383Z,21.60
2023-01-26T14:23:18.401Z,21.60
2023-01-26T14:26:08.726Z,21.50
2023-01-26T14:28:44.066Z,21.50
2023-01-26T14:31:24.584Z,21.50
2023-01-26T14:34:02.086Z,21.60
2023-01-26T14:36:36.632Z,21.60
2023-01-26T14:39:25.726Z,21.50
2023-01-26T14:41:59.128Z,21.60
2023-01-26T14:44:32.203Z,21.50
2023-01-26T14:47:24.495Z,21.60
2023-01-26T14:50:05.070Z,21.60
2023-01-26T14:52:43.413Z,21.60
2023-01-26T14:55:33.575Z,21.60
2023-01-26T14:58:08.235Z,21.50
2023-01-26T15:00:42.080Z,21.50
2023-01-26T15:03:25.748Z,21.50
2023-01-26T15:06:20.621Z,21.40
2023-01-26T15:09:01.823Z,21.40
2023-01-26T15:11:56.646Z,21.40
2023-01-26T15:14:40.756Z,21.40
2023-01-26T15:17:15.598Z,21.30
2023-01-26T15:19:48.624Z,21.30
2023-01-26T15:22:25.848Z,21.30
2023-01-26T15:25:10.091Z,21.30
2023-01-26T15:27:42.991Z,21.30
2023-01-26T15:30:18.207Z,21.30
2023-01-26T15:32:51.150Z,21.30
2023-01-26T15:35:26.279Z,21.30
2023-01-26T15:38:15.999Z,21.30
2023-01-26T15:40:48.889Z,21.20
2023-01-26T15:43:23.215Z,21.20
2023-01-26T15:45:57.782Z,21.10
2023-01-26T15:48:31.913Z,21.10
2023-01-26T15:51:05.017Z,21.10
2023-01-26T15:53:38.803Z,21.10
2023-01-26T15:56:15.899Z,21.10
2023-01-26T15:58:48.621Z,21.10
2023-01-26T16:01:23.382Z,21.00
2023-01-26T16:03:56.300Z,21.00
2023-01-26T16:06:31.391Z,21.00
2023-01-26T16:09:04.280Z,21.00
2023-01-26T16:11:39.011Z,21.00
2023-01-26T16:14:13.142Z,21.00
2023-01-26T16:16:46.261Z,21.00
2023-01-26T16:19:33.708Z,21.00
2023-01-26T16:21:54.660Z,21.00
2023-01-26T16:24:27.652Z,21.00
2023-01-26T16:27:00.585Z,21.00
2023-01-26T16:29:33.507Z,21.00
2023-01-26T16:32:07.593Z,20.90
2023-01-26T16:34:40.658Z,20.90
2023-01-26T16:37:13.429Z,20.90
2023-01-26T16:39:46.437Z,20.90
2023-01-26T16:42:21.193Z,20.80
2023-01-26T16:44:54.228Z,20.80
2023-01-26T16:47:27.290Z,20.80
2023-01-26T16:50:00.263Z,20.70
2023-01-26T16:52:33.083Z,20.70
2023-01-26T16:55:06.181Z,20.60
2023-01-26T16:57:39.305Z,20.60
2023-01-26T17:00:14.515Z,20.50
2023-01-26T17:02:48.538Z,20.50
2023-01-26T17:05:23.951Z,20.50
2023-01-26T17:07:57.973Z,20.50
2023-01-26T17:10:31.040Z,20.50
2023-01-26T17:13:04.095Z,20.40
2023-01-26T17:15:36.961Z,20.40
2023-01-26T17:18:09.974Z,20.40
2023-01-26T17:20:43.807Z,20.40
2023-01-26T17:23:16.792Z,20.40
2023-01-26T17:25:50.680Z,20.40
2023-01-26T17:28:23.566Z,20.40
2023-01-26T17:30:57.351Z,20.40
2023-01-26T17:33:31.832Z,20.40
2023-01-26T17:36:09.031Z,20.40
2023-01-26T17:38:42.980Z,20.30
2023-01-26T17:41:15.616Z,20.30
2023-01-26T17:43:49.837Z,20.30
2023-01-26T17:46:24.492Z,20.30
2023-01-26T17:48:58.504Z,20.30
2023-01-26T17:51:31.387Z,20.30
2023-01-26T17:54:04.527Z,20.20
2023-01-26T17:56:37.712Z,20.20
2023-01-26T17:59:10.624Z,20.20
2023-01-26T18:01:43.400Z,20.20
2023-01-26T18:04:16.363Z,20.20
2023-01-26T18:06:49.489Z,20.20
2023-01-26T18:09:22.810Z,20.20
2023-01-26T18:11:55.672Z,20.20
2023-01-26T18:14:28.800Z,20.20
2023-01-26T18:17:01.753Z,20.20
2023-01-26T18:19:34.769Z,20.20
2023-01-26T18:22:07.634Z,20.20
2023-01-26T18:24:40.619Z,20.20
2023-01-26T18:27:13.714Z,20.20
2023-01-26T18:29:46.670Z,20.20
2023-01-26T18:32:19.442Z,20.20
2023-01-26T18:34:52.377Z,20.20
2023-01-26T18:37:25.316Z,20.20
2023-01-26T18:39:58.230Z,20.20
2023-01-26T18:42:31.258Z,20.20
2023-01-26T18:45:04.168Z,20.20
2023-01-26T18:47:37.281Z,20.20
2023-01-26T18:50:11.100Z,20.10
2023-01-26T18:52:44.007Z,20.10
2023-01-26T18:55:17.532Z,20.10
2023-01-26T18:57:51.318Z,20.10
2023-01-26T19:00:25.016Z,20.10
2023-01-26T19:02:58.078Z,20.10
2023-01-26T19:05:31.373Z,20.10
2023-01-26T19:08:05.432Z,20.10
2023-01-26T19:10:40.552Z,20.10
2023-01-26T19:13:13.532Z,20.10
2023-01-26T19:15:50.230Z,20.10
2023-01-26T19:18:22.798Z,20.10
2023-01-26T19:21:05.976Z,20.10
2023-01-26T19:23:39.812Z,20.10
2023-01-26T19:26:14.155Z,20.10
2023-01-26T19:28:48.911Z,20.10
2023-01-26T19:31:22.024Z,20.10
2023-01-26T19:34:00.497Z,20.10
2023-01-26T19:36:35.268Z,20.20
2023-01-26T19:39:08.683Z,20.20
2023-01-26T19:41:41.295Z,20.20
2023-01-26T19:44:14.590Z,20.30
2023-01-26T19:46:48.136Z,20.30
2023-01-26T19:49:21.956Z,20.30
2023-01-26T19:51:55.689Z,20.30
2023-01-26T19:54:28.578Z,20.40
2023-01-26T19:57:01.712Z,20.40
2023-01-26T19:59:35.177Z,20.40
2023-01-26T20:02:08.807Z,20.40
2023-01-26T20:04:42.171Z,20.40
2023-01-26T20:07:15.180Z,20.40
2023-01-26T20:09:49.918Z,20.50
2023-01-26T20:12:22.275Z,20.40
2023-01-26T20:14:55.465Z,20.40
2023-01-26T20:17:28.507Z,20.40
2023-01-26T20:20:01.534Z,20.40
2023-01-26T20:22:35.915Z,20.40
2023-01-26T20:25:09.486Z,20.40
2023-01-26T20:27:42.862Z,20.40
2023-01-26T20:30:17.216Z,20.40
2023-01-26T20:32:50.111Z,20.40
2023-01-26T20:35:23.236Z,20.40
2023-01-26T20:37:56.030Z,20.40
2023-01-26T20:40:29.893Z,20.40
2023-01-26T20:43:02.758Z,20.40
2023-01-26T20:45:42.281Z,20.40
2023-01-26T20:48:20.326Z,20.40
2023-01-26T20:50:54.633Z,20.40
2023-01-26T20:53:27.466Z,20.40
2023-01-26T20:56:03.301Z,20.40
2023-01-26T20:58:36.630Z,20.40
2023-01-26T21:01:11.534Z,20.40
2023-01-26T21:03:44.909Z,20.40
2023-01-26T21:06:20.852Z,20.40
2023-01-26T21:08:55.610Z,20.40
2023-01-26T21:11:30.174Z,20.40
2023-01-26T21:14:04.392Z,20.40
2023-01-26T21:16:37.881Z,20.40
2023-01-26T21:19:10.894Z,20.40
2023-01-26T21:21:43.730Z,20.40
2023-01-26T21:24:16.701Z,20.40
2023-01-26T21:26:49.842Z,20.50
2023-01-26T21:29:22.680Z,20.50
2023-01-26T21:31:55.566Z,20.50
2023-01-26T21:34:28.447Z,20.50
2023-01-26T21:37:01.373Z,20.50
2023-01-26T21:39:34.223Z,20.50
2023-01-26T21:42:07.325Z,20.50
2023-01-26T21:44:41.391Z,20.50
2023-01-26T21:47:18.637Z,20.50
2023-01-26T21:49:55.803Z,20.50
2023-01-26T21:52:46.679Z,20.50
2023-01-26T21:55:19.591Z,20.50
2023-01-26T21:58:10.301Z,20.50
2023-01-26T22:00:44.456Z,20.50
2023-01-26T22:03:17.591Z,20.50
2023-01-26T22:05:59.457Z,20.50
2023-01-26T22:08:32.920Z,20.50
2023-01-26T22:11:08.198Z,20.50
2023-01-26T22:13:40.125Z,20.40
2023-01-26T22:16:19.925Z,20.40
2023-01-26T22:18:53.789Z,20.50
2023-01-26T22:21:26.813Z,20.50
2023-01-26T22:23:59.931Z,20.50
2023-01-26T22:26:32.903Z,20.50
2023-01-26T22:29:08.438Z,20.50
2023-01-26T22:31:40.375Z,20.50
2023-01-26T22:34:14.221Z,20.50
2023-01-26T22:36:47.230Z,20.50
2023-01-26T22:39:27.804Z,20.50
2023-01-26T22:42:00.056Z,20.40
2023-01-26T22:44:34.520Z,20.40
2023-01-26T22:47:07.126Z,20.40
2023-01-26T22:49:40.078Z,20.40
2023-01-26T22:52:13.088Z,20.40
2023-01-26T22:54:45.979Z,20.40
2023-01-26T22:57:19.362Z,20.50
2023-01-26T22:59:52.545Z,20.50
2023-01-26T23:02:25.584Z,20.50
2023-01-26T23:04:58.651Z,20.50
2023-01-26T23:07:31.608Z,20.40
2023-01-26T23:10:04.658Z,20.40
2023-01-26T23:12:37.701Z,20.40
2023-01-26T23:15:11.894Z,20.40
2023-01-26T23:17:45.170Z,20.40
2023-01-26T23:20:18.411Z,20.40
2023-01-26T23:22:54.999Z,20.40
2023-01-26T23:25:45.433Z,20.40
2023-01-26T23:28:23.278Z,20.40
2023-01-26T23:30:57.424Z,20.40
2023-01-26T23:33:33.825Z,20.40
2023-01-26T23:36:07.536Z,20.50
2023-01-26T23:38:40.651Z,20.50
2023-01-26T23:41:13.943Z,20.50
2023-01-26T23:43:46.971Z,20.50
2023-01-26T23:46:19.841Z,20.50
2023-01-26T23:48:52.798Z,20.40
2023-01-26T23:51:32.259Z,20.40
2023-01-26T23:54:05.217Z,20.40
2023-01-26T23:56:38.254Z,20.50
2023-01-26T23:59:11.807Z,20.50
