createdAt,value
2019-03-18T00:00:31.893Z,98001.00
2019-03-18T00:03:01.281Z,98000.00
2019-03-18T00:05:30.821Z,97999.00
2019-03-18T00:08:00.077Z,97992.00
2019-03-18T00:10:29.420Z,97998.00
2019-03-18T00:12:58.681Z,97993.00
2019-03-18T00:15:28.369Z,98000.00
2019-03-18T00:17:57.738Z,97992.00
2019-03-18T00:20:26.992Z,97994.00
2019-03-18T00:22:56.252Z,97988.00
2019-03-18T00:25:25.536Z,97990.00
2019-03-18T00:27:54.815Z,97981.00
2019-03-18T00:30:24.080Z,97983.00
2019-03-18T00:32:53.341Z,97976.00
2019-03-18T00:35:22.646Z,97970.00
2019-03-18T00:37:51.910Z,97988.00
2019-03-18T00:40:21.438Z,97988.00
2019-03-18T00:42:50.978Z,97985.00
2019-03-18T00:45:20.244Z,97977.00
2019-03-18T00:47:49.504Z,97979.00
2019-03-18T00:50:18.764Z,97968.00
2019-03-18T00:52:48.205Z,97982.00
2019-03-18T00:55:17.472Z,97980.00
2019-03-18T00:57:46.734Z,97971.00
2019-03-18T01:00:17.498Z,97971.00
2019-03-18T01:02:49.263Z,97979.00
2019-03-18T01:05:17.912Z,97981.00
2019-03-18T01:07:47.263Z,97973.00
2019-03-18T01:10:17.761Z,97973.00
2019-03-18T01:12:47.029Z,97962.00
2019-03-18T01:15:27.459Z,97971.00
2019-03-18T01:17:47.682Z,97971.00
2019-03-18T01:20:17.217Z,97971.00
2019-03-18T01:22:46.476Z,97974.00
2019-03-18T01:25:16.053Z,97979.00
2019-03-18T01:27:45.322Z,97989.00
2019-03-18T01:30:15.726Z,97969.00
2019-03-18T01:32:44.990Z,97972.00
2019-03-18T01:35:14.582Z,97977.00
2019-03-18T01:37:44.023Z,97968.00
2019-03-18T01:40:16.848Z,97962.00
2019-03-18T01:42:46.470Z,97966.00
2019-03-18T01:45:16.034Z,97976.00
2019-03-18T01:47:45.299Z,97979.00
2019-03-18T01:50:17.557Z,97979.00
2019-03-18T01:52:46.842Z,97986.00
2019-03-18T01:55:16.102Z,97972.00
2019-03-18T01:57:45.368Z,97976.00
2019-03-18T02:00:15.933Z,97981.00
2019-03-18T02:02:45.211Z,97980.00
2019-03-18T02:05:14.479Z,97979.00
2019-03-18T02:07:43.736Z,97983.00
2019-03-18T02:10:16.911Z,97982.00
2019-03-18T02:12:46.175Z,97988.00
2019-03-18T02:15:15.960Z,97983.00
2019-03-18T02:17:45.289Z,97982.00
2019-03-18T02:20:19.574Z,97981.00
2019-03-18T02:22:48.502Z,97981.00
2019-03-18T02:25:17.756Z,97974.00
2019-03-18T02:27:47.310Z,97979.00
2019-03-18T02:30:19.029Z,97981.00
2019-03-18T02:32:48.407Z,97973.00
2019-03-18T02:35:17.691Z,97977.00
2019-03-18T02:37:46.946Z,97972.00
2019-03-18T02:40:16.210Z,97973.00
2019-03-18T02:42:45.471Z,97972.00
2019-03-18T02:45:14.801Z,97967.00
2019-03-18T02:47:44.365Z,97978.00
2019-03-18T02:50:13.990Z,97976.00
2019-03-18T02:52:43.262Z,97976.00
2019-03-18T02:55:12.540Z,97978.00
2019-03-18T02:57:41.831Z,97969.00
2019-03-18T03:00:15.655Z,97983.00
2019-03-18T03:02:45.309Z,97986.00
2019-03-18T03:05:15.585Z,97979.00
2019-03-18T03:07:44.850Z,97983.00
2019-03-18T03:10:14.978Z,97981.00
2019-03-18T03:12:44.226Z,97979.00
2019-03-18T03:15:14.888Z,97991.00
2019-03-18T03:17:44.177Z,97994.00
2019-03-18T03:20:13.722Z,97997.00
2019-03-18T03:22:43.042Z,98003.00
2019-03-18T03:25:12.447Z,97997.00
2019-03-18T03:27:41.667Z,97994.00
2019-03-18T03:30:15.265Z,98001.00
2019-03-18T03:32:44.736Z,98000.00
2019-03-18T03:35:14.361Z,98013.00
2019-03-18T03:37:43.757Z,98008.00
2019-03-18T03:40:13.768Z,97998.00
2019-03-18T03:42:43.211Z,98005.00
2019-03-18T03:45:14.879Z,98007.00
2019-03-18T03:47:44.150Z,98011.00
2019-03-18T03:50:17.046Z,98009.00
2019-03-18T03:52:46.304Z,98021.00
2019-03-18T03:55:15.782Z,98012.00
2019-03-18T03:57:45.089Z,98015.00
2019-03-18T04:00:15.290Z,98025.00
2019-03-18T04:02:44.594Z,98033.00
2019-03-18T04:05:13.919Z,98037.00
2019-03-18T04:07:43.691Z,98024.00
2019-03-18T04:10:14.573Z,98039.00
2019-03-18T04:12:43.818Z,98039.00
2019-03-18T04:15:14.643Z,98035.00
2019-03-18T04:17:44.088Z,98030.00
2019-03-18T04:20:17.718Z,98035.00
2019-03-18T04:22:46.984Z,98043.00
2019-03-18T04:25:16.306Z,98047.00
2019-03-18T04:27:45.555Z,98046.00
2019-03-18T04:30:18.022Z,98044.00
2019-03-18T04:32:47.286Z,98043.00
2019-03-18T04:35:16.861Z,98048.00
2019-03-18T04:37:46.454Z,98045.00
2019-03-18T04:40:15.958Z,98052.00
2019-03-18T04:42:45.582Z,98057.00
2019-03-18T04:45:14.832Z,98055.00
2019-03-18T04:47:44.092Z,98053.00
2019-03-18T04:50:14.143Z,98067.00
2019-03-18T04:52:43.397Z,98054.00
2019-03-18T04:55:13.069Z,98065.00
2019-03-18T04:57:42.324Z,98063.00
2019-03-18T05:00:14.677Z,98068.00
2019-03-18T05:02:43.946Z,98057.00
2019-03-18T05:05:13.336Z,98057.00
2019-03-18T05:07:42.767Z,98059.00
2019-03-18T05:10:12.588Z,98070.00
2019-03-18T05:12:42.199Z,98069.00
2019-03-18T05:15:12.328Z,98076.00
2019-03-18T05:17:41.583Z,98071.00
2019-03-18T05:20:12.383Z,98065.00
2019-03-18T05:22:41.649Z,98068.00
2019-03-18T05:25:11.652Z,98085.00
2019-03-18T05:27:40.914Z,98089.00
2019-03-18T05:33:29.153Z,98077.00
2019-03-18T05:35:58.730Z,98086.00
2019-03-18T05:38:27.987Z,98086.00
2019-03-18T05:40:57.252Z,98088.00
2019-03-18T05:43:26.511Z,98101.00
2019-03-18T05:45:55.774Z,98098.00
2019-03-18T05:48:25.340Z,98106.00
2019-03-18T05:50:54.608Z,98118.00
2019-03-18T05:53:23.863Z,98123.00
2019-03-18T05:55:53.441Z,98121.00
2019-03-18T05:58:22.699Z,98128.00
2019-03-18T06:00:51.960Z,98132.00
2019-03-18T06:03:21.290Z,98132.00
2019-03-18T06:05:50.556Z,98130.00
2019-03-18T06:08:19.813Z,98128.00
2019-03-18T06:10:49.077Z,98137.00
2019-03-18T06:13:18.331Z,98150.00
2019-03-18T06:15:47.594Z,98158.00
2019-03-18T06:18:16.919Z,98156.00
2019-03-18T06:20:46.178Z,98167.00
2019-03-18T06:23:15.439Z,98170.00
2019-03-18T06:25:44.778Z,98176.00
2019-03-18T06:28:15.170Z,98174.00
2019-03-18T06:30:44.431Z,98186.00
2019-03-18T06:33:13.934Z,98184.00
2019-03-18T06:35:43.200Z,98188.00
2019-03-18T06:38:12.459Z,98196.00
2019-03-18T06:40:41.727Z,98202.00
2019-03-18T06:43:10.991Z,98206.00
2019-03-18T06:45:40.261Z,98198.00
2019-03-18T06:48:09.518Z,98215.00
2019-03-18T06:50:38.794Z,98218.00
2019-03-18T06:53:08.041Z,98210.00
2019-03-18T06:55:37.308Z,98219.00
2019-03-18T06:58:06.563Z,98223.00
2019-03-18T07:00:35.829Z,98232.00
2019-03-18T07:03:05.372Z,98222.00
2019-03-18T07:05:34.642Z,98227.00
2019-03-18T07:08:03.907Z,98229.00
2019-03-18T07:10:33.180Z,98241.00
2019-03-18T07:13:02.693Z,98235.00
2019-03-18T07:15:32.285Z,98238.00
2019-03-18T07:18:01.549Z,98250.00
2019-03-18T07:20:31.093Z,98242.00
2019-03-18T07:23:02.124Z,98244.00
2019-03-18T07:25:31.383Z,98254.00
2019-03-18T07:28:00.943Z,98258.00
2019-03-18T07:30:30.196Z,98253.00
2019-03-18T07:32:59.461Z,98259.00
2019-03-18T07:35:28.720Z,98261.00
2019-03-18T07:37:57.981Z,98259.00
2019-03-18T07:40:27.244Z,98264.00
2019-03-18T07:42:56.505Z,98272.00
2019-03-18T07:45:25.768Z,98274.00
2019-03-18T07:47:55.034Z,98270.00
2019-03-18T07:50:24.297Z,98281.00
2019-03-18T07:52:53.560Z,98279.00
2019-03-18T07:55:23.141Z,98285.00
2019-03-18T07:57:52.401Z,98278.00
2019-03-18T08:00:21.944Z,98284.00
2019-03-18T08:02:51.562Z,98297.00
2019-03-18T08:05:21.159Z,98299.00
2019-03-18T08:07:50.424Z,98300.00
2019-03-18T08:10:19.688Z,98307.00
2019-03-18T08:12:48.957Z,98300.00
2019-03-18T08:15:18.211Z,98295.00
2019-03-18T08:17:47.772Z,98301.00
2019-03-18T08:20:17.100Z,98309.00
2019-03-18T08:22:46.365Z,98320.00
2019-03-18T08:25:15.632Z,98320.00
2019-03-18T08:27:44.900Z,98308.00
2019-03-18T08:30:18.105Z,98308.00
2019-03-18T08:32:47.381Z,98319.00
2019-03-18T08:35:16.638Z,98322.00
2019-03-18T08:37:45.901Z,98326.00
2019-03-18T08:40:15.160Z,98328.00
2019-03-18T08:42:44.434Z,98336.00
2019-03-18T08:45:16.657Z,98322.00
2019-03-18T08:47:45.921Z,98334.00
2019-03-18T08:50:15.257Z,98331.00
2019-03-18T08:52:44.524Z,98334.00
2019-03-18T08:55:13.857Z,98327.00
2019-03-18T08:57:43.126Z,98341.00
2019-03-18T09:00:17.141Z,98333.00
2019-03-18T09:02:46.478Z,98332.00
2019-03-18T09:05:15.748Z,98331.00
2019-03-18T09:07:45.021Z,98345.00
2019-03-18T09:10:18.230Z,98334.00
2019-03-18T09:12:47.492Z,98336.00
2019-03-18T09:15:16.752Z,98345.00
2019-03-18T09:17:46.022Z,98341.00
2019-03-18T09:20:17.210Z,98343.00
2019-03-18T09:22:46.460Z,98342.00
2019-03-18T09:25:15.783Z,98341.00
2019-03-18T09:27:45.299Z,98345.00
2019-03-18T09:30:17.846Z,98345.00
2019-03-18T09:32:47.107Z,98341.00
2019-03-18T09:35:16.437Z,98350.00
2019-03-18T09:37:45.719Z,98345.00
2019-03-18T09:40:16.533Z,98343.00
2019-03-18T09:42:45.782Z,98344.00
2019-03-18T09:45:19.183Z,98344.00
2019-03-18T09:47:48.451Z,98355.00
2019-03-18T09:50:17.775Z,98356.00
2019-03-18T09:52:47.035Z,98357.00
2019-03-18T09:55:16.597Z,98359.00
2019-03-18T09:57:45.871Z,98361.00
2019-03-18T10:00:19.829Z,98357.00
2019-03-18T10:02:49.414Z,98351.00
2019-03-18T10:05:19.021Z,98354.00
2019-03-18T10:07:48.305Z,98375.00
2019-03-18T10:10:17.565Z,98361.00
2019-03-18T10:12:46.839Z,98360.00
2019-03-18T10:15:19.384Z,98406.00
2019-03-18T10:17:48.653Z,98354.00
2019-03-18T10:20:17.971Z,98369.00
2019-03-18T10:22:47.186Z,98377.00
2019-03-18T10:25:16.458Z,98360.00
2019-03-18T10:27:45.999Z,98361.00
2019-03-18T10:30:18.150Z,98351.00
2019-03-18T10:32:47.424Z,98379.00
2019-03-18T10:35:16.680Z,98361.00
2019-03-18T10:37:46.285Z,98361.00
2019-03-18T10:40:16.089Z,98363.00
2019-03-18T10:42:45.363Z,98363.00
2019-03-18T10:45:15.365Z,98379.00
2019-03-18T10:47:44.638Z,98357.00
2019-03-18T10:50:15.612Z,98355.00
2019-03-18T10:52:44.922Z,98383.00
2019-03-18T10:55:14.576Z,98374.00
2019-03-18T10:57:44.163Z,98385.00
2019-03-18T11:00:15.920Z,98370.00
2019-03-18T11:02:45.656Z,98381.00
2019-03-18T11:05:15.407Z,98373.00
2019-03-18T11:07:44.657Z,98374.00
2019-03-18T11:10:17.699Z,98381.00
2019-03-18T11:12:46.962Z,98377.00
2019-03-18T11:15:21.085Z,98394.00
2019-03-18T11:17:50.332Z,98383.00
2019-03-18T11:20:19.596Z,98374.00
2019-03-18T11:22:48.857Z,98376.00
2019-03-18T11:25:18.387Z,98379.00
2019-03-18T11:27:47.655Z,98375.00
2019-03-18T11:30:18.231Z,98374.00
2019-03-18T11:32:47.491Z,98370.00
2019-03-18T11:35:16.764Z,98378.00
2019-03-18T11:37:46.107Z,98377.00
2019-03-18T11:40:18.084Z,98380.00
2019-03-18T11:42:47.422Z,98372.00
2019-03-18T11:45:17.595Z,98372.00
2019-03-18T11:47:47.376Z,98373.00
2019-03-18T11:50:20.438Z,98364.00
2019-03-18T11:52:49.711Z,98365.00
2019-03-18T11:55:24.963Z,98377.00
2019-03-18T11:57:54.224Z,98368.00
2019-03-18T12:00:25.451Z,98380.00
2019-03-18T12:02:54.727Z,98370.00
2019-03-18T12:05:27.806Z,98376.00
2019-03-18T12:07:57.343Z,98368.00
2019-03-18T12:10:26.705Z,98360.00
2019-03-18T12:12:55.965Z,98372.00
2019-03-18T12:15:28.459Z,98354.00
2019-03-18T12:17:57.734Z,98362.00
2019-03-18T12:20:27.333Z,98367.00
2019-03-18T12:22:56.955Z,98371.00
2019-03-18T12:25:26.209Z,98364.00
2019-03-18T12:27:55.479Z,98360.00
2019-03-18T12:30:27.433Z,98357.00
2019-03-18T12:32:57.018Z,98371.00
2019-03-18T12:35:26.285Z,98368.00
2019-03-18T12:37:55.634Z,98374.00
2019-03-18T12:40:24.969Z,98368.00
2019-03-18T12:42:54.320Z,98356.00
2019-03-18T12:45:24.119Z,98350.00
2019-03-18T12:47:53.390Z,98350.00
2019-03-18T12:50:43.007Z,98341.00
2019-03-18T12:52:55.282Z,98347.00
2019-03-18T12:55:24.555Z,98353.00
2019-03-18T12:57:54.108Z,98340.00
2019-03-18T13:00:34.150Z,98334.00
2019-03-18T13:03:03.567Z,98338.00
2019-03-18T13:05:32.835Z,98336.00
2019-03-18T13:08:02.107Z,98342.00
2019-03-18T13:10:31.385Z,98340.00
2019-03-18T13:13:00.727Z,98342.00
2019-03-18T13:15:29.995Z,98330.00
2019-03-18T13:17:59.268Z,98330.00
2019-03-18T13:20:28.557Z,98345.00
2019-03-18T13:22:57.826Z,98354.00
2019-03-18T13:25:27.102Z,98344.00
2019-03-18T13:27:56.370Z,98345.00
2019-03-18T13:30:26.277Z,98346.00
2019-03-18T13:32:55.544Z,98340.00
2019-03-18T13:35:24.823Z,98347.00
2019-03-18T13:37:54.178Z,98345.00
2019-03-18T13:40:23.463Z,98351.00
2019-03-18T13:42:52.982Z,98354.00
2019-03-18T13:45:23.575Z,98351.00
2019-03-18T13:47:52.845Z,98359.00
2019-03-18T13:50:22.856Z,98370.00
2019-03-18T13:52:52.462Z,98357.00
2019-03-18T13:55:21.730Z,98362.00
2019-03-18T13:57:51.001Z,98355.00
2019-03-18T14:00:21.781Z,98372.00
2019-03-18T14:02:51.271Z,98361.00
2019-03-18T14:05:20.606Z,98362.00
2019-03-18T14:07:59.509Z,98372.00
2019-03-18T14:10:25.272Z,98376.00
2019-03-18T14:12:54.530Z,98372.00
2019-03-18T14:15:24.801Z,98376.00
2019-03-18T14:17:54.069Z,98378.00
2019-03-18T14:20:28.249Z,98404.00
2019-03-18T14:22:57.518Z,98403.00
2019-03-18T14:25:26.794Z,98406.00
2019-03-18T14:27:56.365Z,98419.00
2019-03-18T14:30:25.625Z,98420.00
2019-03-18T14:32:54.909Z,98420.00
2019-03-18T14:35:24.173Z,98433.00
2019-03-18T14:37:53.439Z,98432.00
2019-03-18T14:40:26.368Z,98433.00
2019-03-18T14:42:55.876Z,98428.00
2019-03-18T14:45:25.687Z,98420.00
2019-03-18T14:47:54.941Z,98413.00
2019-03-18T14:50:24.343Z,98419.00
2019-03-18T14:52:53.786Z,98415.00
2019-03-18T14:55:23.381Z,98418.00
2019-03-18T14:57:52.648Z,98416.00
2019-03-18T15:00:29.707Z,98422.00
2019-03-18T15:02:58.984Z,98410.00
2019-03-18T15:05:28.274Z,98416.00
2019-03-18T15:07:57.730Z,98415.00
2019-03-18T15:10:29.838Z,98409.00
2019-03-18T15:12:59.153Z,98412.00
2019-03-18T15:15:28.438Z,98416.00
2019-03-18T15:17:57.719Z,98406.00
2019-03-18T15:20:28.808Z,98395.00
2019-03-18T15:22:58.148Z,98408.00
2019-03-18T15:25:35.559Z,98414.00
2019-03-18T15:28:04.982Z,98414.00
2019-03-18T15:30:34.243Z,98419.00
2019-03-18T15:33:03.538Z,98414.00
2019-03-18T15:35:32.792Z,98409.00
2019-03-18T15:38:02.077Z,98413.00
2019-03-18T15:40:31.432Z,98414.00
2019-03-18T15:43:00.721Z,98419.00
2019-03-18T15:45:29.981Z,98411.00
2019-03-18T15:47:59.732Z,98421.00
2019-03-18T15:50:29.014Z,98419.00
2019-03-18T15:52:58.299Z,98428.00
2019-03-18T15:55:27.578Z,98425.00
2019-03-18T15:57:56.909Z,98425.00
2019-03-18T16:00:31.358Z,98424.00
2019-03-18T16:03:01.273Z,98412.00
2019-03-18T16:05:30.544Z,98417.00
2019-03-18T16:07:59.815Z,98416.00
2019-03-18T16:10:29.099Z,98426.00
2019-03-18T16:12:58.386Z,98423.00
2019-03-18T16:15:27.655Z,98421.00
2019-03-18T16:17:56.933Z,98424.00
2019-03-18T16:20:29.006Z,98438.00
2019-03-18T16:22:58.295Z,98434.00
2019-03-18T16:25:27.572Z,98445.00
2019-03-18T16:27:56.861Z,98447.00
2019-03-18T16:30:26.201Z,98447.00
2019-03-18T16:32:55.476Z,98447.00
2019-03-18T16:35:24.751Z,98446.00
2019-03-18T16:37:54.047Z,98459.00
2019-03-18T16:40:24.431Z,98454.00
2019-03-18T16:42:53.715Z,98454.00
2019-03-18T16:45:22.983Z,98476.00
2019-03-18T16:47:52.254Z,98465.00
2019-03-18T16:50:28.019Z,98476.00
2019-03-18T16:52:57.310Z,98472.00
2019-03-18T16:55:26.597Z,98474.00
2019-03-18T16:57:55.882Z,98484.00
2019-03-18T17:00:26.868Z,98495.00
2019-03-18T17:02:56.139Z,98517.00
2019-03-18T17:05:25.408Z,98540.00
2019-03-18T17:07:55.013Z,98548.00
2019-03-18T17:10:24.273Z,98551.00
2019-03-18T17:12:53.541Z,98551.00
2019-03-18T17:15:23.595Z,98552.00
2019-03-18T17:17:52.851Z,98557.00
2019-03-18T17:20:22.432Z,98565.00
2019-03-18T17:22:51.691Z,98570.00
2019-03-18T17:25:26.827Z,98586.00
2019-03-18T17:27:56.478Z,98579.00
2019-03-18T17:30:26.851Z,98576.00
2019-03-18T17:32:56.387Z,98577.00
2019-03-18T17:35:25.972Z,98582.00
2019-03-18T17:37:55.228Z,98581.00
2019-03-18T17:40:24.822Z,98588.00
2019-03-18T17:42:54.083Z,98593.00
2019-03-18T17:45:23.632Z,98588.00
2019-03-18T17:47:53.247Z,98596.00
2019-03-18T17:50:31.001Z,98597.00
2019-03-18T17:53:03.789Z,98600.00
2019-03-18T17:55:31.531Z,98605.00
2019-03-18T17:58:01.088Z,98600.00
2019-03-18T18:00:35.201Z,98602.00
2019-03-18T18:03:04.529Z,98602.00
2019-03-18T18:05:33.794Z,98601.00
2019-03-18T18:08:03.203Z,98605.00
2019-03-18T18:10:32.816Z,98601.00
2019-03-18T18:13:02.312Z,98608.00
2019-03-18T18:15:31.949Z,98613.00
2019-03-18T18:18:01.534Z,98612.00
2019-03-18T18:20:31.042Z,98604.00
2019-03-18T18:23:00.323Z,98613.00
2019-03-18T18:25:29.570Z,98627.00
2019-03-18T18:27:58.830Z,98617.00
2019-03-18T18:30:28.333Z,98622.00
2019-03-18T18:32:57.671Z,98625.00
2019-03-18T18:35:27.251Z,98629.00
2019-03-18T18:37:56.515Z,98630.00
2019-03-18T18:40:27.994Z,98631.00
2019-03-18T18:42:57.244Z,98624.00
2019-03-18T18:45:26.810Z,98628.00
2019-03-18T18:47:56.418Z,98629.00
2019-03-18T18:50:26.028Z,98631.00
2019-03-18T18:52:55.636Z,98636.00
2019-03-18T18:55:25.138Z,98645.00
2019-03-18T18:57:54.401Z,98643.00
2019-03-18T19:00:24.249Z,98644.00
2019-03-18T19:02:53.858Z,98640.00
2019-03-18T19:05:23.112Z,98644.00
2019-03-18T19:07:52.369Z,98656.00
2019-03-18T19:10:24.641Z,98654.00
2019-03-18T19:12:54.139Z,98656.00
2019-03-18T19:15:32.381Z,98666.00
2019-03-18T19:18:01.635Z,98692.00
2019-03-18T19:20:31.254Z,98709.00
2019-03-18T19:23:00.865Z,98721.00
2019-03-18T19:25:30.120Z,98727.00
2019-03-18T19:27:59.379Z,98717.00
2019-03-18T19:30:28.635Z,98732.00
2019-03-18T19:32:58.163Z,98741.00
2019-03-18T19:35:28.811Z,98736.00
2019-03-18T19:37:58.160Z,98732.00
2019-03-18T19:40:27.491Z,98743.00
2019-03-18T19:42:57.883Z,98729.00
2019-03-18T19:45:27.638Z,98736.00
2019-03-18T19:47:58.377Z,98737.00
2019-03-18T19:50:32.910Z,98737.00
2019-03-18T19:53:02.701Z,98722.00
2019-03-18T19:55:32.537Z,98708.00
2019-03-18T19:58:02.053Z,98713.00
2019-03-18T20:00:31.776Z,98712.00
2019-03-18T20:03:01.242Z,98712.00
2019-03-18T20:05:30.951Z,98713.00
2019-03-18T20:08:01.276Z,98722.00
2019-03-18T20:10:31.394Z,98706.00
2019-03-18T20:13:00.886Z,98730.00
2019-03-18T20:15:30.711Z,98744.00
2019-03-18T20:18:00.605Z,98734.00
2019-03-18T20:20:30.343Z,98726.00
2019-03-18T20:23:00.083Z,98723.00
2019-03-18T20:25:29.631Z,98725.00
2019-03-18T20:27:59.841Z,98725.00
2019-03-18T20:30:29.103Z,98726.00
2019-03-18T20:32:58.997Z,98726.00
2019-03-18T20:35:28.706Z,98720.00
2019-03-18T20:37:58.254Z,98728.00
2019-03-18T20:40:29.263Z,98718.00
2019-03-18T20:42:59.131Z,98722.00
2019-03-18T20:45:29.795Z,98731.00
2019-03-18T20:47:59.055Z,98737.00
2019-03-18T20:50:29.722Z,98732.00
2019-03-18T20:52:59.852Z,98738.00
2019-03-18T20:55:29.968Z,98737.00
2019-03-18T20:57:59.681Z,98739.00
2019-03-18T21:00:29.178Z,98736.00
2019-03-18T21:02:58.576Z,98737.00
2019-03-18T21:05:28.788Z,98735.00
2019-03-18T21:07:58.513Z,98746.00
2019-03-18T21:10:28.127Z,98750.00
2019-03-18T21:12:59.302Z,98753.00
2019-03-18T21:15:28.974Z,98750.00
2019-03-18T21:17:58.889Z,98751.00
2019-03-18T21:20:30.753Z,98751.00
2019-03-18T21:23:00.019Z,98748.00
2019-03-18T21:25:29.550Z,98746.00
2019-03-18T21:27:59.061Z,98759.00
2019-03-18T21:30:28.325Z,98750.00
2019-03-18T21:32:57.658Z,98757.00
2019-03-18T21:35:26.918Z,98753.00
2019-03-18T21:37:56.459Z,98754.00
2019-03-18T21:40:25.965Z,98754.00
2019-03-18T21:42:55.571Z,98751.00
2019-03-18T21:45:25.726Z,98755.00
2019-03-18T21:47:54.981Z,98754.00
2019-03-18T21:50:24.310Z,98753.00
2019-03-18T21:52:53.570Z,98756.00
2019-03-18T21:55:22.829Z,98755.00
2019-03-18T21:57:52.499Z,98766.00
2019-03-18T22:00:23.069Z,98762.00
2019-03-18T22:02:52.639Z,98769.00
2019-03-18T22:05:21.908Z,98771.00
2019-03-18T22:07:51.156Z,98763.00
2019-03-18T22:10:21.256Z,98775.00
2019-03-18T22:12:50.584Z,98762.00
2019-03-18T22:15:20.168Z,98774.00
2019-03-18T22:17:49.777Z,98778.00
2019-03-18T22:20:20.303Z,98775.00
2019-03-18T22:22:49.570Z,98772.00
2019-03-18T22:25:19.107Z,98771.00
2019-03-18T22:27:48.369Z,98781.00
2019-03-18T22:30:21.051Z,98781.00
2019-03-18T22:32:50.313Z,98782.00
2019-03-18T22:35:19.816Z,98780.00
2019-03-18T22:37:49.077Z,98783.00
2019-03-18T22:40:19.025Z,98796.00
2019-03-18T22:42:48.280Z,98797.00
2019-03-18T22:45:18.533Z,98796.00
2019-03-18T22:47:47.793Z,98793.00
2019-03-18T22:50:21.637Z,98792.00
2019-03-18T22:52:51.254Z,98792.00
2019-03-18T22:55:20.513Z,98799.00
2019-03-18T22:57:49.776Z,98796.00
2019-03-18T23:00:22.688Z,98791.00
2019-03-18T23:02:52.334Z,98786.00
2019-03-18T23:05:21.592Z,98788.00
2019-03-18T23:07:50.852Z,98794.00
2019-03-18T23:10:20.180Z,98782.00
2019-03-18T23:12:49.745Z,98792.00
2019-03-18T23:15:19.002Z,98773.00
2019-03-18T23:17:48.262Z,98772.00
2019-03-18T23:20:17.769Z,98777.00
2019-03-18T23:22:47.360Z,98784.00
2019-03-18T23:25:16.619Z,98772.00
2019-03-18T23:27:45.871Z,98778.00
2019-03-18T23:30:15.985Z,98773.00
2019-03-18T23:32:45.310Z,98772.00
2019-03-18T23:35:14.574Z,98777.00
2019-03-18T23:37:43.833Z,98774.00
2019-03-18T23:40:14.821Z,98780.00
2019-03-18T23:42:44.149Z,98782.00
2019-03-18T23:45:14.361Z,98785.00
2019-03-18T23:47:43.634Z,98786.00
2019-03-18T23:50:15.673Z,98794.00
2019-03-18T23:52:44.938Z,98791.00
2019-03-18T23:55:19.528Z,98787.00
2019-03-18T23:57:45.200Z,98792.00
