createdAt,value
2024-04-09T00:08:20.036Z,12.23
2024-04-09T00:13:22.098Z,12.30
2024-04-09T00:18:25.922Z,10.88
2024-04-09T00:23:29.926Z,15.27
2024-04-09T00:28:32.177Z,11.02
2024-04-09T00:38:36.292Z,12.18
2024-04-09T00:43:38.606Z,13.38
2024-04-09T00:48:41.187Z,14.15
2024-04-09T00:53:44.475Z,15.68
2024-04-09T00:58:47.892Z,19.80
2024-04-09T01:03:50.095Z,14.20
2024-04-09T01:08:52.019Z,18.02
2024-04-09T01:13:54.524Z,17.15
2024-04-09T01:18:56.486Z,14.48
2024-04-09T01:24:00.149Z,5.85
2024-04-09T01:29:02.148Z,18.70
2024-04-09T01:34:05.791Z,15.02
2024-04-09T01:39:09.820Z,16.58
2024-04-09T01:44:12.024Z,12.05
2024-04-09T01:49:13.823Z,16.33
2024-04-09T01:54:15.733Z,15.65
2024-04-09T01:59:17.789Z,15.60
2024-04-09T02:04:19.813Z,13.20
2024-04-09T02:09:23.428Z,11.02
2024-04-09T02:14:26.862Z,13.63
2024-04-09T02:19:30.173Z,14.98
2024-04-09T02:24:31.982Z,14.93
2024-04-09T02:29:33.791Z,23.90
2024-04-09T02:34:37.205Z,18.73
2024-04-09T02:39:39.223Z,19.25
2024-04-09T02:44:41.121Z,16.02
2024-04-09T02:49:45.387Z,12.40
2024-04-09T02:54:47.471Z,13.50
2024-04-09T02:59:53.380Z,10.88
2024-04-09T03:04:55.149Z,18.58
2024-04-09T03:09:57.089Z,12.65
2024-04-09T03:14:58.854Z,16.17
2024-04-09T03:20:00.602Z,18.80
2024-04-09T03:25:02.393Z,19.10
2024-04-09T03:30:05.772Z,16.98
2024-04-09T03:35:07.746Z,15.93
2024-04-09T03:40:11.557Z,17.83
2024-04-09T03:45:13.400Z,16.67
2024-04-09T03:50:15.500Z,16.55
2024-04-09T03:55:17.420Z,15.15
2024-04-09T04:00:19.438Z,17.25
2024-04-09T04:05:21.248Z,18.20
2024-04-09T04:10:23.485Z,20.02
2024-04-09T04:15:25.405Z,20.98
2024-04-09T04:20:27.197Z,25.77
2024-04-09T04:25:28.993Z,19.27
2024-04-09T04:30:31.063Z,20.25
2024-04-09T04:35:32.828Z,23.48
2024-04-09T04:40:34.565Z,20.00
2024-04-09T04:45:36.440Z,14.70
2024-04-09T04:50:38.685Z,16.63
2024-04-09T04:55:40.996Z,18.67
2024-04-09T05:00:42.919Z,16.33
2024-04-09T05:05:44.765Z,19.27
2024-04-09T05:10:46.578Z,15.93
2024-04-09T05:15:48.927Z,15.40
2024-04-09T05:20:51.509Z,11.57
2024-04-09T05:25:53.787Z,12.90
2024-04-09T05:30:56.215Z,14.55
2024-04-09T05:40:59.875Z,10.27
2024-04-09T05:46:01.622Z,20.42
2024-04-09T05:51:04.449Z,16.20
2024-04-09T05:56:06.470Z,10.60
2024-04-09T06:01:09.390Z,15.55
2024-04-09T06:06:11.656Z,16.73
2024-04-09T06:11:13.698Z,19.45
2024-04-09T06:16:15.491Z,17.25
2024-04-09T06:21:17.350Z,13.43
2024-04-09T06:26:21.478Z,12.50
2024-04-09T06:31:23.330Z,19.33
2024-04-09T06:36:27.442Z,14.55
2024-04-09T06:41:29.822Z,10.52
2024-04-09T06:46:32.924Z,12.73
2024-04-09T06:51:34.978Z,11.85
2024-04-09T06:56:36.915Z,17.00
2024-04-09T07:01:39.099Z,10.77
2024-04-09T07:06:41.654Z,16.80
2024-04-09T07:11:45.127Z,10.40
2024-04-09T07:16:47.679Z,10.30
2024-04-09T07:21:50.300Z,10.88
2024-04-09T07:31:53.856Z,10.02
2024-04-09T07:36:55.955Z,15.77
2024-04-09T07:41:58.537Z,13.35
2024-04-09T07:47:00.404Z,17.98
2024-04-09T07:52:02.191Z,16.48
2024-04-09T07:57:05.226Z,15.82
2024-04-09T08:02:07.087Z,17.38
2024-04-09T08:07:09.313Z,17.85
2024-04-09T08:12:11.334Z,16.65
2024-04-09T08:17:13.408Z,13.88
2024-04-09T08:22:17.519Z,19.67
2024-04-09T08:27:19.499Z,17.17
2024-04-09T08:32:21.645Z,14.25
2024-04-09T08:37:24.276Z,9.55
2024-04-09T08:42:29.836Z,18.85
2024-04-09T08:47:31.769Z,11.45
2024-04-09T08:52:33.901Z,12.85
2024-04-09T08:57:36.597Z,10.43
2024-04-09T09:02:38.661Z,11.32
2024-04-09T09:07:41.611Z,9.48
2024-04-09T09:12:45.280Z,8.43
2024-04-09T09:17:47.268Z,8.82
2024-04-09T09:22:49.326Z,8.57
2024-04-09T09:28:02.996Z,9.77
2024-04-09T09:33:06.219Z,6.03
2024-04-09T09:38:08.822Z,4.43
2024-04-09T09:48:14.148Z,7.47
2024-04-09T09:53:19.208Z,8.13
2024-04-09T09:58:25.443Z,6.20
2024-04-09T10:03:27.537Z,6.10
2024-04-09T10:08:30.194Z,7.43
2024-04-09T10:18:40.566Z,2.33
2024-04-09T10:23:42.916Z,3.70
2024-04-09T10:28:45.226Z,5.20
2024-04-09T10:33:57.610Z,3.03
2024-04-09T10:39:00.557Z,3.53
2024-04-09T10:44:02.384Z,3.17
2024-04-09T10:49:04.785Z,2.42
2024-04-09T10:59:23.141Z,12.35
2024-04-09T11:04:25.070Z,8.43
2024-04-09T11:09:28.619Z,6.07
2024-04-09T11:14:30.903Z,4.25
2024-04-09T11:19:33.992Z,5.43
2024-04-09T11:24:37.994Z,9.05
2024-04-09T11:29:47.904Z,7.18
2024-04-09T11:34:49.821Z,7.65
2024-04-09T11:39:52.016Z,3.75
2024-04-09T11:45:01.148Z,5.05
2024-04-09T11:50:05.608Z,12.23
2024-04-09T11:55:09.362Z,7.18
2024-04-09T12:00:13.822Z,9.02
2024-04-09T12:05:16.499Z,4.88
2024-04-09T12:10:18.402Z,6.40
2024-04-09T12:15:20.754Z,4.63
2024-04-09T12:20:22.669Z,8.85
2024-04-09T12:25:24.490Z,9.05
2024-04-09T12:30:26.422Z,6.57
2024-04-09T12:35:28.604Z,5.60
2024-04-09T12:40:30.327Z,5.10
2024-04-09T12:45:33.295Z,3.00
2024-04-09T12:50:35.477Z,5.05
2024-04-09T12:55:37.358Z,2.67
2024-04-09T13:00:57.751Z,4.47
2024-04-09T13:06:02.588Z,2.50
2024-04-09T13:11:05.643Z,4.75
2024-04-09T13:16:49.634Z,3.58
2024-04-09T13:21:31.238Z,2.15
2024-04-09T13:26:33.077Z,2.83
2024-04-09T13:31:34.991Z,4.43
2024-04-09T13:36:36.800Z,5.63
2024-04-09T13:41:38.612Z,1.05
2024-04-09T13:46:40.402Z,1.90
2024-04-09T13:51:42.246Z,2.30
2024-04-09T13:56:44.897Z,1.50
2024-04-09T14:01:46.820Z,2.40
2024-04-09T14:06:49.600Z,3.97
2024-04-09T14:11:51.555Z,2.92
2024-04-09T14:16:53.391Z,5.05
2024-04-09T14:21:55.312Z,3.90
2024-04-09T14:26:57.392Z,3.60
2024-04-09T14:31:59.140Z,2.97
2024-04-09T14:37:00.954Z,2.10
2024-04-09T14:42:02.697Z,2.90
2024-04-09T14:47:05.338Z,2.83
2024-04-09T14:52:07.411Z,5.38
2024-04-09T14:57:10.066Z,4.40
2024-04-09T15:02:12.339Z,2.15
2024-04-09T15:07:14.213Z,1.63
2024-04-09T15:12:16.166Z,4.35
2024-04-09T15:17:18.021Z,3.63
2024-04-09T15:22:19.897Z,4.57
2024-04-09T15:27:22.337Z,1.35
2024-04-09T15:37:28.139Z,3.00
2024-04-09T15:42:29.857Z,2.17
2024-04-09T15:47:31.828Z,5.10
2024-04-09T15:52:34.239Z,3.45
2024-04-09T15:57:36.255Z,4.18
2024-04-09T16:02:38.938Z,3.30
2024-04-09T16:07:40.997Z,7.72
2024-04-09T16:12:43.973Z,3.30
2024-04-09T16:17:46.384Z,2.42
2024-04-09T16:22:48.311Z,4.35
2024-04-09T16:27:50.703Z,4.22
2024-04-09T16:38:00.088Z,4.38
2024-04-09T16:48:05.981Z,7.35
2024-04-09T16:53:08.670Z,3.72
2024-04-09T16:58:11.319Z,3.17
2024-04-09T17:08:17.796Z,3.08
2024-04-09T17:13:20.932Z,3.55
2024-04-09T17:18:23.469Z,4.55
2024-04-09T17:23:26.852Z,7.65
2024-04-09T17:28:29.563Z,4.68
2024-04-09T17:33:31.463Z,2.08
2024-04-09T17:38:33.760Z,4.50
2024-04-09T17:43:36.617Z,6.20
2024-04-09T17:48:38.667Z,6.45
2024-04-09T17:53:40.739Z,2.38
2024-04-09T17:58:43.015Z,5.85
2024-04-09T18:03:45.401Z,2.90
2024-04-09T18:08:47.722Z,4.00
2024-04-09T18:13:49.598Z,4.30
2024-04-09T18:18:51.982Z,3.05
2024-04-09T18:23:53.916Z,3.42
2024-04-09T18:28:55.921Z,3.35
2024-04-09T18:33:59.367Z,1.67
2024-04-09T18:39:03.068Z,3.08
2024-04-09T18:44:05.164Z,3.25
2024-04-09T18:49:07.780Z,1.60
2024-04-09T18:54:12.000Z,2.63
2024-04-09T18:59:13.876Z,3.88
2024-04-09T19:04:16.104Z,2.42
2024-04-09T19:09:17.979Z,5.15
2024-04-09T19:14:20.062Z,16.77
2024-04-09T19:19:21.915Z,2.78
2024-04-09T19:24:23.784Z,0.95
2024-04-09T19:29:27.698Z,5.57
2024-04-09T19:34:30.253Z,2.50
2024-04-09T19:44:34.218Z,2.38
2024-04-09T19:55:23.601Z,1.65
2024-04-09T20:00:25.371Z,1.83
2024-04-09T20:05:27.169Z,3.07
2024-04-09T20:10:29.174Z,1.70
2024-04-09T20:15:31.305Z,3.17
2024-04-09T20:20:33.080Z,2.63
2024-04-09T20:25:34.970Z,1.40
2024-04-09T20:30:36.683Z,1.07
2024-04-09T20:35:43.979Z,3.97
2024-04-09T20:40:58.404Z,2.58
2024-04-09T20:46:00.143Z,0.80
2024-04-09T20:51:02.018Z,3.83
2024-04-09T20:56:04.724Z,1.08
2024-04-09T21:01:06.706Z,3.55
2024-04-09T21:06:09.311Z,2.15
2024-04-09T21:11:12.719Z,2.05
2024-04-09T21:16:16.345Z,6.45
2024-04-09T21:21:18.770Z,1.85
2024-04-09T21:26:20.813Z,1.77
2024-04-09T21:31:22.516Z,2.88
2024-04-09T21:36:24.246Z,2.87
2024-04-09T21:41:26.405Z,6.25
2024-04-09T21:46:29.876Z,4.60
2024-04-09T21:51:31.578Z,6.40
2024-04-09T21:56:33.266Z,3.00
2024-04-09T22:01:35.007Z,4.23
2024-04-09T22:06:36.750Z,2.70
2024-04-09T22:11:38.771Z,4.73
2024-04-09T22:16:40.729Z,3.47
2024-04-09T22:21:42.544Z,5.63
2024-04-09T22:26:44.247Z,5.97
2024-04-09T22:31:46.078Z,7.43
2024-04-09T22:36:47.816Z,2.72
2024-04-09T22:41:49.511Z,8.50
2024-04-09T22:46:51.372Z,5.13
2024-04-09T22:51:53.138Z,10.43
2024-04-09T22:56:54.833Z,7.60
2024-04-09T23:01:56.653Z,11.53
2024-04-09T23:06:58.743Z,4.93
2024-04-09T23:12:01.054Z,6.32
2024-04-09T23:22:07.508Z,6.10
2024-04-09T23:27:10.325Z,3.40
2024-04-09T23:32:12.198Z,7.80
2024-04-09T23:37:14.040Z,7.27
2024-04-09T23:42:15.875Z,5.72
2024-04-09T23:47:17.661Z,8.43
2024-04-09T23:52:20.251Z,3.75
2024-04-09T23:57:21.974Z,7.25
