createdAt,value
2019-05-30T00:00:35.936Z,0
2019-05-30T00:01:38.109Z,0
2019-05-30T00:02:40.295Z,0
2019-05-30T00:03:42.960Z,0
2019-05-30T00:04:45.535Z,0
2019-05-30T00:05:47.733Z,0
2019-05-30T00:06:49.968Z,0
2019-05-30T00:07:52.176Z,0
2019-05-30T00:08:56.285Z,0
2019-05-30T00:10:00.541Z,0
2019-05-30T00:11:06.264Z,0
2019-05-30T00:12:08.496Z,0
2019-05-30T00:13:11.053Z,0
2019-05-30T00:14:13.297Z,0
2019-05-30T00:15:15.745Z,0
2019-05-30T00:16:18.215Z,0
2019-05-30T00:17:20.406Z,0
2019-05-30T00:18:22.576Z,0
2019-05-30T00:19:25.124Z,0
2019-05-30T00:20:27.324Z,0
2019-05-30T00:21:29.547Z,0
2019-05-30T00:22:31.722Z,0
2019-05-30T00:23:33.966Z,0
2019-05-30T00:24:36.228Z,0
2019-05-30T00:25:38.913Z,0
2019-05-30T00:26:41.153Z,0
2019-05-30T00:27:43.345Z,0
2019-05-30T00:28:45.569Z,0
2019-05-30T00:29:47.744Z,0
2019-05-30T00:30:49.914Z,0
2019-05-30T00:31:53.224Z,0
2019-05-30T00:32:57.308Z,0
2019-05-30T00:34:04.086Z,0
2019-05-30T00:35:08.594Z,0
2019-05-30T00:36:11.098Z,0
2019-05-30T00:37:13.289Z,0
2019-05-30T00:38:15.460Z,0
2019-05-30T00:39:17.694Z,0
2019-05-30T00:40:19.808Z,0
2019-05-30T00:41:22.020Z,0
2019-05-30T00:42:24.200Z,0
2019-05-30T00:43:26.367Z,0
2019-05-30T00:44:28.592Z,0
2019-05-30T00:45:31.156Z,0
2019-05-30T00:46:33.386Z,0
2019-05-30T00:47:35.559Z,0
2019-05-30T00:48:37.813Z,0
2019-05-30T00:49:39.999Z,0
2019-05-30T00:50:42.161Z,0
2019-05-30T00:51:44.401Z,0
2019-05-30T00:52:46.870Z,0
2019-05-30T00:53:49.394Z,0
2019-05-30T00:54:51.856Z,0
2019-05-30T00:55:54.700Z,0
2019-05-30T00:57:00.645Z,0
2019-05-30T00:58:04.790Z,0
2019-05-30T00:59:09.576Z,0
2019-05-30T01:00:11.748Z,0
2019-05-30T01:01:13.973Z,0
2019-05-30T01:02:16.450Z,0
2019-05-30T01:03:18.611Z,0
2019-05-30T01:04:20.785Z,0
2019-05-30T01:05:24.182Z,0
2019-05-30T01:06:29.683Z,0
2019-05-30T01:07:31.863Z,0
2019-05-30T01:08:34.479Z,0
2019-05-30T01:09:36.962Z,0
2019-05-30T01:10:39.408Z,0
2019-05-30T01:11:41.647Z,0
2019-05-30T01:12:44.143Z,0
2019-05-30T01:13:46.368Z,0
2019-05-30T01:14:48.568Z,0
2019-05-30T01:15:50.736Z,0
2019-05-30T01:16:52.918Z,0
2019-05-30T01:17:56.902Z,0
2019-05-30T01:19:01.060Z,0
2019-05-30T01:20:05.325Z,0
2019-05-30T01:21:09.357Z,0
2019-05-30T01:22:11.944Z,0
2019-05-30T01:23:14.440Z,0
2019-05-30T01:24:16.609Z,0
2019-05-30T01:25:19.372Z,0
2019-05-30T01:26:21.947Z,0
2019-05-30T01:27:24.109Z,0
2019-05-30T01:28:26.363Z,0
2019-05-30T01:29:28.534Z,0
2019-05-30T01:30:30.977Z,0
2019-05-30T01:31:33.247Z,0
2019-05-30T01:32:35.410Z,0
2019-05-30T01:33:38.136Z,0
2019-05-30T01:34:40.291Z,0
2019-05-30T01:35:42.789Z,0
2019-05-30T01:36:45.414Z,0
2019-05-30T01:37:47.589Z,0
2019-05-30T01:38:49.763Z,0
2019-05-30T01:39:52.545Z,0
2019-05-30T01:40:54.746Z,0
2019-05-30T01:41:57.707Z,0
2019-05-30T01:43:02.062Z,0
2019-05-30T01:44:06.133Z,0
2019-05-30T01:45:09.903Z,0
2019-05-30T01:46:12.142Z,0
2019-05-30T01:47:14.299Z,0
2019-05-30T01:48:16.806Z,0
2019-05-30T01:49:18.975Z,0
2019-05-30T01:50:21.158Z,0
2019-05-30T01:51:23.745Z,0
2019-05-30T01:52:25.919Z,0
2019-05-30T01:53:28.082Z,0
2019-05-30T01:54:30.647Z,0
2019-05-30T01:55:34.263Z,0
2019-05-30T01:56:36.499Z,0
2019-05-30T01:57:38.934Z,0
2019-05-30T01:58:41.179Z,0
2019-05-30T01:59:43.500Z,0
2019-05-30T02:00:45.675Z,0
2019-05-30T02:01:47.852Z,0
2019-05-30T02:02:50.709Z,0
2019-05-30T02:03:52.932Z,0
2019-05-30T02:04:55.135Z,0
2019-05-30T02:05:57.359Z,0
2019-05-30T02:07:03.184Z,0
2019-05-30T02:08:07.254Z,4
2019-05-30T02:09:11.866Z,4
2019-05-30T02:10:14.401Z,4
2019-05-30T02:11:16.642Z,4
2019-05-30T02:12:19.118Z,0
2019-05-30T02:13:21.722Z,0
2019-05-30T02:14:24.193Z,4
2019-05-30T02:15:26.300Z,4
2019-05-30T02:16:28.557Z,4
2019-05-30T02:17:31.005Z,8
2019-05-30T02:18:33.146Z,4
2019-05-30T02:19:35.284Z,4
2019-05-30T02:20:37.444Z,8
2019-05-30T02:21:39.911Z,8
2019-05-30T02:22:42.839Z,8
2019-05-30T02:23:45.081Z,8
2019-05-30T02:24:47.583Z,12
2019-05-30T02:25:50.492Z,12
2019-05-30T02:26:52.653Z,16
2019-05-30T02:27:55.177Z,20
2019-05-30T02:28:57.685Z,20
2019-05-30T02:30:03.246Z,20
2019-05-30T02:31:35.057Z,24
2019-05-30T02:32:42.293Z,28
2019-05-30T02:33:45.150Z,32
2019-05-30T02:34:47.303Z,36
2019-05-30T02:35:49.676Z,40
2019-05-30T02:36:52.197Z,44
2019-05-30T02:37:54.960Z,52
2019-05-30T02:38:57.450Z,56
2019-05-30T02:40:02.509Z,64
2019-05-30T02:41:17.289Z,76
2019-05-30T02:42:19.842Z,88
2019-05-30T02:43:22.098Z,92
2019-05-30T02:44:24.215Z,100
2019-05-30T02:45:26.768Z,112
2019-05-30T02:46:28.952Z,124
2019-05-30T02:47:31.430Z,132
2019-05-30T02:48:33.680Z,148
2019-05-30T02:49:36.449Z,156
2019-05-30T02:50:39.092Z,168
2019-05-30T02:51:41.535Z,180
2019-05-30T02:52:44.120Z,196
2019-05-30T02:53:46.753Z,208
2019-05-30T02:54:49.207Z,220
2019-05-30T02:55:51.776Z,240
2019-05-30T02:56:54.285Z,252
2019-05-30T02:57:57.912Z,272
2019-05-30T02:59:03.847Z,292
2019-05-30T03:00:17.804Z,312
2019-05-30T03:01:20.992Z,328
2019-05-30T03:02:23.167Z,348
2019-05-30T03:03:25.657Z,368
2019-05-30T03:04:27.840Z,392
2019-05-30T03:05:30.361Z,412
2019-05-30T03:06:33.468Z,436
2019-05-30T03:07:36.340Z,460
2019-05-30T03:08:38.891Z,484
2019-05-30T03:09:42.500Z,512
2019-05-30T03:10:45.119Z,540
2019-05-30T03:11:47.626Z,568
2019-05-30T03:12:50.209Z,592
2019-05-30T03:13:52.432Z,624
2019-05-30T03:14:55.106Z,652
2019-05-30T03:15:57.366Z,688
2019-05-30T03:16:59.589Z,720
2019-05-30T03:18:14.914Z,756
2019-05-30T03:19:17.758Z,796
2019-05-30T03:20:23.025Z,832
2019-05-30T03:21:25.776Z,872
2019-05-30T03:22:28.243Z,916
2019-05-30T03:23:30.423Z,948
2019-05-30T03:24:32.898Z,984
2019-05-30T03:25:35.445Z,1020
2019-05-30T03:26:38.489Z,1052
2019-05-30T03:27:41.422Z,1084
2019-05-30T03:28:43.635Z,1124
2019-05-30T03:29:46.222Z,1152
2019-05-30T03:30:49.161Z,1184
2019-05-30T03:31:51.405Z,1216
2019-05-30T03:33:23.997Z,1252
2019-05-30T03:34:45.444Z,1312
2019-05-30T03:35:48.307Z,1356
2019-05-30T03:36:51.295Z,1388
2019-05-30T03:37:53.812Z,1428
2019-05-30T03:38:56.807Z,1476
2019-05-30T03:39:59.269Z,1520
2019-05-30T03:41:02.134Z,1568
2019-05-30T03:42:15.196Z,1612
2019-05-30T03:43:18.665Z,1656
2019-05-30T03:44:21.137Z,1688
2019-05-30T03:45:23.988Z,1716
2019-05-30T03:46:26.498Z,1756
2019-05-30T03:47:29.484Z,1800
2019-05-30T03:48:31.656Z,1840
2019-05-30T03:49:33.785Z,1864
2019-05-30T03:50:36.019Z,1912
2019-05-30T03:51:38.421Z,1952
2019-05-30T03:52:40.893Z,1996
2019-05-30T03:53:43.533Z,2068
2019-05-30T03:54:46.441Z,2112
2019-05-30T03:55:48.740Z,2160
2019-05-30T03:56:51.618Z,2212
2019-05-30T03:57:54.242Z,2252
2019-05-30T03:58:56.415Z,2288
2019-05-30T03:59:59.036Z,2320
2019-05-30T04:01:01.976Z,2368
2019-05-30T04:02:06.375Z,2404
2019-05-30T04:03:18.962Z,2456
2019-05-30T04:04:21.560Z,2492
2019-05-30T04:05:24.096Z,2548
2019-05-30T04:06:26.973Z,2576
2019-05-30T04:07:29.959Z,2624
2019-05-30T04:08:32.210Z,2672
2019-05-30T04:09:34.408Z,2716
2019-05-30T04:10:36.650Z,2776
2019-05-30T04:11:38.862Z,2804
2019-05-30T04:12:41.848Z,2844
2019-05-30T04:13:44.357Z,2884
2019-05-30T04:14:46.573Z,2928
2019-05-30T04:15:49.133Z,2956
2019-05-30T04:16:51.721Z,2992
2019-05-30T04:17:53.926Z,3032
2019-05-30T04:18:56.424Z,3060
2019-05-30T04:19:59.194Z,3068
2019-05-30T04:21:01.659Z,3088
2019-05-30T04:22:04.194Z,3120
2019-05-30T04:23:11.171Z,3136
2019-05-30T04:24:20.881Z,3144
2019-05-30T04:25:23.145Z,3168
2019-05-30T04:26:26.020Z,3184
2019-05-30T04:27:29.519Z,3200
2019-05-30T04:28:31.783Z,3208
2019-05-30T04:29:33.982Z,3232
2019-05-30T04:30:36.205Z,3252
2019-05-30T04:31:39.081Z,3288
2019-05-30T04:32:41.245Z,3284
2019-05-30T04:33:43.482Z,3312
2019-05-30T04:34:45.973Z,3344
2019-05-30T04:35:48.568Z,3344
2019-05-30T04:36:53.314Z,3372
2019-05-30T04:37:56.140Z,3380
2019-05-30T04:38:58.744Z,3400
2019-05-30T04:40:01.639Z,3404
2019-05-30T04:41:04.913Z,3416
2019-05-30T04:42:09.350Z,3432
2019-05-30T04:43:21.825Z,3436
2019-05-30T04:44:24.017Z,3428
2019-05-30T04:45:27.775Z,3440
2019-05-30T04:46:30.671Z,3476
2019-05-30T04:47:33.175Z,3496
2019-05-30T04:48:35.473Z,3520
2019-05-30T04:49:37.692Z,3552
2019-05-30T04:50:39.926Z,3660
2019-05-30T04:51:42.406Z,3712
2019-05-30T04:52:44.892Z,3768
2019-05-30T04:53:47.068Z,3808
2019-05-30T04:54:49.655Z,3848
2019-05-30T04:55:52.838Z,3872
2019-05-30T04:56:55.331Z,3924
2019-05-30T04:57:57.846Z,3944
2019-05-30T04:59:00.392Z,4000
2019-05-30T05:00:02.600Z,4020
2019-05-30T05:01:05.165Z,4060
2019-05-30T05:02:08.091Z,4100
2019-05-30T05:03:13.031Z,4136
2019-05-30T05:04:48.410Z,4204
2019-05-30T05:05:50.989Z,4240
2019-05-30T05:06:53.758Z,4268
2019-05-30T05:07:56.146Z,4276
2019-05-30T05:08:58.344Z,4292
2019-05-30T05:10:00.909Z,4276
2019-05-30T05:11:03.849Z,4240
2019-05-30T05:12:06.865Z,4420
2019-05-30T05:13:09.117Z,4472
2019-05-30T05:14:12.302Z,4532
2019-05-30T05:15:16.393Z,4560
2019-05-30T05:16:33.833Z,4652
2019-05-30T05:17:38.854Z,4660
2019-05-30T05:18:41.451Z,4724
2019-05-30T05:19:43.959Z,4736
2019-05-30T05:20:46.264Z,4828
2019-05-30T05:21:49.029Z,4868
2019-05-30T05:22:51.550Z,4920
2019-05-30T05:23:54.143Z,4956
2019-05-30T05:24:56.383Z,4964
2019-05-30T05:26:01.122Z,5040
2019-05-30T05:27:03.973Z,5108
2019-05-30T05:28:06.859Z,5100
2019-05-30T05:29:09.051Z,5116
2019-05-30T05:30:11.901Z,5136
2019-05-30T05:31:18.364Z,5148
2019-05-30T05:32:24.606Z,5152
2019-05-30T05:33:27.845Z,5176
2019-05-30T05:34:30.023Z,5192
2019-05-30T05:35:32.660Z,5172
2019-05-30T05:36:34.844Z,5168
2019-05-30T05:37:37.062Z,5152
2019-05-30T05:38:39.640Z,5132
2019-05-30T05:39:41.813Z,5120
2019-05-30T05:40:44.064Z,5112
2019-05-30T05:41:46.502Z,5104
2019-05-30T05:42:48.744Z,5048
2019-05-30T05:43:50.934Z,5064
2019-05-30T05:44:53.446Z,5100
2019-05-30T05:45:55.643Z,5164
2019-05-30T05:46:57.822Z,5156
2019-05-30T05:48:00.623Z,5176
2019-05-30T05:49:02.817Z,5220
2019-05-30T05:50:05.462Z,5256
2019-05-30T05:51:08.330Z,5252
2019-05-30T05:52:12.091Z,5272
2019-05-30T05:53:14.735Z,5248
2019-05-30T05:54:18.829Z,5284
2019-05-30T05:55:22.893Z,5264
2019-05-30T05:56:26.854Z,5324
2019-05-30T05:57:30.706Z,5332
2019-05-30T05:58:33.321Z,5336
2019-05-30T05:59:35.890Z,5340
2019-05-30T06:00:38.369Z,5384
2019-05-30T06:01:40.862Z,5408
2019-05-30T06:02:43.101Z,5420
2019-05-30T06:03:45.290Z,5512
2019-05-30T06:04:47.531Z,5488
2019-05-30T06:05:53.193Z,5560
2019-05-30T06:06:56.033Z,5616
2019-05-30T06:07:58.279Z,5676
2019-05-30T06:09:00.784Z,5768
2019-05-30T06:10:03.034Z,5872
2019-05-30T06:11:05.879Z,5920
2019-05-30T06:12:08.385Z,6064
2019-05-30T06:13:10.571Z,6228
2019-05-30T06:14:12.745Z,6424
2019-05-30T06:15:14.936Z,6600
2019-05-30T06:16:19.955Z,6788
2019-05-30T06:17:23.575Z,7056
2019-05-30T06:18:28.398Z,7376
2019-05-30T06:19:45.255Z,7704
2019-05-30T06:20:48.977Z,8132
2019-05-30T06:21:54.211Z,8520
2019-05-30T06:22:56.831Z,9104
2019-05-30T06:23:59.003Z,9812
2019-05-30T06:25:01.403Z,10548
2019-05-30T06:26:05.515Z,11344
2019-05-30T06:27:08.441Z,12128
2019-05-30T06:28:10.620Z,12720
2019-05-30T06:29:12.822Z,13344
2019-05-30T06:30:15.352Z,13820
2019-05-30T06:31:18.351Z,14324
2019-05-30T06:32:22.860Z,14888
2019-05-30T06:33:29.125Z,15392
2019-05-30T06:34:38.743Z,15836
2019-05-30T06:35:42.825Z,16256
2019-05-30T06:36:45.487Z,16508
2019-05-30T06:37:47.678Z,16524
2019-05-30T06:38:49.870Z,16904
2019-05-30T06:39:52.147Z,17172
2019-05-30T06:40:54.587Z,17472
2019-05-30T06:41:56.848Z,17984
2019-05-30T06:42:59.029Z,18464
2019-05-30T06:44:01.207Z,19040
2019-05-30T06:45:08.311Z,19328
2019-05-30T06:46:10.480Z,19648
2019-05-30T06:47:12.783Z,19904
2019-05-30T06:48:14.961Z,19968
2019-05-30T06:49:17.235Z,20000
2019-05-30T06:50:20.572Z,20064
2019-05-30T06:51:26.918Z,19936
2019-05-30T06:52:32.133Z,19616
2019-05-30T06:53:34.349Z,19520
2019-05-30T06:54:36.628Z,19392
2019-05-30T06:55:38.825Z,19200
2019-05-30T06:56:44.482Z,19136
2019-05-30T06:57:47.280Z,19328
2019-05-30T06:58:49.466Z,19424
2019-05-30T06:59:52.103Z,19648
2019-05-30T07:00:54.305Z,19936
2019-05-30T07:01:56.949Z,20032
2019-05-30T07:02:59.130Z,20160
2019-05-30T07:04:02.838Z,20192
2019-05-30T07:05:08.285Z,20256
2019-05-30T07:06:16.314Z,20320
2019-05-30T07:07:22.530Z,20544
2019-05-30T07:08:30.875Z,20704
2019-05-30T07:09:34.447Z,20832
2019-05-30T07:10:37.016Z,20992
2019-05-30T07:11:39.288Z,21120
2019-05-30T07:12:41.482Z,21184
2019-05-30T07:13:43.681Z,21088
2019-05-30T07:14:45.949Z,20896
2019-05-30T07:15:48.421Z,20672
2019-05-30T07:16:51.595Z,20416
2019-05-30T07:17:53.797Z,20352
2019-05-30T07:18:56.423Z,19680
2019-05-30T07:19:58.656Z,19136
2019-05-30T07:21:00.848Z,18656
2019-05-30T07:22:03.093Z,18336
2019-05-30T07:23:06.070Z,18176
2019-05-30T07:24:08.888Z,18464
2019-05-30T07:25:11.557Z,19232
2019-05-30T07:26:13.814Z,20192
2019-05-30T07:27:16.609Z,21344
2019-05-30T07:28:18.839Z,22464
2019-05-30T07:29:21.106Z,23296
2019-05-30T07:30:25.878Z,23936
2019-05-30T07:31:30.176Z,24096
2019-05-30T07:32:34.121Z,24128
2019-05-30T07:33:36.372Z,24000
2019-05-30T07:34:38.850Z,24032
2019-05-30T07:35:41.043Z,24128
2019-05-30T07:36:43.658Z,24320
2019-05-30T07:37:46.752Z,24672
2019-05-30T07:38:50.246Z,25248
2019-05-30T07:39:52.432Z,25888
2019-05-30T07:40:55.603Z,26368
2019-05-30T07:42:05.990Z,26528
2019-05-30T07:43:09.631Z,26816
2019-05-30T07:44:12.149Z,26848
2019-05-30T07:45:14.358Z,26528
2019-05-30T07:46:16.544Z,26176
2019-05-30T07:47:18.753Z,25728
2019-05-30T07:48:20.940Z,25536
2019-05-30T07:49:23.235Z,25536
2019-05-30T07:50:26.264Z,25824
2019-05-30T07:51:30.600Z,26400
2019-05-30T07:52:34.825Z,26912
2019-05-30T07:53:37.005Z,27072
2019-05-30T07:54:40.492Z,27776
2019-05-30T07:55:43.062Z,28448
2019-05-30T07:56:45.333Z,29024
2019-05-30T07:57:47.893Z,29248
2019-05-30T07:58:50.519Z,29600
2019-05-30T07:59:52.723Z,29536
2019-05-30T08:00:54.931Z,29440
2019-05-30T08:01:57.559Z,29120
2019-05-30T08:03:00.120Z,29280
2019-05-30T08:04:02.691Z,29408
2019-05-30T08:05:05.246Z,29536
2019-05-30T08:06:29.558Z,29632
2019-05-30T08:07:32.870Z,29472
2019-05-30T08:08:38.081Z,29696
2019-05-30T08:09:40.361Z,29536
2019-05-30T08:10:42.985Z,29376
2019-05-30T08:11:45.250Z,29184
2019-05-30T08:12:47.401Z,28832
2019-05-30T08:14:09.253Z,28416
2019-05-30T08:15:11.465Z,28416
2019-05-30T08:16:13.655Z,28448
2019-05-30T08:17:15.861Z,28640
2019-05-30T08:18:18.030Z,28960
2019-05-30T08:19:20.304Z,29504
2019-05-30T08:20:22.496Z,30080
2019-05-30T08:21:24.769Z,30752
2019-05-30T08:22:27.909Z,31360
2019-05-30T08:23:32.044Z,31328
2019-05-30T08:24:36.508Z,31168
2019-05-30T08:25:41.289Z,31200
2019-05-30T08:26:44.222Z,30688
2019-05-30T08:27:46.391Z,31936
2019-05-30T08:28:48.641Z,30304
2019-05-30T08:29:50.817Z,31392
2019-05-30T08:30:56.115Z,36256
2019-05-30T08:31:59.078Z,31744
2019-05-30T08:33:01.265Z,31904
2019-05-30T08:34:03.915Z,28800
2019-05-30T08:35:06.097Z,29760
2019-05-30T08:36:08.363Z,33280
2019-05-30T08:37:10.544Z,35488
2019-05-30T08:38:12.738Z,40640
2019-05-30T08:39:15.046Z,39296
2019-05-30T08:40:17.296Z,40096
2019-05-30T08:41:19.550Z,42304
2019-05-30T08:42:21.753Z,39616
2019-05-30T08:43:24.007Z,44160
2019-05-30T08:44:26.179Z,40128
2019-05-30T08:45:29.469Z,92576
2019-05-30T08:46:33.705Z,72032
2019-05-30T08:47:38.050Z,49792
2019-05-30T08:48:42.649Z,44864
2019-05-30T08:49:45.220Z,60224
2019-05-30T08:50:47.737Z,65696
2019-05-30T08:51:49.947Z,86048
2019-05-30T08:52:52.133Z,90720
2019-05-30T08:53:54.396Z,88640
2019-05-30T08:54:56.967Z,89952
2019-05-30T08:55:59.620Z,92896
2019-05-30T08:57:01.829Z,102240
2019-05-30T08:58:04.603Z,96160
2019-05-30T08:59:06.808Z,98496
2019-05-30T09:00:08.995Z,95552
2019-05-30T09:01:11.261Z,84704
2019-05-30T09:02:13.744Z,64576
2019-05-30T09:03:18.995Z,68096
2019-05-30T09:04:21.847Z,72096
2019-05-30T09:05:24.081Z,86560
2019-05-30T09:06:26.868Z,81536
2019-05-30T09:07:31.516Z,101152
2019-05-30T09:08:34.132Z,102560
2019-05-30T09:09:40.147Z,75712
2019-05-30T09:10:44.380Z,64576
2019-05-30T09:11:48.422Z,49376
2019-05-30T09:12:50.802Z,41856
2019-05-30T09:13:53.799Z,55392
2019-05-30T09:14:56.209Z,56896
2019-05-30T09:15:58.529Z,77440
2019-05-30T09:17:01.182Z,71840
2019-05-30T09:18:04.066Z,69408
2019-05-30T09:19:06.296Z,97600
2019-05-30T09:20:08.507Z,88640
2019-05-30T09:21:11.723Z,64640
2019-05-30T09:22:14.639Z,93056
2019-05-30T09:23:16.908Z,49824
2019-05-30T09:24:19.137Z,47488
2019-05-30T09:25:21.918Z,57184
2019-05-30T09:26:24.487Z,41824
2019-05-30T09:27:26.670Z,40608
2019-05-30T09:28:29.243Z,44544
2019-05-30T09:29:31.527Z,40416
2019-05-30T09:30:33.797Z,39456
2019-05-30T09:31:36.010Z,43680
2019-05-30T09:32:43.173Z,37184
2019-05-30T09:33:50.283Z,36896
2019-05-30T09:34:52.825Z,41504
2019-05-30T09:35:55.511Z,48320
2019-05-30T09:37:16.204Z,49056
2019-05-30T09:38:18.400Z,32160
2019-05-30T09:39:20.624Z,28928
2019-05-30T09:40:22.986Z,27648
2019-05-30T09:41:25.476Z,26432
2019-05-30T09:42:27.932Z,25632
2019-05-30T09:43:30.922Z,24736
2019-05-30T09:44:33.117Z,24288
2019-05-30T09:45:35.437Z,24096
2019-05-30T09:46:37.658Z,24800
2019-05-30T09:47:45.248Z,27168
2019-05-30T09:48:53.378Z,30496
2019-05-30T09:49:56.113Z,34560
2019-05-30T09:50:58.366Z,37472
2019-05-30T09:52:00.832Z,37984
2019-05-30T09:53:03.526Z,37472
2019-05-30T09:54:08.923Z,40928
2019-05-30T09:55:12.098Z,36768
2019-05-30T09:56:14.776Z,36800
2019-05-30T09:57:17.188Z,31392
2019-05-30T09:58:19.889Z,39968
2019-05-30T09:59:22.257Z,30752
2019-05-30T10:00:24.581Z,31808
2019-05-30T10:01:27.150Z,40128
2019-05-30T10:02:29.440Z,54368
2019-05-30T10:03:32.335Z,45472
2019-05-30T10:04:35.392Z,46240
2019-05-30T10:05:38.205Z,43232
2019-05-30T10:06:40.831Z,39008
2019-05-30T10:07:47.425Z,38912
2019-05-30T10:08:53.041Z,51392
2019-05-30T10:09:55.488Z,50272
2019-05-30T10:10:57.792Z,37312
2019-05-30T10:12:00.044Z,37504
2019-05-30T10:13:02.398Z,31392
2019-05-30T10:14:04.613Z,29984
2019-05-30T10:15:06.882Z,28224
2019-05-30T10:16:09.245Z,24832
2019-05-30T10:17:11.524Z,23872
2019-05-30T10:18:14.127Z,22592
2019-05-30T10:19:16.762Z,20928
2019-05-30T10:20:19.457Z,19840
2019-05-30T10:21:22.695Z,18816
2019-05-30T10:22:25.198Z,18752
2019-05-30T10:23:27.504Z,18496
2019-05-30T10:24:29.746Z,18112
2019-05-30T10:25:32.010Z,18432
2019-05-30T10:26:34.993Z,19040
2019-05-30T10:27:37.294Z,19680
2019-05-30T10:28:39.484Z,20224
2019-05-30T10:29:41.740Z,20416
2019-05-30T10:30:45.029Z,20832
2019-05-30T10:32:01.003Z,21280
2019-05-30T10:33:03.434Z,22176
2019-05-30T10:34:06.313Z,22880
2019-05-30T10:35:09.410Z,21664
2019-05-30T10:36:14.669Z,20384
2019-05-30T10:37:17.149Z,20000
2019-05-30T10:38:20.152Z,19840
2019-05-30T10:39:23.128Z,19904
2019-05-30T10:40:25.516Z,19776
2019-05-30T10:41:27.632Z,18688
2019-05-30T10:42:29.904Z,18144
2019-05-30T10:43:32.127Z,18464
2019-05-30T10:44:34.336Z,19488
2019-05-30T10:45:38.561Z,19904
2019-05-30T10:46:41.171Z,18496
2019-05-30T10:47:45.777Z,18336
2019-05-30T10:48:51.426Z,18752
2019-05-30T10:49:58.529Z,18368
2019-05-30T10:51:00.759Z,17192
2019-05-30T10:52:02.997Z,17244
2019-05-30T10:53:05.283Z,17076
2019-05-30T10:54:07.501Z,17056
2019-05-30T10:55:09.750Z,16580
2019-05-30T10:56:11.942Z,16524
2019-05-30T10:57:14.530Z,17200
2019-05-30T10:58:17.112Z,17132
2019-05-30T10:59:20.230Z,17184
2019-05-30T11:00:22.485Z,17656
2019-05-30T11:01:24.683Z,18176
2019-05-30T11:02:27.231Z,18368
2019-05-30T11:03:29.416Z,18784
2019-05-30T11:04:32.023Z,18816
2019-05-30T11:05:34.448Z,19168
2019-05-30T11:06:36.690Z,19840
2019-05-30T11:07:52.995Z,20480
2019-05-30T11:09:08.554Z,22624
2019-05-30T11:10:11.047Z,23968
2019-05-30T11:11:13.447Z,23712
2019-05-30T11:12:15.694Z,22528
2019-05-30T11:13:17.876Z,21376
2019-05-30T11:14:20.042Z,19328
2019-05-30T11:15:22.319Z,17556
2019-05-30T11:16:24.888Z,16708
2019-05-30T11:17:27.823Z,15940
2019-05-30T11:18:30.005Z,17952
2019-05-30T11:19:32.322Z,18944
2019-05-30T11:20:34.508Z,20256
2019-05-30T11:21:36.694Z,19200
2019-05-30T11:22:39.250Z,18144
2019-05-30T11:23:41.424Z,17016
2019-05-30T11:24:43.694Z,15976
2019-05-30T11:25:45.880Z,15340
2019-05-30T11:26:50.585Z,14808
2019-05-30T11:28:00.315Z,13908
2019-05-30T11:29:02.516Z,13268
2019-05-30T11:30:04.760Z,13436
2019-05-30T11:31:06.977Z,13724
2019-05-30T11:32:09.254Z,13932
2019-05-30T11:33:11.706Z,14568
2019-05-30T11:34:14.189Z,15688
2019-05-30T11:35:16.417Z,18528
2019-05-30T11:36:18.986Z,19744
2019-05-30T11:37:21.266Z,20224
2019-05-30T11:38:23.445Z,20160
2019-05-30T11:39:25.587Z,18688
2019-05-30T11:40:27.754Z,16916
2019-05-30T11:41:30.231Z,16488
2019-05-30T11:42:32.873Z,15824
2019-05-30T11:43:35.646Z,14940
2019-05-30T11:44:38.164Z,14292
2019-05-30T11:45:40.360Z,14436
2019-05-30T11:46:43.117Z,14016
2019-05-30T11:47:45.343Z,13156
2019-05-30T11:48:47.834Z,12608
2019-05-30T11:49:51.629Z,12192
2019-05-30T11:50:57.910Z,11964
2019-05-30T11:52:01.592Z,12168
2019-05-30T11:53:03.797Z,12652
2019-05-30T11:54:06.385Z,13316
2019-05-30T11:55:08.641Z,13448
2019-05-30T11:56:10.836Z,13316
2019-05-30T11:57:13.058Z,13140
2019-05-30T11:58:19.022Z,12840
2019-05-30T11:59:22.236Z,12752
2019-05-30T12:00:24.423Z,12556
2019-05-30T12:01:26.857Z,12368
2019-05-30T12:02:29.099Z,12416
2019-05-30T12:03:31.717Z,12760
2019-05-30T12:04:34.130Z,12932
2019-05-30T12:05:36.342Z,12724
2019-05-30T12:06:38.955Z,12324
2019-05-30T12:07:41.271Z,11960
2019-05-30T12:08:45.232Z,11756
2019-05-30T12:09:47.513Z,12108
2019-05-30T12:10:51.052Z,12576
2019-05-30T12:11:57.392Z,12732
2019-05-30T12:13:02.819Z,12620
2019-05-30T12:14:05.010Z,12752
2019-05-30T12:15:07.276Z,13132
2019-05-30T12:16:09.883Z,13152
2019-05-30T12:17:12.156Z,13704
2019-05-30T12:18:14.315Z,14436
2019-05-30T12:19:16.506Z,14212
2019-05-30T12:20:19.072Z,13856
2019-05-30T12:21:22.221Z,13844
2019-05-30T12:22:24.500Z,13520
2019-05-30T12:23:26.694Z,12552
2019-05-30T12:24:28.960Z,11580
2019-05-30T12:25:31.501Z,11040
2019-05-30T12:26:34.102Z,9680
2019-05-30T12:27:36.404Z,8748
2019-05-30T12:28:39.259Z,9576
2019-05-30T12:29:41.519Z,10328
2019-05-30T12:30:55.652Z,10492
2019-05-30T12:32:09.170Z,9892
2019-05-30T12:33:12.053Z,9708
2019-05-30T12:34:14.262Z,9072
2019-05-30T12:35:16.394Z,8924
2019-05-30T12:36:18.617Z,9172
2019-05-30T12:37:23.542Z,8868
2019-05-30T12:38:25.815Z,8816
2019-05-30T12:39:28.121Z,9768
2019-05-30T12:40:30.340Z,9224
2019-05-30T12:41:32.806Z,8828
2019-05-30T12:42:35.841Z,8804
2019-05-30T12:43:38.058Z,9496
2019-05-30T12:44:40.322Z,9856
2019-05-30T12:45:42.860Z,9092
2019-05-30T12:46:45.141Z,8904
2019-05-30T12:47:47.660Z,9084
2019-05-30T12:48:49.849Z,9412
2019-05-30T12:49:53.255Z,10152
2019-05-30T12:50:57.165Z,10900
2019-05-30T12:52:00.773Z,11580
2019-05-30T12:53:05.899Z,12072
2019-05-30T12:54:09.678Z,12116
2019-05-30T12:55:11.920Z,11336
2019-05-30T12:56:14.108Z,11148
2019-05-30T12:57:16.405Z,11044
2019-05-30T12:58:18.601Z,10836
2019-05-30T12:59:21.554Z,11016
2019-05-30T13:00:23.730Z,11836
2019-05-30T13:01:27.428Z,13236
2019-05-30T13:02:30.127Z,14164
2019-05-30T13:03:32.310Z,14468
2019-05-30T13:04:34.637Z,16120
2019-05-30T13:05:36.808Z,16312
2019-05-30T13:06:39.961Z,14844
2019-05-30T13:07:42.103Z,14448
2019-05-30T13:08:44.590Z,15092
2019-05-30T13:09:46.841Z,16232
2019-05-30T13:10:49.032Z,16836
2019-05-30T13:11:51.122Z,16616
2019-05-30T13:12:53.516Z,16760
2019-05-30T13:13:58.645Z,15508
2019-05-30T13:15:02.138Z,14224
2019-05-30T13:16:08.891Z,13088
2019-05-30T13:17:11.370Z,12160
2019-05-30T13:18:13.760Z,11272
2019-05-30T13:19:16.616Z,11120
2019-05-30T13:20:20.306Z,10620
2019-05-30T13:21:22.470Z,10424
2019-05-30T13:22:26.052Z,10512
2019-05-30T13:23:29.637Z,10228
2019-05-30T13:24:34.839Z,9912
2019-05-30T13:25:36.887Z,9684
2019-05-30T13:26:39.061Z,10368
2019-05-30T13:27:41.902Z,11380
2019-05-30T13:28:44.290Z,12272
2019-05-30T13:29:46.512Z,12324
2019-05-30T13:30:48.932Z,10640
2019-05-30T13:31:51.086Z,10564
2019-05-30T13:32:53.181Z,11128
2019-05-30T13:33:56.758Z,10476
2019-05-30T13:35:01.330Z,10296
2019-05-30T13:36:07.181Z,10300
2019-05-30T13:37:09.444Z,10992
2019-05-30T13:38:25.619Z,11232
2019-05-30T13:39:29.043Z,11888
2019-05-30T13:40:31.613Z,10460
2019-05-30T13:41:34.237Z,10764
2019-05-30T13:42:36.714Z,10072
2019-05-30T13:43:39.925Z,10996
2019-05-30T13:44:42.181Z,12028
2019-05-30T13:45:44.576Z,11568
2019-05-30T13:46:47.206Z,8888
2019-05-30T13:47:50.937Z,8052
2019-05-30T13:48:53.156Z,8736
2019-05-30T13:49:56.117Z,10296
2019-05-30T13:51:00.720Z,11364
2019-05-30T13:52:09.122Z,11068
2019-05-30T13:53:11.417Z,11560
2019-05-30T13:54:13.639Z,12188
2019-05-30T13:55:15.837Z,11424
2019-05-30T13:56:18.292Z,10920
2019-05-30T13:57:20.514Z,11452
2019-05-30T13:58:22.961Z,13036
2019-05-30T13:59:25.235Z,13580
2019-05-30T14:00:27.444Z,14316
2019-05-30T14:01:29.694Z,15356
2019-05-30T14:02:32.173Z,16344
2019-05-30T14:03:34.356Z,17536
2019-05-30T14:04:36.627Z,15444