createdAt,value
2019-05-14T00:02:04.850Z,51.32
2019-05-14T00:04:36.624Z,51.52
2019-05-14T00:07:08.801Z,51.15
2019-05-14T00:09:41.363Z,49.59
2019-05-14T00:12:13.386Z,49.59
2019-05-14T00:14:45.410Z,49.71
2019-05-14T00:17:17.163Z,49.94
2019-05-14T00:20:05.933Z,50.08
2019-05-14T00:22:23.332Z,51.00
2019-05-14T00:24:55.043Z,50.75
2019-05-14T00:27:27.164Z,50.22
2019-05-14T00:29:59.122Z,49.98
2019-05-14T00:32:31.986Z,50.39
2019-05-14T00:35:03.548Z,50.30
2019-05-14T00:37:35.531Z,49.63
2019-05-14T00:40:07.206Z,49.63
2019-05-14T00:42:41.138Z,50.33
2019-05-14T00:45:12.383Z,49.91
2019-05-14T00:47:43.864Z,50.31
2019-05-14T00:50:15.432Z,50.06
2019-05-14T00:52:47.251Z,49.82
2019-05-14T00:55:19.187Z,49.85
2019-05-14T00:57:52.234Z,49.88
2019-05-14T01:00:23.834Z,49.88
2019-05-14T01:02:55.655Z,48.88
2019-05-14T01:05:27.233Z,47.39
2019-05-14T01:08:01.901Z,47.27
2019-05-14T01:10:33.598Z,43.61
2019-05-14T01:13:04.978Z,43.61
2019-05-14T01:15:36.461Z,43.72
2019-05-14T01:18:08.073Z,44.26
2019-05-14T01:20:41.182Z,44.31
2019-05-14T01:23:12.713Z,44.25
2019-05-14T01:25:44.023Z,43.47
2019-05-14T01:28:15.751Z,43.96
2019-05-14T01:30:47.014Z,43.22
2019-05-14T01:33:21.076Z,42.97
2019-05-14T01:35:52.524Z,42.86
2019-05-14T01:38:24.715Z,42.70
2019-05-14T01:40:56.381Z,42.41
2019-05-14T01:43:28.088Z,41.80
2019-05-14T01:46:02.049Z,41.02
2019-05-14T01:48:34.062Z,41.79
2019-05-14T01:51:05.680Z,39.77
2019-05-14T01:53:37.660Z,39.77
2019-05-14T01:56:11.805Z,40.21
2019-05-14T01:58:43.281Z,41.26
2019-05-14T02:01:14.823Z,40.08
2019-05-14T02:03:46.492Z,40.08
2019-05-14T02:06:17.978Z,40.32
2019-05-14T02:08:51.535Z,39.66
2019-05-14T02:11:23.542Z,39.40
2019-05-14T02:13:55.057Z,39.01
2019-05-14T02:16:26.984Z,39.62
2019-05-14T02:19:01.215Z,39.62
2019-05-14T02:21:32.556Z,42.37
2019-05-14T02:24:04.793Z,42.37
2019-05-14T02:26:36.480Z,41.79
2019-05-14T02:29:08.090Z,42.09
2019-05-14T02:31:39.647Z,40.48
2019-05-14T02:34:11.443Z,39.38
2019-05-14T02:36:43.059Z,39.19
2019-05-14T02:39:15.123Z,39.19
2019-05-14T02:41:59.438Z,40.14
2019-05-14T02:44:31.686Z,39.07
2019-05-14T02:47:03.091Z,39.07
2019-05-14T02:49:35.215Z,40.05
2019-05-14T02:52:09.816Z,38.72
2019-05-14T02:54:40.724Z,38.82
2019-05-14T02:57:12.699Z,38.82
2019-05-14T02:59:44.883Z,39.89
2019-05-14T03:02:18.806Z,39.35
2019-05-14T03:04:52.043Z,38.94
2019-05-14T03:07:23.609Z,38.25
2019-05-14T03:09:55.507Z,37.53
2019-05-14T03:12:30.127Z,38.38
2019-05-14T03:15:00.798Z,38.59
2019-05-14T03:17:34.720Z,38.56
2019-05-14T03:20:09.108Z,37.91
2019-05-14T03:22:54.928Z,37.97
2019-05-14T03:25:14.194Z,37.15
2019-05-14T03:27:49.689Z,36.23
2019-05-14T03:30:23.254Z,37.14
2019-05-14T03:32:55.029Z,41.70
2019-05-14T03:35:40.207Z,41.70
2019-05-14T03:38:00.712Z,43.65
2019-05-14T03:40:32.734Z,39.34
2019-05-14T03:43:04.187Z,38.49
2019-05-14T03:45:38.904Z,38.49
2019-05-14T03:48:10.274Z,37.34
2019-05-14T03:50:42.367Z,36.39
2019-05-14T03:53:14.107Z,36.09
2019-05-14T03:55:45.741Z,35.93
2019-05-14T03:58:21.180Z,35.70
2019-05-14T04:00:59.851Z,36.09
2019-05-14T04:03:31.877Z,36.39
2019-05-14T04:06:03.882Z,36.42
2019-05-14T04:08:39.148Z,36.42
2019-05-14T04:11:12.332Z,40.62
2019-05-14T04:13:49.629Z,41.95
2019-05-14T04:16:23.810Z,42.37
2019-05-14T04:18:59.422Z,40.93
2019-05-14T04:21:33.287Z,40.93
2019-05-14T04:24:05.678Z,40.17
2019-05-14T04:26:56.463Z,40.36
2019-05-14T04:29:19.675Z,40.36
2019-05-14T04:31:52.411Z,39.69
2019-05-14T04:34:24.157Z,43.46
2019-05-14T04:36:59.087Z,43.46
2019-05-14T04:39:30.789Z,39.39
2019-05-14T04:42:03.405Z,39.84
2019-05-14T04:44:34.967Z,37.96
2019-05-14T04:47:25.824Z,36.27
2019-05-14T04:49:40.172Z,39.43
2019-05-14T04:52:11.889Z,36.33
2019-05-14T04:54:43.405Z,36.33
2019-05-14T04:57:15.514Z,35.52
2019-05-14T04:59:49.400Z,35.67
2019-05-14T05:02:23.480Z,35.50
2019-05-14T05:04:54.950Z,34.57
2019-05-14T05:07:29.522Z,35.06
2019-05-14T05:10:01.019Z,35.12
2019-05-14T05:12:33.081Z,35.16
2019-05-14T05:15:04.832Z,36.51
2019-05-14T05:17:44.307Z,35.65
2019-05-14T05:20:10.375Z,34.70
2019-05-14T05:22:42.291Z,35.13
2019-05-14T05:25:14.040Z,34.93
2019-05-14T05:27:48.548Z,34.60
2019-05-14T05:30:20.228Z,34.75
2019-05-14T05:32:54.296Z,34.21
2019-05-14T05:35:29.000Z,33.93
2019-05-14T05:38:00.327Z,33.57
2019-05-14T05:40:32.780Z,33.57
2019-05-14T05:43:04.517Z,34.83
2019-05-14T05:45:37.957Z,33.33
2019-05-14T05:48:10.276Z,33.07
2019-05-14T05:50:42.143Z,33.07
2019-05-14T05:53:13.447Z,33.08
2019-05-14T05:55:45.276Z,33.68
2019-05-14T05:58:19.507Z,32.68
2019-05-14T06:00:50.321Z,32.84
2019-05-14T06:03:21.895Z,34.02
2019-05-14T06:05:53.542Z,33.11
2019-05-14T06:08:25.157Z,32.46
2019-05-14T06:10:58.899Z,32.64
2019-05-14T06:13:30.017Z,31.76
2019-05-14T06:16:01.608Z,32.59
2019-05-14T06:18:34.550Z,32.59
2019-05-14T06:21:06.348Z,32.56
2019-05-14T06:23:38.806Z,32.56
2019-05-14T06:26:11.376Z,31.85
2019-05-14T06:28:43.301Z,31.57
2019-05-14T06:31:15.087Z,31.57
2019-05-14T06:33:48.648Z,31.66
2019-05-14T06:36:20.562Z,31.65
2019-05-14T06:38:52.404Z,31.65
2019-05-14T06:41:24.316Z,32.14
2019-05-14T06:43:58.623Z,31.50
2019-05-14T06:46:29.714Z,31.50
2019-05-14T06:49:02.008Z,32.11
2019-05-14T06:51:33.913Z,32.11
2019-05-14T06:54:05.933Z,31.29
2019-05-14T06:56:38.583Z,31.76
2019-05-14T06:59:10.488Z,31.06
2019-05-14T07:01:42.486Z,31.06
2019-05-14T07:04:14.379Z,31.55
2019-05-14T07:06:48.403Z,31.55
2019-05-14T07:09:20.021Z,31.67
2019-05-14T07:11:51.810Z,30.27
2019-05-14T07:14:28.252Z,29.84
2019-05-14T07:17:00.982Z,31.16
2019-05-14T07:19:33.183Z,31.35
2019-05-14T07:22:05.018Z,31.35
2019-05-14T07:24:40.641Z,33.06
2019-05-14T07:27:12.601Z,33.85
2019-05-14T07:29:44.276Z,36.39
2019-05-14T07:32:18.912Z,32.08
2019-05-14T07:34:49.978Z,33.37
2019-05-14T07:37:22.170Z,33.37
2019-05-14T07:39:53.895Z,31.61
2019-05-14T07:42:25.799Z,31.82
2019-05-14T07:44:58.927Z,29.61
2019-05-14T07:47:30.814Z,32.60
2019-05-14T07:50:03.265Z,32.60
2019-05-14T07:52:35.192Z,32.10
2019-05-14T07:55:09.235Z,32.37
2019-05-14T07:57:42.153Z,36.38
2019-05-14T08:00:14.580Z,31.35
2019-05-14T08:02:49.115Z,31.35
2019-05-14T08:05:20.886Z,29.25
2019-05-14T08:07:52.688Z,29.24
2019-05-14T08:10:24.513Z,28.25
2019-05-14T08:12:58.757Z,28.63
2019-05-14T08:15:30.253Z,27.69
2019-05-14T08:18:01.995Z,28.14
2019-05-14T08:20:38.017Z,28.46
2019-05-14T08:23:09.921Z,28.46
2019-05-14T08:25:41.493Z,32.90
2019-05-14T08:28:14.237Z,30.46
2019-05-14T08:30:49.102Z,30.85
2019-05-14T08:33:25.987Z,36.71
2019-05-14T08:35:58.214Z,30.37
2019-05-14T08:38:29.982Z,28.01
2019-05-14T08:41:01.930Z,28.01
2019-05-14T08:43:33.598Z,36.87
2019-05-14T08:46:05.349Z,32.55
2019-05-14T08:48:38.939Z,32.82
2019-05-14T08:51:10.738Z,30.55
2019-05-14T08:53:42.858Z,29.95
2019-05-14T08:56:14.685Z,29.29
2019-05-14T08:58:49.148Z,32.58
2019-05-14T09:01:23.338Z,29.11
2019-05-14T09:03:55.288Z,28.89
2019-05-14T09:06:28.932Z,29.97
2019-05-14T09:09:00.739Z,28.11
2019-05-14T09:11:36.601Z,27.27
2019-05-14T09:14:10.932Z,28.61
2019-05-14T09:16:46.770Z,28.61
2019-05-14T09:19:19.086Z,27.28
2019-05-14T09:21:50.404Z,27.28
2019-05-14T09:24:22.573Z,28.26
2019-05-14T09:26:54.510Z,28.26
2019-05-14T09:29:29.148Z,28.19
2019-05-14T09:32:00.382Z,28.10
2019-05-14T09:34:32.825Z,28.48
2019-05-14T09:37:05.346Z,28.89
2019-05-14T09:39:48.654Z,28.32
2019-05-14T09:42:21.698Z,28.32
2019-05-14T09:45:04.460Z,27.92
2019-05-14T09:47:59.239Z,27.58
2019-05-14T09:50:51.247Z,27.26
2019-05-14T09:53:38.420Z,28.01
2019-05-14T09:56:31.261Z,25.85
2019-05-14T09:59:18.508Z,26.13
2019-05-14T10:02:08.968Z,26.53
2019-05-14T10:04:59.520Z,25.91
2019-05-14T10:07:45.156Z,25.40
2019-05-14T10:10:36.222Z,25.40
2019-05-14T10:13:21.451Z,25.55
2019-05-14T10:16:06.104Z,25.79
2019-05-14T10:18:52.956Z,27.26
2019-05-14T10:21:38.785Z,27.65
2019-05-14T10:24:24.125Z,26.81
2019-05-14T10:27:18.789Z,28.07
2019-05-14T10:30:01.999Z,26.76
2019-05-14T10:32:49.254Z,24.86
2019-05-14T10:35:23.457Z,25.73
2019-05-14T10:37:55.731Z,25.73
2019-05-14T10:40:29.210Z,25.12
2019-05-14T10:43:01.540Z,25.15
2019-05-14T10:45:33.461Z,24.79
2019-05-14T10:48:05.322Z,24.98
2019-05-14T10:50:55.110Z,25.17
2019-05-14T10:53:10.744Z,25.73
2019-05-14T10:55:42.295Z,25.39
2019-05-14T10:58:14.313Z,25.38
2019-05-14T11:00:46.104Z,25.38
2019-05-14T11:03:18.770Z,25.61
2019-05-14T11:05:50.204Z,25.43
2019-05-14T11:08:22.026Z,25.43
2019-05-14T11:10:53.881Z,25.60
2019-05-14T11:13:28.943Z,25.75
2019-05-14T11:15:59.809Z,25.68
2019-05-14T11:18:31.795Z,25.89
2019-05-14T11:21:18.903Z,26.04
2019-05-14T11:23:38.668Z,25.64
2019-05-14T11:26:12.029Z,25.64
2019-05-14T11:28:43.765Z,26.07
2019-05-14T11:31:15.650Z,26.11
2019-05-14T11:33:49.691Z,26.11
2019-05-14T11:36:20.811Z,26.32
2019-05-14T11:39:12.655Z,25.88
2019-05-14T11:41:44.911Z,26.26
2019-05-14T11:44:17.021Z,26.27
2019-05-14T11:46:56.968Z,26.40
2019-05-14T11:49:22.222Z,26.47
2019-05-14T11:52:04.148Z,25.91
2019-05-14T11:54:29.203Z,25.99
2019-05-14T11:57:00.602Z,26.48
2019-05-14T11:59:32.190Z,27.86
2019-05-14T12:02:03.715Z,27.10
2019-05-14T12:04:35.335Z,26.83
2019-05-14T12:07:09.379Z,25.91
2019-05-14T12:09:40.540Z,26.37
2019-05-14T12:12:12.899Z,26.37
2019-05-14T12:14:44.518Z,26.54
2019-05-14T12:17:19.311Z,26.30
2019-05-14T12:19:50.814Z,26.51
2019-05-14T12:22:22.402Z,26.69
2019-05-14T12:24:54.812Z,26.84
2019-05-14T12:27:26.388Z,26.84
2019-05-14T12:29:59.849Z,26.51
2019-05-14T12:32:31.303Z,27.03
2019-05-14T12:35:03.396Z,26.92
2019-05-14T12:37:35.186Z,26.53
2019-05-14T12:40:08.774Z,26.73
2019-05-14T12:42:40.765Z,26.75
2019-05-14T12:45:13.085Z,26.75
2019-05-14T12:47:44.801Z,27.01
2019-05-14T12:50:17.719Z,27.32
2019-05-14T12:52:49.809Z,27.32
2019-05-14T12:55:21.237Z,27.32
2019-05-14T12:57:53.172Z,27.36
2019-05-14T13:00:25.155Z,27.36
2019-05-14T13:02:58.513Z,27.04
2019-05-14T13:05:30.324Z,26.96
2019-05-14T13:08:02.218Z,27.20
2019-05-14T13:10:33.824Z,28.84
2019-05-14T13:13:07.921Z,31.65
2019-05-14T13:15:39.507Z,31.65
2019-05-14T13:18:11.280Z,31.27
2019-05-14T13:20:42.867Z,31.27
2019-05-14T13:23:14.602Z,31.66
2019-05-14T13:25:46.581Z,31.66
2019-05-14T13:28:19.437Z,31.38
2019-05-14T13:30:51.336Z,33.54
2019-05-14T13:33:23.412Z,32.80
2019-05-14T13:35:55.364Z,32.80
2019-05-14T13:38:27.176Z,40.64
2019-05-14T13:40:59.451Z,40.89
2019-05-14T13:43:33.858Z,41.66
2019-05-14T13:46:10.429Z,42.36
2019-05-14T13:48:43.587Z,41.58
2019-05-14T13:51:15.593Z,46.15
2019-05-14T13:53:49.641Z,47.24
2019-05-14T13:56:28.191Z,37.13
2019-05-14T13:59:03.147Z,39.31
2019-05-14T14:01:35.105Z,39.31
2019-05-14T14:04:18.351Z,41.65
2019-05-14T14:06:52.415Z,41.65
2019-05-14T14:09:28.443Z,39.18
2019-05-14T14:12:01.619Z,43.01
2019-05-14T14:14:33.376Z,43.01
2019-05-14T14:17:05.198Z,42.09
2019-05-14T14:19:38.923Z,42.64
2019-05-14T14:22:10.249Z,40.92
2019-05-14T14:24:50.143Z,42.45
2019-05-14T14:27:19.943Z,39.22
2019-05-14T14:29:51.676Z,39.22
2019-05-14T14:32:23.324Z,43.57
2019-05-14T14:34:55.353Z,38.97
2019-05-14T14:37:28.602Z,36.29
2019-05-14T14:40:00.894Z,37.12
2019-05-14T14:42:35.555Z,37.12
2019-05-14T14:45:08.588Z,35.92
2019-05-14T14:47:40.376Z,40.87
2019-05-14T14:50:19.414Z,45.54
2019-05-14T14:52:51.574Z,41.82
2019-05-14T14:55:30.216Z,36.42
2019-05-14T14:58:00.099Z,36.42
2019-05-14T15:00:33.396Z,35.16
2019-05-14T15:03:05.411Z,39.27
2019-05-14T15:05:39.004Z,39.27
2019-05-14T15:08:12.223Z,40.36
2019-05-14T15:10:44.872Z,42.44
2019-05-14T15:13:17.403Z,42.44
2019-05-14T15:15:52.581Z,37.24
2019-05-14T15:18:24.145Z,36.14
2019-05-14T15:20:58.691Z,36.14
2019-05-14T15:23:29.680Z,37.65
2019-05-14T15:26:01.516Z,35.50
2019-05-14T15:28:33.198Z,35.50
2019-05-14T15:31:05.220Z,35.72
2019-05-14T15:33:37.068Z,35.52
2019-05-14T15:36:09.312Z,35.60
2019-05-14T15:38:41.287Z,35.53
2019-05-14T15:41:13.725Z,35.47
2019-05-14T15:43:45.707Z,35.57
2019-05-14T15:46:18.557Z,35.57
2019-05-14T15:48:50.694Z,35.45
2019-05-14T15:51:22.480Z,36.62
2019-05-14T15:54:07.261Z,35.54
2019-05-14T15:56:29.888Z,35.54
2019-05-14T15:59:01.428Z,34.74
2019-05-14T16:01:33.821Z,34.74
2019-05-14T16:04:05.571Z,34.87
2019-05-14T16:06:38.624Z,34.91
2019-05-14T16:09:10.822Z,35.18
2019-05-14T16:11:42.577Z,35.18
2019-05-14T16:14:14.492Z,34.74
2019-05-14T16:16:48.526Z,34.74
2019-05-14T16:19:19.211Z,34.73
2019-05-14T16:21:51.005Z,34.73
2019-05-14T16:24:22.725Z,34.92
2019-05-14T16:27:14.278Z,35.07
2019-05-14T16:29:46.327Z,34.87
2019-05-14T18:01:21.439Z,36.17
2019-05-14T18:03:53.880Z,35.71
2019-05-14T18:06:28.374Z,35.71
2019-05-14T18:08:59.767Z,35.91
2019-05-14T18:11:39.938Z,36.17
2019-05-14T18:14:11.812Z,36.17
2019-05-14T18:16:44.029Z,36.36
2019-05-14T18:19:18.159Z,36.47
2019-05-14T18:21:49.531Z,36.56
2019-05-14T18:24:28.329Z,36.67
2019-05-14T18:27:02.718Z,36.77
2019-05-14T18:29:34.797Z,36.68
2019-05-14T18:32:09.014Z,36.93
2019-05-14T18:34:41.903Z,36.93
2019-05-14T18:37:18.183Z,36.56
2019-05-14T18:39:49.341Z,36.15
2019-05-14T18:42:22.817Z,36.42
2019-05-14T18:44:54.488Z,36.44
2019-05-14T18:47:28.534Z,36.44
2019-05-14T18:49:59.816Z,36.62
2019-05-14T18:52:31.689Z,37.00
2019-05-14T18:55:03.368Z,37.00
2019-05-14T18:57:35.112Z,36.63
2019-05-14T19:00:06.979Z,37.06
2019-05-14T19:02:39.785Z,37.06
2019-05-14T19:05:11.972Z,36.68
2019-05-14T19:07:43.569Z,36.84
2019-05-14T19:10:15.431Z,36.94
2019-05-14T19:12:49.976Z,36.91
2019-05-14T19:15:20.709Z,37.24
2019-05-14T19:17:52.905Z,37.24
2019-05-14T19:20:24.844Z,36.97
2019-05-14T19:22:56.550Z,36.97
2019-05-14T19:25:27.995Z,36.89
2019-05-14T19:27:59.819Z,37.19
2019-05-14T19:30:31.371Z,37.19
2019-05-14T19:33:03.316Z,37.23
2019-05-14T19:35:35.403Z,37.37
2019-05-14T19:38:08.895Z,37.34
2019-05-14T19:40:40.633Z,37.48
2019-05-14T19:43:12.580Z,37.24
2019-05-14T19:45:44.088Z,37.39
2019-05-14T19:48:15.683Z,37.39
2019-05-14T19:50:49.100Z,37.15
2019-05-14T19:53:21.005Z,37.36
2019-05-14T19:55:52.621Z,37.25
2019-05-14T19:58:24.309Z,38.19
2019-05-14T20:00:56.330Z,38.19
2019-05-14T20:03:29.208Z,37.97
2019-05-14T20:06:01.664Z,37.65
2019-05-14T20:08:33.755Z,37.48
2019-05-14T20:11:05.704Z,37.65
2019-05-14T20:13:39.104Z,37.65
2019-05-14T20:16:11.161Z,37.38
2019-05-14T20:18:42.928Z,37.72
2019-05-14T20:21:14.674Z,38.69
2019-05-14T20:23:48.119Z,37.54
2019-05-14T20:26:20.034Z,38.28
2019-05-14T20:28:52.148Z,38.28
2019-05-14T20:31:24.071Z,37.96
2019-05-14T20:33:56.009Z,37.96
2019-05-14T20:36:28.267Z,38.61
2019-05-14T20:38:59.740Z,37.99
2019-05-14T20:41:31.318Z,38.23
2019-05-14T20:44:02.587Z,38.23
2019-05-14T20:46:34.439Z,37.89
2019-05-14T20:49:08.797Z,39.21
2019-05-14T20:51:40.504Z,39.21
2019-05-14T20:54:12.511Z,39.18
2019-05-14T20:56:44.130Z,39.18
2019-05-14T20:59:15.560Z,38.91
2019-05-14T21:01:47.288Z,39.05
2019-05-14T21:04:19.065Z,37.72
2019-05-14T21:06:51.452Z,37.72
2019-05-14T21:09:23.078Z,38.08
2019-05-14T21:11:56.457Z,37.74
2019-05-14T21:14:28.076Z,37.74
2019-05-14T21:16:59.889Z,38.05
2019-05-14T21:19:31.488Z,38.21
2019-05-14T21:22:03.213Z,39.30
2019-05-14T21:24:34.944Z,39.64
2019-05-14T21:27:09.125Z,39.64
2019-05-14T21:29:40.186Z,39.50
2019-05-14T21:32:12.131Z,39.70
2019-05-14T21:34:43.511Z,38.86
2019-05-14T21:37:15.627Z,38.86
2019-05-14T21:39:48.926Z,38.64
2019-05-14T21:42:20.363Z,39.71
2019-05-14T21:44:51.994Z,39.71
2019-05-14T21:47:23.717Z,39.92
2019-05-14T21:49:55.430Z,40.79
2019-05-14T21:52:28.924Z,40.79
2019-05-14T21:55:00.257Z,40.45
2019-05-14T21:57:31.729Z,40.47
2019-05-14T22:00:03.365Z,40.47
2019-05-14T22:02:38.402Z,40.24
2019-05-14T22:05:09.819Z,40.41
2019-05-14T22:07:42.461Z,40.41
2019-05-14T22:10:14.413Z,40.29
2019-05-14T22:12:48.571Z,40.97
2019-05-14T22:15:20.192Z,40.68
2019-05-14T22:17:51.747Z,39.53
2019-05-14T22:20:23.576Z,39.44
2019-05-14T22:22:55.448Z,39.44
2019-05-14T22:25:28.477Z,40.57
2019-05-14T22:28:11.142Z,41.02
2019-05-14T22:30:33.811Z,40.84
2019-05-14T22:33:08.187Z,40.59
2019-05-14T22:35:39.779Z,40.59
2019-05-14T22:38:11.853Z,41.44
2019-05-14T22:40:44.182Z,41.55
2019-05-14T22:43:18.163Z,40.77
2019-05-14T22:45:49.283Z,40.77
2019-05-14T22:48:21.256Z,40.21
2019-05-14T22:50:53.046Z,40.21
2019-05-14T22:53:25.022Z,40.98
2019-05-14T22:55:58.611Z,41.39
2019-05-14T22:58:30.505Z,41.39
2019-05-14T23:01:14.207Z,42.16
2019-05-14T23:03:39.572Z,42.16
2019-05-14T23:06:11.554Z,42.52
2019-05-14T23:08:43.406Z,42.56
2019-05-14T23:11:15.870Z,42.56
2019-05-14T23:13:48.877Z,42.55
2019-05-14T23:16:33.132Z,42.91
2019-05-14T23:18:54.327Z,42.92
2019-05-14T23:21:28.365Z,42.90
2019-05-14T23:23:59.842Z,42.71
2019-05-14T23:26:32.724Z,42.71
2019-05-14T23:29:04.286Z,43.01
2019-05-14T23:31:38.259Z,42.83
2019-05-14T23:34:09.519Z,42.99
2019-05-14T23:36:41.486Z,43.31
2019-05-14T23:39:13.361Z,43.31
2019-05-14T23:41:45.854Z,43.62
2019-05-14T23:44:19.114Z,43.75
2019-05-14T23:46:51.389Z,43.16
2019-05-14T23:49:23.062Z,43.16
2019-05-14T23:51:54.712Z,43.48
2019-05-14T23:54:26.308Z,43.68
2019-05-14T23:56:58.855Z,43.71
2019-05-14T23:59:32.253Z,43.31
