createdAt,value
2018-06-20T00:01:46.541Z,20.70
2018-06-20T00:04:15.412Z,20.50
2018-06-20T00:06:44.311Z,20.60
2018-06-20T00:09:13.225Z,20.40
2018-06-20T00:11:42.153Z,20.20
2018-06-20T00:14:11.051Z,20.60
2018-06-20T00:16:40.008Z,20.80
2018-06-20T00:19:08.937Z,20.60
2018-06-20T00:21:37.916Z,20.70
2018-06-20T00:24:06.817Z,20.40
2018-06-20T00:26:35.721Z,20.20
2018-06-20T00:29:04.639Z,20.20
2018-06-20T00:31:33.585Z,20.40
2018-06-20T00:34:02.531Z,20.20
2018-06-20T00:36:31.494Z,20.30
2018-06-20T00:39:00.361Z,20.30
2018-06-20T00:41:29.268Z,20.40
2018-06-20T00:43:58.161Z,20.50
2018-06-20T00:46:27.374Z,20.40
2018-06-20T00:48:56.269Z,20.30
2018-06-20T00:51:25.212Z,20.30
2018-06-20T00:53:54.117Z,20.20
2018-06-20T00:56:28.325Z,19.90
2018-06-20T00:58:57.233Z,20.00
2018-06-20T01:01:26.168Z,19.90
2018-06-20T01:03:55.160Z,19.80
2018-06-20T01:06:24.036Z,19.80
2018-06-20T01:08:57.186Z,19.90
2018-06-20T01:11:26.731Z,20.00
2018-06-20T01:13:55.857Z,19.90
2018-06-20T01:16:24.856Z,19.90
2018-06-20T01:18:53.783Z,19.80
2018-06-20T01:21:22.684Z,19.80
2018-06-20T01:23:51.579Z,19.60
2018-06-20T01:26:20.431Z,19.80
2018-06-20T01:28:49.416Z,19.60
2018-06-20T01:31:18.316Z,19.70
2018-06-20T01:33:47.156Z,19.80
2018-06-20T01:36:16.110Z,19.80
2018-06-20T01:38:45.009Z,19.70
2018-06-20T01:41:13.910Z,19.70
2018-06-20T01:43:42.796Z,19.80
2018-06-20T01:46:11.692Z,19.70
2018-06-20T01:48:40.658Z,19.60
2018-06-20T01:51:09.580Z,19.60
2018-06-20T01:53:38.524Z,19.50
2018-06-20T01:56:07.595Z,19.40
2018-06-20T01:58:36.548Z,19.50
2018-06-20T02:01:05.449Z,19.00
2018-06-20T02:03:34.422Z,19.40
2018-06-20T02:06:03.339Z,19.50
2018-06-20T02:08:32.280Z,19.50
2018-06-20T02:11:01.168Z,19.50
2018-06-20T02:13:30.148Z,19.90
2018-06-20T02:15:59.470Z,19.60
2018-06-20T02:18:28.357Z,19.50
2018-06-20T02:20:57.225Z,19.80
2018-06-20T02:23:26.132Z,19.90
2018-06-20T02:25:55.087Z,20.00
2018-06-20T02:28:24.001Z,20.00
2018-06-20T02:30:52.885Z,20.20
2018-06-20T02:33:21.804Z,19.90
2018-06-20T02:35:50.723Z,19.90
2018-06-20T02:38:19.646Z,20.10
2018-06-20T02:40:48.485Z,20.30
2018-06-20T02:43:17.396Z,20.40
2018-06-20T02:45:46.318Z,20.60
2018-06-20T02:48:15.282Z,20.20
2018-06-20T02:50:44.210Z,20.50
2018-06-20T02:53:13.141Z,19.90
2018-06-20T02:55:42.079Z,20.10
2018-06-20T02:58:10.916Z,20.50
2018-06-20T03:00:39.846Z,20.70
2018-06-20T03:03:08.750Z,20.80
2018-06-20T03:05:37.619Z,20.80
2018-06-20T03:08:06.564Z,20.80
2018-06-20T03:10:35.470Z,20.90
2018-06-20T03:13:04.425Z,21.00
2018-06-20T03:15:33.255Z,21.00
2018-06-20T03:18:02.139Z,20.90
2018-06-20T03:20:31.094Z,20.40
2018-06-20T03:23:00.025Z,20.00
2018-06-20T03:25:28.917Z,20.70
2018-06-20T03:27:57.756Z,20.80
2018-06-20T03:30:26.645Z,20.80
2018-06-20T03:32:56.225Z,21.20
2018-06-20T03:35:25.146Z,21.20
2018-06-20T03:37:54.058Z,21.30
2018-06-20T03:40:22.962Z,21.30
2018-06-20T03:42:51.954Z,21.20
2018-06-20T03:45:20.878Z,21.30
2018-06-20T03:47:49.873Z,21.40
2018-06-20T03:50:18.818Z,21.40
2018-06-20T03:52:47.742Z,21.30
2018-06-20T03:55:16.677Z,21.50
2018-06-20T03:57:45.555Z,21.70
2018-06-20T04:00:14.436Z,21.80
2018-06-20T04:02:43.829Z,21.80
2018-06-20T04:05:13.069Z,21.70
2018-06-20T04:07:42.328Z,21.80
2018-06-20T04:10:11.189Z,22.00
2018-06-20T04:12:40.101Z,21.90
2018-06-20T04:15:09.034Z,22.20
2018-06-20T04:17:37.976Z,22.30
2018-06-20T04:20:06.836Z,22.40
2018-06-20T04:22:35.769Z,22.30
2018-06-20T04:25:04.703Z,22.40
2018-06-20T04:27:33.650Z,22.30
2018-06-20T04:30:02.571Z,22.60
2018-06-20T04:32:31.515Z,22.60
2018-06-20T04:35:00.385Z,22.80
2018-06-20T04:37:29.316Z,22.90
2018-06-20T04:39:58.181Z,23.00
2018-06-20T04:42:27.162Z,22.90
2018-06-20T04:44:56.046Z,23.10
2018-06-20T04:47:24.993Z,23.20
2018-06-20T04:49:53.849Z,23.20
2018-06-20T04:52:23.220Z,23.10
2018-06-20T04:54:53.234Z,23.10
2018-06-20T04:57:22.081Z,23.10
2018-06-20T04:59:51.074Z,23.00
2018-06-20T05:02:19.994Z,23.20
2018-06-20T05:04:48.945Z,23.40
2018-06-20T05:07:18.022Z,23.60
2018-06-20T05:09:46.912Z,23.60
2018-06-20T05:12:15.797Z,23.70
2018-06-20T05:14:44.676Z,23.80
2018-06-20T05:17:13.665Z,23.90
2018-06-20T05:19:42.519Z,24.00
2018-06-20T05:22:11.376Z,24.00
2018-06-20T05:24:40.268Z,23.80
2018-06-20T05:27:09.128Z,23.80
2018-06-20T05:29:38.098Z,23.90
2018-06-20T05:32:08.008Z,23.90
2018-06-20T05:34:36.922Z,23.80
2018-06-20T05:37:05.822Z,24.00
2018-06-20T05:39:34.759Z,23.90
2018-06-20T05:42:03.707Z,24.00
2018-06-20T05:44:32.573Z,23.90
2018-06-20T05:47:01.504Z,24.00
2018-06-20T05:49:30.453Z,23.70
2018-06-20T05:51:59.429Z,23.00
2018-06-20T05:54:28.788Z,23.50
2018-06-20T05:56:57.700Z,23.20
2018-06-20T05:59:26.657Z,22.70
2018-06-20T06:01:55.742Z,23.00
2018-06-20T06:04:24.662Z,23.50
2018-06-20T06:06:53.572Z,22.80
2018-06-20T06:09:22.501Z,23.10
2018-06-20T06:11:51.389Z,23.10
2018-06-20T06:14:20.283Z,23.00
2018-06-20T06:16:49.298Z,23.10
2018-06-20T06:19:18.130Z,23.20
2018-06-20T06:21:47.004Z,23.10
2018-06-20T06:24:16.087Z,23.50
2018-06-20T06:26:45.066Z,24.10
2018-06-20T06:29:13.927Z,24.40
2018-06-20T06:31:42.940Z,24.30
2018-06-20T06:34:12.085Z,23.60
2018-06-20T06:36:41.002Z,23.00
2018-06-20T06:39:11.285Z,23.70
2018-06-20T06:41:40.378Z,24.10
2018-06-20T06:44:09.326Z,24.80
2018-06-20T06:46:38.155Z,25.10
2018-06-20T06:49:07.121Z,25.60
2018-06-20T06:51:36.013Z,25.90
2018-06-20T06:54:04.911Z,25.60
2018-06-20T06:56:33.840Z,26.20
2018-06-20T06:59:02.751Z,26.10
2018-06-20T07:01:31.705Z,26.10
2018-06-20T07:04:00.604Z,25.70
2018-06-20T07:06:29.531Z,25.40
2018-06-20T07:08:58.444Z,24.90
2018-06-20T07:11:27.319Z,25.10
2018-06-20T07:13:56.237Z,25.50
2018-06-20T07:16:25.117Z,25.20
2018-06-20T07:18:54.032Z,24.60
2018-06-20T07:21:22.986Z,25.00
2018-06-20T07:23:51.900Z,25.00
2018-06-20T07:26:20.790Z,25.10
2018-06-20T07:28:49.713Z,25.60
2018-06-20T07:31:18.557Z,26.00
2018-06-20T07:33:47.502Z,25.30
2018-06-20T07:36:16.554Z,25.60
2018-06-20T07:38:45.336Z,26.50
2018-06-20T07:41:14.281Z,26.50
2018-06-20T07:43:43.217Z,25.80
2018-06-20T07:46:12.133Z,25.80
2018-06-20T07:48:41.019Z,25.10
2018-06-20T07:51:10.014Z,25.10
2018-06-20T07:53:38.964Z,25.10
2018-06-20T07:56:07.910Z,25.20
2018-06-20T07:58:42.349Z,25.40
2018-06-20T08:01:21.803Z,24.30
2018-06-20T08:03:56.316Z,24.50
2018-06-20T08:06:30.706Z,25.00
2018-06-20T08:09:05.845Z,25.20
2018-06-20T08:12:38.987Z,25.50
2018-06-20T08:15:13.275Z,25.30
2018-06-20T08:17:47.641Z,25.20
2018-06-20T08:20:20.929Z,25.00
2018-06-20T08:22:49.833Z,25.30
2018-06-20T08:25:18.773Z,25.50
2018-06-20T08:27:47.657Z,25.10
2018-06-20T08:30:16.561Z,25.50
2018-06-20T08:32:45.457Z,25.90
2018-06-20T08:35:14.400Z,26.30
2018-06-20T08:37:43.321Z,26.80
2018-06-20T08:40:12.172Z,27.10
2018-06-20T08:42:41.065Z,26.80
2018-06-20T08:45:09.984Z,27.00
2018-06-20T08:47:38.858Z,27.20
2018-06-20T08:50:07.770Z,26.90
2018-06-20T08:52:36.645Z,26.50
2018-06-20T08:55:05.700Z,27.60
2018-06-20T08:57:34.633Z,27.90
2018-06-20T09:00:03.626Z,27.70
2018-06-20T09:02:32.546Z,28.20
2018-06-20T09:05:06.880Z,28.80
2018-06-20T09:07:41.306Z,29.00
2018-06-20T09:10:15.631Z,29.00
2018-06-20T09:12:50.008Z,29.10
2018-06-20T09:15:24.482Z,28.40
2018-06-20T09:17:58.912Z,29.10
2018-06-20T09:20:27.802Z,29.60
2018-06-20T09:22:56.685Z,29.60
2018-06-20T09:25:25.617Z,29.80
2018-06-20T09:27:54.541Z,29.40
2018-06-20T09:30:23.465Z,30.00
2018-06-20T09:32:52.389Z,29.50
2018-06-20T09:35:21.299Z,29.50
2018-06-20T09:37:50.148Z,29.00
2018-06-20T09:40:19.041Z,29.10
2018-06-20T09:42:47.945Z,28.80
2018-06-20T09:45:16.785Z,31.00
2018-06-20T09:47:45.668Z,31.40
2018-06-20T09:50:19.999Z,30.70
2018-06-20T09:52:48.857Z,30.80
2018-06-20T09:55:17.802Z,30.30
2018-06-20T09:57:46.792Z,31.00
2018-06-20T10:00:21.132Z,30.40
2018-06-20T10:02:55.574Z,30.40
2018-06-20T10:05:29.965Z,29.80
2018-06-20T10:08:04.243Z,31.00
2018-06-20T10:10:38.557Z,30.90
2018-06-20T10:13:13.203Z,30.20
2018-06-20T10:15:42.103Z,29.80
2018-06-20T10:18:11.038Z,30.70
2018-06-20T10:20:39.871Z,30.70
2018-06-20T10:23:08.800Z,30.00
2018-06-20T10:25:37.701Z,30.40
2018-06-20T10:28:06.593Z,29.90
2018-06-20T10:30:35.481Z,29.00
2018-06-20T10:33:04.671Z,30.30
2018-06-20T10:35:33.564Z,31.60
2018-06-20T10:38:02.535Z,32.30
2018-06-20T10:40:31.433Z,31.10
2018-06-20T10:43:00.336Z,28.80
2018-06-20T10:45:34.482Z,30.00
2018-06-20T10:48:07.585Z,29.40
2018-06-20T10:50:36.477Z,29.30
2018-06-20T10:53:05.417Z,29.90
2018-06-20T10:55:37.334Z,29.50
2018-06-20T10:58:12.632Z,30.50
2018-06-20T11:00:47.168Z,29.70
2018-06-20T11:03:21.485Z,30.40
2018-06-20T11:05:55.986Z,29.80
2018-06-20T11:08:30.218Z,30.20
2018-06-20T11:11:04.614Z,30.40
2018-06-20T11:13:33.483Z,30.20
2018-06-20T11:16:02.384Z,30.00
2018-06-20T11:18:32.573Z,30.70
2018-06-20T11:21:01.488Z,30.70
2018-06-20T11:23:30.408Z,30.00
2018-06-20T11:25:59.330Z,31.30
2018-06-20T11:28:28.183Z,32.70
2018-06-20T11:30:57.076Z,32.80
2018-06-20T11:33:26.049Z,32.40
2018-06-20T11:35:54.945Z,32.70
2018-06-20T11:38:23.883Z,31.80
2018-06-20T11:40:52.832Z,31.50
2018-06-20T11:43:21.786Z,30.70
2018-06-20T11:45:56.189Z,30.70
2018-06-20T11:48:25.092Z,30.10
2018-06-20T11:50:54.044Z,30.50
2018-06-20T11:53:22.908Z,29.60
2018-06-20T11:55:51.863Z,30.00
2018-06-20T11:58:26.264Z,28.90
2018-06-20T12:01:00.467Z,29.60
2018-06-20T12:03:34.761Z,30.40
2018-06-20T12:06:08.973Z,29.90
2018-06-20T12:08:43.276Z,30.00
2018-06-20T12:11:17.813Z,30.50
2018-06-20T12:13:52.111Z,29.70
2018-06-20T12:16:24.080Z,29.30
2018-06-20T12:18:58.351Z,29.80
2018-06-20T12:21:32.605Z,29.40
2018-06-20T12:24:06.807Z,29.50
2018-06-20T12:26:41.074Z,28.90
2018-06-20T12:29:15.547Z,28.20
2018-06-20T12:31:49.785Z,28.50
2018-06-20T12:34:24.257Z,29.20
2018-06-20T12:36:58.578Z,28.90
2018-06-20T12:39:26.748Z,29.30
2018-06-20T12:42:01.029Z,29.20
2018-06-20T12:44:35.461Z,29.10
2018-06-20T12:47:08.328Z,29.70
2018-06-20T12:49:40.955Z,30.90
2018-06-20T12:52:09.872Z,31.30
2018-06-20T12:54:39.728Z,31.60
2018-06-20T12:57:08.673Z,31.10
2018-06-20T12:59:37.557Z,31.50
2018-06-20T13:02:06.538Z,31.40
2018-06-20T13:04:35.382Z,31.50
2018-06-20T13:07:04.326Z,32.60
2018-06-20T13:09:33.183Z,34.20
2018-06-20T13:12:02.084Z,35.50
2018-06-20T13:14:31.049Z,32.60
2018-06-20T13:17:00.033Z,32.10
2018-06-20T13:19:28.994Z,31.70
2018-06-20T13:21:57.941Z,33.80
2018-06-20T13:24:26.891Z,37.40
2018-06-20T13:26:55.918Z,39.80
2018-06-20T13:29:24.866Z,40.70
2018-06-20T13:31:59.556Z,41.70
2018-06-20T13:34:34.146Z,42.70
2018-06-20T13:37:08.521Z,39.30
2018-06-20T13:39:42.968Z,39.70
2018-06-20T13:42:19.170Z,38.10
2018-06-20T13:44:48.475Z,37.60
2018-06-20T13:47:22.957Z,33.90
2018-06-20T13:49:56.294Z,33.70
2018-06-20T13:52:25.446Z,33.60
2018-06-20T13:54:54.607Z,36.30
2018-06-20T13:57:23.701Z,38.70
2018-06-20T13:59:52.891Z,35.70
2018-06-20T14:02:22.022Z,33.50
2018-06-20T14:04:51.172Z,33.40
2018-06-20T14:07:20.297Z,33.60
2018-06-20T14:09:49.427Z,38.30
2018-06-20T14:12:18.569Z,39.20
2018-06-20T14:14:47.746Z,39.90
2018-06-20T14:17:16.940Z,40.80
2018-06-20T14:19:51.112Z,40.30
2018-06-20T14:22:20.285Z,38.40
2018-06-20T14:24:49.424Z,41.20
2018-06-20T14:27:18.599Z,38.60
2018-06-20T14:29:47.794Z,36.60
2018-06-20T14:32:22.466Z,37.10
2018-06-20T14:34:56.923Z,43.20
2018-06-20T14:37:31.354Z,41.00
2018-06-20T14:40:05.988Z,38.60
2018-06-20T14:42:40.385Z,38.70
2018-06-20T14:45:14.710Z,39.10
2018-06-20T14:47:43.847Z,38.70
2018-06-20T14:50:13.005Z,42.20
2018-06-20T14:52:42.265Z,43.60
2018-06-20T14:55:11.396Z,45.80
2018-06-20T14:57:40.529Z,49.40
2018-06-20T15:00:09.627Z,48.10
2018-06-20T15:02:38.830Z,45.70
2018-06-20T15:05:07.964Z,44.90
2018-06-20T15:07:37.078Z,45.10
2018-06-20T15:10:06.200Z,45.00
2018-06-20T15:12:35.437Z,47.50
2018-06-20T15:15:04.572Z,46.70
2018-06-20T15:17:33.791Z,45.40
2018-06-20T15:20:02.958Z,42.80
2018-06-20T15:22:37.477Z,43.00
2018-06-20T15:25:06.638Z,40.60
2018-06-20T15:27:41.235Z,43.80
2018-06-20T15:30:15.774Z,46.30
2018-06-20T15:32:50.180Z,47.40
2018-06-20T15:35:24.701Z,48.00
2018-06-20T15:37:59.257Z,44.00
2018-06-20T15:40:28.451Z,45.90
2018-06-20T15:42:57.598Z,46.00
2018-06-20T15:45:26.769Z,47.10
2018-06-20T15:47:55.913Z,43.40
2018-06-20T15:50:25.075Z,44.50
2018-06-20T15:52:54.224Z,45.70
2018-06-20T15:55:23.354Z,47.90
2018-06-20T15:57:52.458Z,48.20
2018-06-20T16:00:21.639Z,45.00
2018-06-20T16:02:50.747Z,43.40
2018-06-20T16:05:19.918Z,44.90
2018-06-20T16:07:49.301Z,43.50
2018-06-20T16:10:18.955Z,45.00
2018-06-20T16:12:48.313Z,44.80
2018-06-20T16:15:18.145Z,43.80
2018-06-20T16:17:47.320Z,45.50
2018-06-20T16:20:21.765Z,42.00
2018-06-20T16:22:56.269Z,42.40
2018-06-20T16:25:30.652Z,43.50
2018-06-20T16:28:05.071Z,42.30
2018-06-20T16:30:39.213Z,44.80
2018-06-20T16:33:08.493Z,44.70
2018-06-20T16:35:38.204Z,46.10
2018-06-20T16:38:07.754Z,43.70
2018-06-20T16:40:37.006Z,42.60
2018-06-20T16:43:06.218Z,42.70
2018-06-20T16:45:35.345Z,41.40
2018-06-20T16:48:04.439Z,40.30
2018-06-20T16:50:33.607Z,39.60
2018-06-20T16:53:02.775Z,37.20
2018-06-20T16:55:31.978Z,38.20
2018-06-20T16:58:01.105Z,41.80
2018-06-20T17:00:30.229Z,43.30
2018-06-20T17:02:59.360Z,43.00
2018-06-20T17:05:28.497Z,44.60
2018-06-20T17:07:57.662Z,43.70
2018-06-20T17:10:26.757Z,46.30
2018-06-20T17:13:01.041Z,46.70
2018-06-20T17:15:35.577Z,46.90
2018-06-20T17:18:09.958Z,47.90
2018-06-20T17:20:44.417Z,46.80
2018-06-20T17:23:19.004Z,46.40
2018-06-20T17:25:48.230Z,46.50
2018-06-20T17:28:17.398Z,46.20
2018-06-20T17:30:46.553Z,45.10
2018-06-20T17:33:15.644Z,45.50
2018-06-20T17:35:44.806Z,45.90
2018-06-20T17:38:13.965Z,46.30
2018-06-20T17:40:43.175Z,45.80
2018-06-20T17:43:12.330Z,44.80
2018-06-20T17:45:41.397Z,41.70
2018-06-20T17:48:10.549Z,40.00
2018-06-20T17:50:39.726Z,39.80
2018-06-20T17:53:08.918Z,39.10
2018-06-20T17:55:38.097Z,39.40
2018-06-20T17:58:07.303Z,39.60
2018-06-20T18:00:41.917Z,39.40
2018-06-20T18:03:11.030Z,39.50
2018-06-20T18:05:45.550Z,38.50
2018-06-20T18:08:20.131Z,37.00
2018-06-20T18:10:54.640Z,36.90
2018-06-20T18:13:29.063Z,35.00
2018-06-20T18:16:03.522Z,34.40
2018-06-20T18:18:32.621Z,33.10
2018-06-20T18:21:01.795Z,32.70
2018-06-20T18:23:30.994Z,32.60
2018-06-20T18:26:00.150Z,32.00
2018-06-20T18:28:29.274Z,31.70
2018-06-20T18:30:58.424Z,31.20
2018-06-20T18:33:27.518Z,31.10
2018-06-20T18:35:56.647Z,30.40
2018-06-20T18:38:25.864Z,29.80
2018-06-20T18:40:55.000Z,29.60
2018-06-20T18:43:24.243Z,29.50
2018-06-20T18:45:53.388Z,29.30
2018-06-20T18:48:27.091Z,29.30
2018-06-20T18:50:57.146Z,29.10
2018-06-20T18:53:26.404Z,28.80
2018-06-20T18:55:55.557Z,28.70
2018-06-20T18:58:29.969Z,28.50
2018-06-20T19:01:04.598Z,28.30
2018-06-20T19:03:39.162Z,28.00
2018-06-20T19:06:13.639Z,27.80
2018-06-20T19:08:48.259Z,27.60
2018-06-20T19:11:17.455Z,27.30
2018-06-20T19:13:46.726Z,27.40
2018-06-20T19:16:15.915Z,27.30
2018-06-20T19:18:45.070Z,27.20
2018-06-20T19:21:14.211Z,27.00
2018-06-20T19:23:43.331Z,26.90
2018-06-20T19:26:12.523Z,26.90
2018-06-20T19:28:41.693Z,26.80
2018-06-20T19:31:10.903Z,26.50
2018-06-20T19:33:40.071Z,26.50
2018-06-20T19:36:09.277Z,26.70
2018-06-20T19:38:38.467Z,26.50
2018-06-20T19:41:07.694Z,26.20
2018-06-20T19:43:41.051Z,26.00
2018-06-20T19:46:10.231Z,25.80
2018-06-20T19:48:39.411Z,25.70
2018-06-20T19:51:08.647Z,25.90
2018-06-20T19:53:37.799Z,25.70
2018-06-20T19:56:06.961Z,25.60
2018-06-20T19:58:36.216Z,25.60
2018-06-20T20:01:05.428Z,25.70
2018-06-20T20:03:34.639Z,25.70
2018-06-20T20:06:03.826Z,25.50
2018-06-20T20:08:33.032Z,25.60
2018-06-20T20:11:02.134Z,25.50
2018-06-20T20:13:31.346Z,25.30
2018-06-20T20:16:00.473Z,24.80
2018-06-20T20:18:29.619Z,24.80
2018-06-20T20:20:58.789Z,25.00
2018-06-20T20:23:27.944Z,24.80
2018-06-20T20:25:57.095Z,24.90
2018-06-20T20:28:26.275Z,25.00
2018-06-20T20:30:55.449Z,24.70
2018-06-20T20:33:24.685Z,24.60
2018-06-20T20:35:53.874Z,24.40
2018-06-20T20:38:23.077Z,24.40
2018-06-20T20:40:52.261Z,24.40
2018-06-20T20:43:21.377Z,24.70
2018-06-20T20:45:50.473Z,24.30
2018-06-20T20:48:19.673Z,24.40
2018-06-20T20:50:48.759Z,24.20
2018-06-20T20:53:17.924Z,24.30
2018-06-20T20:55:47.116Z,24.40
2018-06-20T20:58:16.349Z,24.30
2018-06-20T21:00:45.529Z,24.50
2018-06-20T21:03:14.637Z,24.20
2018-06-20T21:05:43.720Z,24.20
2018-06-20T21:08:12.910Z,24.30
2018-06-20T21:10:42.172Z,24.40
2018-06-20T21:13:11.270Z,24.20
2018-06-20T21:15:40.394Z,24.30
2018-06-20T21:18:09.577Z,24.40
2018-06-20T21:20:38.725Z,24.20
2018-06-20T21:23:07.832Z,24.20
2018-06-20T21:25:37.006Z,23.90
2018-06-20T21:28:06.195Z,23.90
2018-06-20T21:30:35.376Z,23.90
2018-06-20T21:33:04.563Z,23.40
2018-06-20T21:35:33.710Z,23.50
2018-06-20T21:38:02.889Z,23.50
2018-06-20T21:40:32.001Z,23.40
2018-06-20T21:43:01.153Z,23.40
2018-06-20T21:45:30.344Z,23.50
2018-06-20T21:47:59.517Z,23.40
2018-06-20T21:50:28.631Z,23.10
2018-06-20T21:52:57.802Z,23.20
2018-06-20T21:55:26.923Z,23.40
2018-06-20T21:58:01.364Z,23.30
2018-06-20T22:00:31.362Z,23.20
2018-06-20T22:03:00.476Z,23.30
2018-06-20T22:05:29.626Z,23.20
2018-06-20T22:07:58.749Z,23.30
2018-06-20T22:10:27.923Z,23.30
2018-06-20T22:12:57.102Z,23.10
2018-06-20T22:15:26.262Z,23.10
2018-06-20T22:17:55.365Z,23.10
2018-06-20T22:20:24.531Z,23.20
2018-06-20T22:22:53.691Z,23.00
2018-06-20T22:25:22.926Z,23.00
2018-06-20T22:27:52.131Z,23.00
2018-06-20T22:30:21.338Z,23.00
2018-06-20T22:32:50.510Z,23.00
2018-06-20T22:35:19.637Z,23.00
2018-06-20T22:37:48.900Z,22.90
2018-06-20T22:40:18.169Z,22.90
2018-06-20T22:42:47.403Z,22.90
2018-06-20T22:45:16.745Z,22.80
2018-06-20T22:47:46.044Z,22.40
2018-06-20T22:50:15.241Z,22.70
2018-06-20T22:52:44.483Z,22.70
2018-06-20T22:55:13.672Z,22.50
2018-06-20T22:57:43.580Z,22.40
2018-06-20T23:00:13.599Z,22.80
2018-06-20T23:02:42.847Z,22.70
2018-06-20T23:05:12.032Z,22.80
2018-06-20T23:07:41.353Z,22.80
2018-06-20T23:10:10.760Z,22.50
2018-06-20T23:12:40.592Z,22.80
2018-06-20T23:15:09.810Z,22.70
2018-06-20T23:17:39.070Z,22.60
2018-06-20T23:20:08.309Z,22.60
2018-06-20T23:22:37.770Z,22.60
2018-06-20T23:25:06.944Z,22.60
2018-06-20T23:27:36.192Z,22.60
2018-06-20T23:30:05.751Z,22.60
2018-06-20T23:32:35.006Z,22.60
2018-06-20T23:35:04.216Z,22.40
2018-06-20T23:37:33.642Z,22.00
2018-06-20T23:40:02.875Z,22.20
2018-06-20T23:42:32.102Z,22.30
2018-06-20T23:45:01.442Z,22.20
2018-06-20T23:47:30.736Z,22.10
2018-06-20T23:50:00.205Z,22.10
2018-06-20T23:52:29.522Z,22.10
2018-06-20T23:54:58.775Z,21.80
2018-06-20T23:57:28.110Z,21.70
2018-06-20T23:59:57.347Z,21.60
