createdAt,value
2019-04-23T00:00:15.881Z,3.40
2019-04-23T00:02:56.704Z,3.73
2019-04-23T00:05:22.897Z,3.37
2019-04-23T00:07:49.786Z,3.47
2019-04-23T00:10:19.325Z,3.60
2019-04-23T00:12:49.529Z,3.73
2019-04-23T00:15:33.472Z,4.10
2019-04-23T00:17:48.471Z,4.53
2019-04-23T00:20:14.704Z,5.70
2019-04-23T00:23:25.503Z,4.43
2019-04-23T00:28:18.263Z,4.50
2019-04-23T00:30:50.000Z,3.90
2019-04-23T00:33:13.320Z,4.30
2019-04-23T00:35:41.732Z,4.93
2019-04-23T00:38:21.450Z,4.63
2019-04-23T00:43:20.826Z,4.33
2019-04-23T00:48:15.442Z,4.30
2019-04-23T00:50:53.069Z,4.77
2019-04-23T00:53:13.839Z,4.90
2019-04-23T00:55:46.808Z,4.97
2019-04-23T01:00:48.957Z,4.97
2019-04-23T01:03:15.413Z,4.70
2019-04-23T01:05:42.214Z,5.07
2019-04-23T01:10:59.782Z,5.13
2019-04-23T01:13:31.535Z,5.17
2019-04-23T01:15:53.680Z,5.17
2019-04-23T01:20:53.434Z,5.17
2019-04-23T01:23:20.682Z,4.87
2019-04-23T01:25:58.831Z,4.50
2019-04-23T01:31:18.170Z,4.70
2019-04-23T01:33:47.198Z,4.90
2019-04-23T01:36:25.335Z,5.77
2019-04-23T01:38:51.105Z,5.30
2019-04-23T01:41:13.249Z,5.23
2019-04-23T01:46:17.552Z,5.60
2019-04-23T01:48:50.269Z,4.83
2019-04-23T01:51:15.005Z,5.50
2019-04-23T01:53:45.680Z,4.80
2019-04-23T01:56:12.545Z,5.23
2019-04-23T01:58:44.091Z,5.33
2019-04-23T02:01:20.149Z,5.13
2019-04-23T02:03:47.003Z,5.33
2019-04-23T02:08:47.097Z,5.97
2019-04-23T02:11:11.810Z,5.70
2019-04-23T02:14:05.457Z,5.20
2019-04-23T02:16:21.434Z,5.80
2019-04-23T02:18:49.310Z,5.57
2019-04-23T02:21:38.432Z,5.40
2019-04-23T02:23:55.164Z,5.70
2019-04-23T02:26:33.309Z,5.57
2019-04-23T02:29:03.575Z,4.93
2019-04-23T02:36:32.557Z,6.23
2019-04-23T02:38:55.490Z,5.83
2019-04-23T02:41:41.404Z,5.87
2019-04-23T02:44:11.445Z,5.17
2019-04-23T02:46:25.022Z,5.50
2019-04-23T02:49:04.911Z,5.47
2019-04-23T02:59:11.125Z,6.20
2019-04-23T03:04:09.681Z,5.87
2019-04-23T03:06:38.488Z,5.53
2019-04-23T03:09:00.510Z,5.57
2019-04-23T03:14:09.435Z,5.13
2019-04-23T03:19:37.798Z,5.20
2019-04-23T03:29:49.080Z,5.70
2019-04-23T03:32:45.420Z,5.90
2019-04-23T03:37:17.022Z,6.13
2019-04-23T03:42:09.870Z,5.70
2019-04-23T03:44:49.722Z,7.13
2019-04-23T03:47:18.557Z,6.23
2019-04-23T03:52:25.383Z,6.77
2019-04-23T03:54:45.563Z,6.00
2019-04-23T03:59:44.695Z,5.60
2019-04-23T04:04:39.208Z,6.43
2019-04-23T04:07:18.567Z,6.33
2019-04-23T04:09:47.638Z,5.77
2019-04-23T04:12:27.411Z,6.50
2019-04-23T04:14:44.640Z,6.67
2019-04-23T04:17:15.986Z,6.17
2019-04-23T04:24:41.083Z,6.43
2019-04-23T04:27:12.409Z,6.37
2019-04-23T04:32:03.959Z,6.40
2019-04-23T04:35:09.031Z,6.50
2019-04-23T04:37:35.168Z,6.70
2019-04-23T04:40:07.164Z,6.80
2019-04-23T04:42:27.442Z,6.80
2019-04-23T04:45:08.572Z,6.50
2019-04-23T04:47:21.254Z,6.20
2019-04-23T04:49:53.329Z,7.33
2019-04-23T04:52:34.945Z,6.57
2019-04-23T04:54:39.780Z,6.50
2019-04-23T04:57:23.482Z,6.40
2019-04-23T04:59:54.050Z,6.57
2019-04-23T05:02:41.781Z,6.47
2019-04-23T05:05:16.851Z,6.00
2019-04-23T05:07:18.977Z,6.67
2019-04-23T05:10:08.465Z,6.50
2019-04-23T05:12:16.314Z,6.40
2019-04-23T05:14:52.826Z,6.10
2019-04-23T05:17:34.218Z,7.23
2019-04-23T05:22:20.872Z,6.80
2019-04-23T05:24:52.562Z,7.10
2019-04-23T05:27:17.672Z,6.50
2019-04-23T05:30:00.923Z,6.50
2019-04-23T05:32:25.160Z,6.80
2019-04-23T05:34:57.621Z,7.67
2019-04-23T05:37:50.611Z,7.73
2019-04-23T05:40:00.424Z,7.10
2019-04-23T05:42:26.132Z,7.70
2019-04-23T05:44:53.947Z,7.90
2019-04-23T05:47:27.414Z,6.93
2019-04-23T05:49:57.258Z,8.20
2019-04-23T05:52:24.180Z,8.13
2019-04-23T05:54:57.535Z,9.20
2019-04-23T05:57:20.712Z,8.43
2019-04-23T05:59:59.008Z,7.60
2019-04-23T06:02:29.005Z,8.67
2019-04-23T06:05:02.173Z,8.90
2019-04-23T06:09:59.431Z,7.63
2019-04-23T06:12:25.458Z,7.50
2019-04-23T06:14:57.568Z,7.60
2019-04-23T06:17:24.999Z,7.10
2019-04-23T06:20:07.207Z,7.20
2019-04-23T06:25:04.200Z,7.50
2019-04-23T06:27:27.330Z,8.70
2019-04-23T06:29:57.053Z,7.57
2019-04-23T06:34:56.675Z,7.30
2019-04-23T06:37:40.015Z,7.10
2019-04-23T06:40:00.341Z,7.30
2019-04-23T06:42:32.530Z,6.47
2019-04-23T06:44:59.584Z,7.87
2019-04-23T06:47:29.280Z,6.33
2019-04-23T06:49:58.429Z,6.77
2019-04-23T06:52:41.144Z,7.67
2019-04-23T06:55:03.261Z,7.40
2019-04-23T06:59:59.927Z,6.97
2019-04-23T07:02:35.747Z,7.50
2019-04-23T07:09:59.388Z,7.87
2019-04-23T07:12:36.396Z,7.80
2019-04-23T07:15:11.363Z,6.37
2019-04-23T07:17:30.743Z,7.33
2019-04-23T07:20:04.641Z,7.27
2019-04-23T07:22:26.458Z,7.30
2019-04-23T07:27:30.418Z,7.17
2019-04-23T07:30:11.505Z,8.57
2019-04-23T07:32:49.638Z,7.40
2019-04-23T07:35:08.316Z,6.70
2019-04-23T07:37:40.319Z,7.80
2019-04-23T07:40:27.530Z,7.63
2019-04-23T07:42:56.701Z,6.37
2019-04-23T07:45:44.866Z,7.20
2019-04-23T07:50:52.071Z,7.53
2019-04-23T07:55:57.146Z,7.13
2019-04-23T08:01:04.778Z,6.70
2019-04-23T08:03:40.089Z,6.73
2019-04-23T08:05:49.086Z,6.60
2019-04-23T08:08:16.823Z,6.20
2019-04-23T08:16:19.668Z,6.73
2019-04-23T08:18:36.809Z,6.60
2019-04-23T08:21:10.607Z,6.40
2019-04-23T08:23:55.567Z,7.70
2019-04-23T08:26:36.242Z,7.03
2019-04-23T08:29:06.473Z,7.77
2019-04-23T08:34:11.567Z,6.60
2019-04-23T08:36:34.251Z,7.33
2019-04-23T08:39:04.145Z,6.63
2019-04-23T08:41:44.589Z,7.20
2019-04-23T08:44:16.900Z,7.17
2019-04-23T08:46:56.971Z,6.60
2019-04-23T08:49:22.224Z,6.13
2019-04-23T08:51:53.338Z,7.33
2019-04-23T08:54:27.965Z,6.77
2019-04-23T08:56:55.045Z,6.60
2019-04-23T08:59:25.360Z,7.27
2019-04-23T09:02:03.642Z,7.20
2019-04-23T09:04:28.818Z,6.90
2019-04-23T09:06:55.950Z,6.80
2019-04-23T09:11:54.323Z,6.97
2019-04-23T09:14:08.922Z,7.03
2019-04-23T09:16:50.959Z,6.90
2019-04-23T09:19:21.633Z,6.43
2019-04-23T09:22:03.433Z,7.10
2019-04-23T09:24:24.238Z,7.10
2019-04-23T09:26:51.666Z,7.10
2019-04-23T09:29:36.640Z,5.80
2019-04-23T09:37:26.756Z,7.13
2019-04-23T09:40:04.837Z,7.10
2019-04-23T09:45:46.189Z,7.13
2019-04-23T09:53:17.151Z,5.87
2019-04-23T09:55:46.736Z,7.40
2019-04-23T09:58:08.222Z,7.10
2019-04-23T10:03:02.429Z,6.87
2019-04-23T10:05:29.154Z,6.97
2019-04-23T10:07:56.282Z,6.03
2019-04-23T10:10:18.452Z,6.53
2019-04-23T10:12:48.185Z,6.87
2019-04-23T10:15:24.369Z,6.50
2019-04-23T10:17:47.007Z,6.77
2019-04-23T10:20:16.392Z,7.17
2019-04-23T10:22:46.259Z,6.50
2019-04-23T10:25:15.314Z,6.70
2019-04-23T10:27:45.235Z,6.57
2019-04-23T10:30:14.475Z,6.23
2019-04-23T10:32:43.246Z,7.00
2019-04-23T10:35:22.170Z,6.50
2019-04-23T10:37:48.944Z,7.23
2019-04-23T10:40:17.608Z,6.10
2019-04-23T10:42:44.597Z,6.77
2019-04-23T10:45:28.963Z,6.53
2019-04-23T10:48:26.602Z,6.50
2019-04-23T10:53:29.986Z,6.03
2019-04-23T10:55:58.767Z,6.23
2019-04-23T10:58:27.935Z,6.23
2019-04-23T11:00:59.753Z,6.90
2019-04-23T11:03:42.168Z,6.90
2019-04-23T11:05:58.997Z,7.23
2019-04-23T11:08:25.605Z,6.40
2019-04-23T11:10:58.907Z,5.63
2019-04-23T11:13:31.979Z,5.83
2019-04-23T11:16:27.478Z,5.17
2019-04-23T11:18:40.047Z,5.67
2019-04-23T11:21:05.355Z,5.70
2019-04-23T11:23:29.108Z,6.00
2019-04-23T11:25:57.740Z,5.30
2019-04-23T11:28:36.284Z,6.00
2019-04-23T11:31:04.396Z,6.23
2019-04-23T11:33:40.142Z,5.90
2019-04-23T11:38:48.903Z,5.00
2019-04-23T11:41:09.068Z,5.50
2019-04-23T11:43:38.039Z,5.70
2019-04-23T11:49:07.012Z,6.37
2019-04-23T11:50:56.017Z,5.53
2019-04-23T11:51:41.127Z,5.60
2019-04-23T11:53:44.344Z,5.60
2019-04-23T11:56:12.171Z,6.23
2019-04-23T11:58:39.732Z,5.80
2019-04-23T12:01:38.703Z,5.60
2019-04-23T12:04:14.751Z,5.20
2019-04-23T12:06:44.433Z,4.97
2019-04-23T12:09:35.492Z,6.07
2019-04-23T12:12:10.754Z,5.33
2019-04-23T12:17:13.352Z,4.47
2019-04-23T12:22:15.121Z,4.50
2019-04-23T12:29:33.173Z,4.50
2019-04-23T12:32:35.481Z,5.37
2019-04-23T12:35:04.343Z,5.73
2019-04-23T12:37:28.643Z,4.03
2019-04-23T12:39:49.552Z,4.20
2019-04-23T12:42:44.866Z,4.30
2019-04-23T12:45:00.036Z,3.90
2019-04-23T12:47:37.942Z,4.10
2019-04-23T12:52:26.751Z,4.77
2019-04-23T12:59:51.595Z,5.43
2019-04-23T13:02:33.089Z,5.93
2019-04-23T13:04:52.399Z,5.60
2019-04-23T13:07:25.808Z,6.07
2019-04-23T13:12:39.980Z,6.03
2019-04-23T13:14:57.680Z,6.00
2019-04-23T13:18:04.752Z,6.30
2019-04-23T13:20:04.042Z,5.63
2019-04-23T13:22:31.559Z,5.20
2019-04-23T13:24:54.325Z,5.30
2019-04-23T13:27:38.431Z,6.20
2019-04-23T13:32:38.859Z,5.90
2019-04-23T13:35:11.179Z,4.93
2019-04-23T13:37:40.429Z,5.63
2019-04-23T13:40:00.518Z,6.20
2019-04-23T13:42:40.721Z,6.27
2019-04-23T13:45:05.462Z,5.60
2019-04-23T13:47:59.677Z,5.60
2019-04-23T13:50:07.447Z,5.20
2019-04-23T13:52:59.739Z,5.50
2019-04-23T14:00:24.756Z,5.77
2019-04-23T14:05:04.747Z,4.77
2019-04-23T14:07:41.839Z,4.70
2019-04-23T14:10:13.564Z,5.07
2019-04-23T14:12:41.556Z,5.23
2019-04-23T14:15:12.796Z,5.20
2019-04-23T14:20:15.275Z,4.93
2019-04-23T14:25:14.333Z,5.27
2019-04-23T14:27:49.511Z,4.73
2019-04-23T14:32:47.013Z,4.07
2019-04-23T14:35:21.696Z,4.10
2019-04-23T14:37:58.109Z,3.90
2019-04-23T14:40:20.046Z,4.20
2019-04-23T14:42:56.170Z,4.00
2019-04-23T14:48:00.738Z,5.03
2019-04-23T14:55:53.001Z,4.03
2019-04-23T14:58:00.394Z,4.60
2019-04-23T15:03:01.522Z,4.50
2019-04-23T15:05:27.547Z,5.33
2019-04-23T15:07:58.035Z,4.43
2019-04-23T15:13:00.042Z,4.60
2019-04-23T15:15:25.139Z,4.70
2019-04-23T15:17:55.621Z,4.87
2019-04-23T15:20:40.815Z,4.57
2019-04-23T15:23:25.609Z,4.90
2019-04-23T15:25:55.791Z,4.77
2019-04-23T15:30:38.808Z,5.00
2019-04-23T15:33:19.831Z,4.17
2019-04-23T15:41:02.615Z,4.80
2019-04-23T15:43:12.217Z,4.30
2019-04-23T15:45:44.509Z,4.77
2019-04-23T15:48:15.616Z,4.00
2019-04-23T15:50:46.907Z,4.53
2019-04-23T15:53:04.799Z,5.03
2019-04-23T15:55:44.680Z,4.20
2019-04-23T15:58:15.674Z,4.60
2019-04-23T16:00:42.832Z,4.73
2019-04-23T16:02:44.267Z,6.57
2019-04-23T16:05:15.174Z,5.37
2019-04-23T16:08:06.085Z,4.40
2019-04-23T16:10:52.380Z,4.37
2019-04-23T16:13:29.126Z,5.30
2019-04-23T16:15:48.161Z,4.03
2019-04-23T16:18:35.179Z,4.30
2019-04-23T16:21:02.026Z,5.00
2019-04-23T16:23:26.470Z,4.77
2019-04-23T16:25:58.460Z,4.63
2019-04-23T16:28:54.335Z,4.77
2019-04-23T16:31:03.284Z,5.20
2019-04-23T16:33:21.548Z,4.40
2019-04-23T16:36:19.235Z,5.10
2019-04-23T16:41:06.203Z,4.10
2019-04-23T16:43:35.419Z,3.77
2019-04-23T16:46:08.100Z,4.20
2019-04-23T16:48:40.600Z,3.70
2019-04-23T16:53:31.445Z,3.40
2019-04-23T16:56:13.583Z,4.47
2019-04-23T16:58:54.755Z,4.20
2019-04-23T17:01:08.568Z,3.90
2019-04-23T17:06:10.551Z,3.80
2019-04-23T17:08:52.592Z,3.93
2019-04-23T17:11:12.047Z,3.67
2019-04-23T17:16:15.384Z,4.37
2019-04-23T17:18:37.600Z,4.20
2019-04-23T17:21:07.433Z,3.83
2019-04-23T17:23:50.201Z,3.90
2019-04-23T17:26:13.648Z,3.93
2019-04-23T17:28:37.379Z,4.53
2019-04-23T17:33:43.490Z,3.93
2019-04-23T17:36:24.785Z,4.30
2019-04-23T17:41:20.554Z,4.50
2019-04-23T17:44:11.760Z,4.10
2019-04-23T17:46:32.321Z,4.30
2019-04-23T17:49:08.596Z,4.80
2019-04-23T17:51:28.136Z,4.43
2019-04-23T17:54:23.240Z,4.13
2019-04-23T17:59:08.252Z,5.47
2019-04-23T18:02:08.334Z,5.87
2019-04-23T18:04:15.904Z,4.23
2019-04-23T18:11:54.811Z,5.73
2019-04-23T18:14:08.380Z,4.63
2019-04-23T18:16:41.086Z,4.83
2019-04-23T18:19:10.263Z,4.93
2019-04-23T18:21:44.168Z,5.20
2019-04-23T18:24:27.477Z,4.90
2019-04-23T18:27:01.254Z,4.57
2019-04-23T18:29:34.362Z,4.63
2019-04-23T18:32:13.064Z,5.17
2019-04-23T18:35:06.579Z,5.40
2019-04-23T18:37:16.952Z,5.70
2019-04-23T18:39:47.014Z,5.00
2019-04-23T18:42:25.782Z,5.10
2019-04-23T18:44:54.072Z,5.60
2019-04-23T18:54:42.477Z,5.20
2019-04-23T19:02:24.066Z,4.80
2019-04-23T19:07:32.022Z,5.00
2019-04-23T19:10:11.025Z,5.50
2019-04-23T19:12:31.381Z,4.50
2019-04-23T19:15:01.686Z,5.20
2019-04-23T19:19:55.616Z,6.20
2019-04-23T19:22:27.306Z,6.90
2019-04-23T19:24:59.527Z,5.57
2019-04-23T19:29:58.385Z,5.03
2019-04-23T19:32:28.278Z,4.57
2019-04-23T19:34:52.940Z,4.70
2019-04-23T19:37:43.922Z,4.97
2019-04-23T19:39:52.718Z,5.07
2019-04-23T19:42:36.521Z,4.07
2019-04-23T19:44:57.875Z,4.87
2019-04-23T19:47:38.538Z,4.67
2019-04-23T19:50:01.669Z,6.07
2019-04-23T19:52:52.349Z,4.80
2019-04-23T19:54:58.790Z,3.50
2019-04-23T19:57:33.818Z,3.90
2019-04-23T19:59:55.261Z,4.40
2019-04-23T20:02:48.133Z,4.10
2019-04-23T20:05:15.559Z,3.67
2019-04-23T20:07:43.214Z,4.40
2019-04-23T20:14:56.249Z,3.63
2019-04-23T20:17:37.779Z,4.23
2019-04-23T20:20:19.703Z,4.27
2019-04-23T20:22:43.458Z,4.50
2019-04-23T20:27:33.660Z,4.60
2019-04-23T20:30:37.623Z,3.70
2019-04-23T20:33:37.766Z,4.03
2019-04-23T20:35:24.335Z,3.97
2019-04-23T20:38:19.018Z,3.80
2019-04-23T20:40:30.540Z,4.07
2019-04-23T20:42:52.886Z,4.20
2019-04-23T20:45:28.746Z,4.50
2019-04-23T20:50:27.728Z,4.60
2019-04-23T20:52:52.883Z,4.30
2019-04-23T20:55:38.743Z,4.50
2019-04-23T20:58:09.442Z,4.30
2019-04-23T21:00:52.824Z,4.17
2019-04-23T21:03:45.571Z,4.67
2019-04-23T21:05:49.990Z,4.20
2019-04-23T21:08:29.788Z,4.50
2019-04-23T21:13:44.779Z,4.90
2019-04-23T21:16:05.053Z,4.50
2019-04-23T21:18:33.034Z,5.83
2019-04-23T21:20:54.297Z,4.83
2019-04-23T21:23:21.249Z,5.23
2019-04-23T21:28:35.936Z,4.30
2019-04-23T21:33:33.810Z,4.43
2019-04-23T21:36:13.448Z,4.77
2019-04-23T21:41:50.936Z,4.60
2019-04-23T21:44:18.759Z,4.47
2019-04-23T21:46:47.983Z,5.67
2019-04-23T21:49:18.030Z,5.67
2019-04-23T21:56:44.480Z,5.43
2019-04-23T21:59:21.071Z,5.17
2019-04-23T22:01:43.584Z,4.70
2019-04-23T22:04:23.083Z,4.93
2019-04-23T22:12:02.507Z,4.50
2019-04-23T22:16:55.391Z,5.13
2019-04-23T22:21:50.235Z,5.53
2019-04-23T22:24:10.360Z,5.40
2019-04-23T22:29:18.365Z,5.20
2019-04-23T22:31:47.141Z,4.73
2019-04-23T22:37:01.866Z,5.00
2019-04-23T22:39:17.685Z,5.30
2019-04-23T22:41:58.243Z,6.00
2019-04-23T22:54:41.905Z,5.37
2019-04-23T22:56:54.303Z,5.37
2019-04-23T22:59:32.692Z,5.83
2019-04-23T23:01:59.152Z,6.07
2019-04-23T23:04:31.118Z,5.00
2019-04-23T23:07:04.911Z,5.37
2019-04-23T23:12:07.712Z,5.70
2019-04-23T23:14:27.997Z,5.60
2019-04-23T23:16:56.773Z,5.13
2019-04-23T23:20:01.047Z,5.60
2019-04-23T23:22:01.983Z,4.90
2019-04-23T23:24:27.767Z,5.40
2019-04-23T23:27:00.473Z,5.00
2019-04-23T23:29:28.303Z,4.90
2019-04-23T23:32:00.251Z,5.30
2019-04-23T23:34:41.811Z,5.70
2019-04-23T23:39:41.274Z,7.27
2019-04-23T23:42:07.394Z,5.93
2019-04-23T23:44:45.247Z,6.30
2019-04-23T23:47:09.038Z,6.00
2019-04-23T23:49:36.285Z,5.80
2019-04-23T23:51:57.664Z,5.77
2019-04-23T23:54:26.637Z,5.60
2019-04-23T23:57:04.006Z,5.40
