createdAt,value
2023-02-17T00:02:27.699Z,101439.34
2023-02-17T00:05:30.714Z,101439.25
2023-02-17T00:08:33.767Z,101440.03
2023-02-17T00:11:38.121Z,101439.47
2023-02-17T00:14:41.614Z,101431.97
2023-02-17T00:17:47.585Z,101415.75
2023-02-17T00:20:51.165Z,101413.66
2023-02-17T00:23:55.099Z,101407.22
2023-02-17T00:26:59.657Z,101394.44
2023-02-17T00:30:03.218Z,101394.53
2023-02-17T00:33:06.716Z,101386.88
2023-02-17T00:36:14.140Z,101375.75
2023-02-17T00:39:18.697Z,101374.28
2023-02-17T00:42:26.354Z,101375.25
2023-02-17T00:45:29.497Z,101371.91
2023-02-17T00:48:33.527Z,101364.97
2023-02-17T00:51:36.628Z,101359.88
2023-02-17T00:54:41.951Z,101361.66
2023-02-17T00:57:47.529Z,101349.44
2023-02-17T01:00:50.856Z,101341.78
2023-02-17T01:03:54.096Z,101336.47
2023-02-17T01:06:57.254Z,101330.59
2023-02-17T01:10:00.429Z,101313.53
2023-02-17T01:13:06.486Z,101310.31
2023-02-17T01:16:19.033Z,101307.56
2023-02-17T01:19:22.378Z,101300.69
2023-02-17T01:22:26.892Z,101296.28
2023-02-17T01:25:32.091Z,101292.00
2023-02-17T01:28:36.859Z,101290.63
2023-02-17T01:31:41.402Z,101288.75
2023-02-17T01:34:48.938Z,101280.91
2023-02-17T01:37:52.015Z,101261.84
2023-02-17T01:40:55.757Z,101255.06
2023-02-17T01:44:14.334Z,101258.34
2023-02-17T01:47:17.743Z,101262.53
2023-02-17T01:50:25.968Z,101260.78
2023-02-17T01:53:37.205Z,101252.19
2023-02-17T01:56:44.716Z,101248.75
2023-02-17T01:59:52.862Z,101251.94
2023-02-17T02:02:59.093Z,101242.28
2023-02-17T02:06:05.879Z,101244.03
2023-02-17T02:09:17.991Z,101233.13
2023-02-17T02:12:23.906Z,101231.38
2023-02-17T02:15:35.392Z,101222.16
2023-02-17T02:18:50.345Z,101218.72
2023-02-17T02:23:08.819Z,101203.31
2023-02-17T02:26:54.632Z,101191.50
2023-02-17T02:30:29.593Z,101183.06
2023-02-17T02:33:41.616Z,101168.34
2023-02-17T02:36:50.415Z,101152.09
2023-02-17T02:39:56.925Z,101145.25
2023-02-17T02:43:06.217Z,101147.16
2023-02-17T02:46:09.889Z,101147.06
2023-02-17T02:49:16.624Z,101141.00
2023-02-17T02:52:31.176Z,101143.88
2023-02-17T02:55:52.262Z,101129.03
2023-02-17T02:59:08.062Z,101133.44
2023-02-17T03:02:20.632Z,101118.00
2023-02-17T03:05:33.815Z,101112.72
2023-02-17T03:08:43.887Z,101106.84
2023-02-17T03:11:48.782Z,101090.69
2023-02-17T03:14:58.358Z,101083.84
2023-02-17T03:18:03.736Z,101080.50
2023-02-17T03:21:16.114Z,101081.34
2023-02-17T03:24:20.030Z,101075.34
2023-02-17T03:27:23.606Z,101069.31
2023-02-17T03:30:26.749Z,101070.81
2023-02-17T03:33:30.461Z,101076.69
2023-02-17T03:36:38.617Z,101077.53
2023-02-17T03:39:41.763Z,101085.38
2023-02-17T03:42:45.246Z,101083.41
2023-02-17T03:45:48.404Z,101070.28
2023-02-17T03:48:54.305Z,101068.63
2023-02-17T03:51:59.513Z,101060.09
2023-02-17T03:55:02.832Z,101061.03
2023-02-17T03:58:06.051Z,101054.84
2023-02-17T04:01:12.257Z,101061.84
2023-02-17T04:04:15.426Z,101048.81
2023-02-17T04:07:20.142Z,101041.81
2023-02-17T04:10:23.321Z,101038.28
2023-02-17T04:13:26.884Z,101041.66
2023-02-17T04:16:30.164Z,101035.56
2023-02-17T04:19:36.957Z,101030.31
2023-02-17T04:22:58.010Z,101028.63
2023-02-17T04:26:01.705Z,101031.31
2023-02-17T04:29:07.188Z,101028.53
2023-02-17T04:32:10.490Z,101024.28
2023-02-17T04:35:15.752Z,101012.25
2023-02-17T04:38:20.689Z,101005.31
2023-02-17T04:41:24.204Z,101004.25
2023-02-17T04:44:27.743Z,100998.25
2023-02-17T04:47:31.014Z,101005.22
2023-02-17T04:50:34.290Z,101018.13
2023-02-17T04:53:38.825Z,101011.94
2023-02-17T04:56:42.445Z,100997.25
2023-02-17T04:59:45.952Z,100980.72
2023-02-17T05:02:49.516Z,100989.22
2023-02-17T05:05:55.713Z,100981.38
2023-02-17T05:09:01.815Z,100980.53
2023-02-17T05:12:07.840Z,100987.38
2023-02-17T05:15:13.138Z,100980.53
2023-02-17T05:18:16.462Z,100972.03
2023-02-17T05:21:20.996Z,100962.63
2023-02-17T05:24:25.544Z,100971.19
2023-02-17T05:27:28.878Z,100958.31
2023-02-17T05:30:32.581Z,100960.91
2023-02-17T05:33:36.292Z,100958.16
2023-02-17T05:36:42.389Z,100965.00
2023-02-17T05:39:47.372Z,100951.91
2023-02-17T05:42:50.818Z,100953.56
2023-02-17T05:45:54.455Z,100956.00
2023-02-17T05:48:57.894Z,100941.38
2023-02-17T05:52:05.309Z,100956.00
2023-02-17T05:55:17.955Z,100951.66
2023-02-17T05:58:21.144Z,100952.50
2023-02-17T06:01:24.214Z,100951.50
2023-02-17T06:04:29.127Z,100948.06
2023-02-17T06:07:32.669Z,100945.66
2023-02-17T06:10:37.209Z,100940.38
2023-02-17T06:13:42.593Z,100938.63
2023-02-17T06:16:45.806Z,100930.63
2023-02-17T06:19:49.854Z,100923.81
2023-02-17T06:22:53.072Z,100914.38
2023-02-17T06:25:57.723Z,100921.22
2023-02-17T06:29:01.015Z,100910.72
2023-02-17T06:32:04.445Z,100908.13
2023-02-17T06:35:08.540Z,100910.53
2023-02-17T06:38:11.853Z,100912.22
2023-02-17T06:41:16.507Z,100912.81
2023-02-17T06:44:20.198Z,100913.56
2023-02-17T06:47:23.434Z,100911.91
2023-02-17T06:50:26.709Z,100911.91
2023-02-17T06:53:30.133Z,100899.53
2023-02-17T06:56:34.762Z,100907.03
2023-02-17T06:59:38.031Z,100918.91
2023-02-17T07:02:41.689Z,100898.84
2023-02-17T07:05:44.991Z,100897.09
2023-02-17T07:08:48.331Z,100893.50
2023-02-17T07:11:52.908Z,100882.81
2023-02-17T07:14:56.177Z,100884.28
2023-02-17T07:18:00.231Z,100878.94
2023-02-17T07:21:03.343Z,100890.81
2023-02-17T07:24:06.990Z,100884.63
2023-02-17T07:27:11.933Z,100881.88
2023-02-17T07:30:15.791Z,100878.09
2023-02-17T07:33:24.166Z,100875.97
2023-02-17T07:36:27.332Z,100871.38
2023-02-17T07:39:30.837Z,100876.28
2023-02-17T07:42:35.287Z,100874.28
2023-02-17T07:45:39.548Z,100864.63
2023-02-17T07:48:42.927Z,100854.06
2023-02-17T07:51:50.252Z,100855.44
2023-02-17T07:54:59.431Z,100854.41
2023-02-17T07:58:03.940Z,100843.03
2023-02-17T08:01:10.022Z,100851.38
2023-02-17T08:04:13.255Z,100851.94
2023-02-17T08:07:16.884Z,100849.97
2023-02-17T08:10:40.845Z,100850.66
2023-02-17T08:13:46.191Z,100855.84
2023-02-17T08:16:49.383Z,100861.50
2023-02-17T08:19:53.059Z,100865.66
2023-02-17T08:22:56.137Z,100861.22
2023-02-17T08:25:59.639Z,100859.38
2023-02-17T08:29:05.078Z,100854.94
2023-02-17T08:32:08.826Z,100845.09
2023-02-17T08:35:12.097Z,100840.66
2023-02-17T08:38:16.345Z,100837.13
2023-02-17T08:41:23.137Z,100842.13
2023-02-17T08:44:27.837Z,100834.25
2023-02-17T08:47:31.069Z,100845.63
2023-02-17T08:50:34.818Z,100844.81
2023-02-17T08:53:38.373Z,100836.75
2023-02-17T08:56:42.566Z,100834.91
2023-02-17T08:59:48.209Z,100833.03
2023-02-17T09:03:17.349Z,100819.13
2023-02-17T09:06:28.253Z,100809.66
2023-02-17T09:09:39.894Z,100801.88
2023-02-17T09:12:44.147Z,100791.31
2023-02-17T09:15:50.097Z,100786.19
2023-02-17T09:18:54.295Z,100779.06
2023-02-17T09:22:03.541Z,100765.13
2023-02-17T09:25:08.412Z,100761.69
2023-02-17T09:28:12.204Z,100754.94
2023-02-17T09:31:36.820Z,100754.75
2023-02-17T09:34:53.555Z,100745.19
2023-02-17T09:38:14.878Z,100742.31
2023-02-17T09:41:36.192Z,100732.75
2023-02-17T09:50:43.948Z,100724.84
2023-02-17T09:53:59.961Z,100715.38
2023-02-17T09:57:05.169Z,100701.56
2023-02-17T10:00:17.562Z,100705.00
2023-02-17T10:03:31.280Z,100705.75
2023-02-17T10:06:42.197Z,100696.19
2023-02-17T10:09:49.520Z,100683.09
2023-02-17T10:12:58.849Z,100698.69
2023-02-17T10:16:08.509Z,100686.53
2023-02-17T10:19:21.472Z,100684.66
2023-02-17T10:22:37.268Z,100664.69
2023-02-17T10:25:59.656Z,100675.31
2023-02-17T10:29:16.556Z,100658.78
2023-02-17T10:32:25.799Z,100650.88
2023-02-17T10:35:52.503Z,100643.91
2023-02-17T10:39:04.858Z,100629.09
2023-02-17T10:42:17.714Z,100626.50
2023-02-17T10:45:30.144Z,100625.38
2023-02-17T10:48:40.653Z,100626.91
2023-02-17T10:51:46.966Z,100609.38
2023-02-17T10:54:57.709Z,100602.19
2023-02-17T10:58:08.103Z,100595.97
2023-02-17T11:01:11.923Z,100590.53
2023-02-17T11:04:18.656Z,100586.81
2023-02-17T11:07:36.430Z,100582.25
2023-02-17T11:10:43.447Z,100578.59
2023-02-17T11:14:08.620Z,100549.94
2023-02-17T11:17:22.925Z,100546.81
2023-02-17T11:20:37.134Z,100530.97
2023-02-17T11:23:50.966Z,100530.78
2023-02-17T11:27:06.885Z,100516.66
2023-02-17T11:30:18.616Z,100511.34
2023-02-17T11:33:26.005Z,100506.66
2023-02-17T11:36:32.284Z,100508.81
2023-02-17T11:39:41.096Z,100515.47
2023-02-17T11:42:45.442Z,100494.34
2023-02-17T11:46:00.843Z,100473.09
2023-02-17T11:49:45.077Z,100465.81
2023-02-17T11:53:10.236Z,100448.94
2023-02-17T11:56:18.274Z,100441.97
2023-02-17T11:59:50.029Z,100433.47
2023-02-17T12:03:37.171Z,100422.66
2023-02-17T12:08:02.359Z,100408.44
2023-02-17T12:11:21.580Z,100412.31
2023-02-17T12:14:50.909Z,100423.47
2023-02-17T12:18:07.064Z,100405.13
2023-02-17T12:21:23.822Z,100400.66
2023-02-17T12:24:46.581Z,100400.56
2023-02-17T12:28:15.477Z,100393.59
2023-02-17T12:31:48.657Z,100399.16
2023-02-17T12:35:01.429Z,100396.09
2023-02-17T12:38:18.052Z,100400.59
2023-02-17T12:41:27.857Z,100404.41
2023-02-17T12:44:42.685Z,100407.25
2023-02-17T12:47:56.173Z,100398.00
2023-02-17T12:51:07.013Z,100404.19
2023-02-17T12:54:19.959Z,100411.88
2023-02-17T12:57:26.628Z,100402.16
2023-02-17T13:00:35.715Z,100410.09
2023-02-17T13:03:42.162Z,100417.91
2023-02-17T13:06:53.115Z,100420.97
2023-02-17T13:10:00.740Z,100423.47
2023-02-17T13:13:07.676Z,100422.66
2023-02-17T13:16:13.128Z,100416.34
2023-02-17T13:19:29.199Z,100404.59
2023-02-17T13:33:53.942Z,100391.53
2023-02-17T13:37:16.392Z,100387.28
2023-02-17T13:40:44.083Z,100390.94
2023-02-17T13:43:48.279Z,100386.28
2023-02-17T13:47:00.178Z,100391.00
2023-02-17T13:50:07.054Z,100378.41
2023-02-17T13:53:36.020Z,100368.69
2023-02-17T13:56:44.111Z,100375.75
2023-02-17T13:59:47.466Z,100378.94
2023-02-17T14:02:54.872Z,100378.81
2023-02-17T14:06:05.725Z,100388.06
2023-02-17T14:09:46.247Z,100393.03
2023-02-17T14:13:13.339Z,100392.03
2023-02-17T14:16:36.907Z,100400.38
2023-02-17T14:20:12.503Z,100386.28
2023-02-17T14:23:16.138Z,100407.19
2023-02-17T14:26:38.459Z,100411.88
2023-02-17T14:29:52.431Z,100412.59
2023-02-17T14:33:23.449Z,100414.00
2023-02-17T14:36:42.853Z,100418.78
2023-02-17T14:39:53.370Z,100421.97
2023-02-17T14:43:32.552Z,100419.16
2023-02-17T14:46:54.917Z,100410.78
2023-02-17T14:50:25.620Z,100413.41
2023-02-17T14:53:53.943Z,100415.75
2023-02-17T14:57:11.691Z,100422.50
2023-02-17T15:00:25.269Z,100408.56
2023-02-17T15:03:37.804Z,100399.22
2023-02-17T15:06:55.667Z,100390.34
2023-02-17T15:10:36.916Z,100381.94
2023-02-17T15:14:01.846Z,100378.28
2023-02-17T15:24:45.807Z,100343.00
2023-02-17T15:27:55.523Z,100339.91
2023-02-17T15:31:00.867Z,100337.53
2023-02-17T15:34:20.559Z,100340.41
2023-02-17T15:37:27.374Z,100326.78
2023-02-17T15:40:49.200Z,100332.13
2023-02-17T15:44:09.497Z,100330.47
2023-02-17T15:47:26.227Z,100318.84
2023-02-17T15:50:46.419Z,100310.09
2023-02-17T15:53:53.640Z,100310.81
2023-02-17T15:56:59.058Z,100304.91
2023-02-17T16:00:11.301Z,100310.09
2023-02-17T16:03:26.351Z,100293.38
2023-02-17T16:06:43.052Z,100292.31
2023-02-17T16:09:54.442Z,100285.06
2023-02-17T16:13:07.036Z,100303.09
2023-02-17T16:16:19.591Z,100289.22
2023-02-17T16:19:28.456Z,100300.94
2023-02-17T16:22:33.586Z,100302.81
2023-02-17T16:25:39.780Z,100294.41
2023-02-17T16:28:48.999Z,100310.13
2023-02-17T16:32:01.452Z,100324.25
2023-02-17T16:35:18.463Z,100338.34
2023-02-17T16:38:31.110Z,100343.47
2023-02-17T16:41:34.533Z,100351.97
2023-02-17T16:44:42.847Z,100357.47
2023-02-17T16:47:53.034Z,100352.25
2023-02-17T16:50:57.111Z,100360.53
2023-02-17T16:54:09.947Z,100360.69
2023-02-17T16:57:19.587Z,100377.16
2023-02-17T17:00:31.342Z,100382.84
2023-02-17T17:03:36.917Z,100388.69
2023-02-17T17:06:50.689Z,100396.72
2023-02-17T17:10:15.202Z,100404.34
2023-02-17T17:13:20.330Z,100389.34
2023-02-17T17:16:28.243Z,100397.69
2023-02-17T17:19:32.190Z,100423.69
2023-02-17T17:22:36.361Z,100423.81
2023-02-17T17:25:51.473Z,100420.09
2023-02-17T17:33:20.694Z,100385.97
2023-02-17T17:36:38.179Z,100400.31
2023-02-17T17:39:46.635Z,100415.75
2023-02-17T17:42:57.984Z,100436.97
2023-02-17T17:46:20.956Z,100426.88
2023-02-17T17:49:28.746Z,100418.59
2023-02-17T17:52:33.505Z,100456.75
2023-02-17T17:55:56.900Z,100449.28
2023-02-17T17:59:15.297Z,100453.94
2023-02-17T18:02:23.378Z,100485.81
2023-02-17T18:05:52.490Z,100492.72
2023-02-17T18:09:31.752Z,100470.53
2023-02-17T18:12:52.315Z,100495.19
2023-02-17T18:16:19.123Z,100458.88
2023-02-17T18:19:36.464Z,100466.16
2023-02-17T18:22:40.525Z,100472.25
2023-02-17T18:26:06.706Z,100510.13
2023-02-17T18:29:15.654Z,100506.41
2023-02-17T18:32:31.203Z,100538.16
2023-02-17T18:35:47.309Z,100550.47
2023-02-17T18:38:57.987Z,100552.69
2023-02-17T18:42:11.737Z,100557.63
2023-02-17T18:45:30.664Z,100573.63
2023-02-17T18:49:02.752Z,100561.53
2023-02-17T18:52:15.026Z,100564.97
2023-02-17T18:55:41.215Z,100584.28
2023-02-17T18:58:48.326Z,100608.09
2023-02-17T19:02:09.118Z,100607.38
2023-02-17T19:05:40.421Z,100613.63
2023-02-17T19:08:56.894Z,100632.28
2023-02-17T19:12:21.453Z,100625.88
2023-02-17T19:15:37.997Z,100630.84
2023-02-17T19:18:58.959Z,100630.56
2023-02-17T19:22:17.219Z,100641.34
2023-02-17T19:25:26.576Z,100656.84
2023-02-17T19:28:34.163Z,100657.47
2023-02-17T19:31:49.682Z,100655.06
2023-02-17T19:35:05.088Z,100661.44
2023-02-17T19:38:15.149Z,100688.78
2023-02-17T19:41:36.054Z,100686.47
2023-02-17T19:44:49.547Z,100699.47
2023-02-17T19:48:01.864Z,100715.19
2023-02-17T19:51:37.626Z,100714.66
2023-02-17T19:55:18.412Z,100718.28
2023-02-17T19:58:38.537Z,100711.81
2023-02-17T20:06:36.895Z,100726.50
2023-02-17T20:09:56.326Z,100728.28
2023-02-17T20:13:05.936Z,100738.50
2023-02-17T20:16:22.029Z,100744.25
2023-02-17T20:19:32.159Z,100733.69
2023-02-17T20:22:48.847Z,100746.31
2023-02-17T20:26:13.718Z,100736.53
2023-02-17T20:29:26.353Z,100748.16
2023-02-17T20:32:40.208Z,100751.03
2023-02-17T20:36:01.802Z,100755.31
2023-02-17T20:39:22.976Z,100766.72
2023-02-17T20:42:49.783Z,100786.69
2023-02-17T20:46:02.781Z,100775.00
2023-02-17T20:49:23.206Z,100771.09
2023-02-17T20:52:29.082Z,100783.25
2023-02-17T20:55:40.643Z,100781.09
2023-02-17T20:58:46.465Z,100782.13
2023-02-17T21:05:16.797Z,100793.28
2023-02-17T21:08:22.900Z,100803.94
2023-02-17T21:11:41.124Z,100803.63
2023-02-17T21:14:54.424Z,100808.66
2023-02-17T21:18:02.219Z,100810.03
2023-02-17T21:21:18.676Z,100814.69
2023-02-17T21:24:37.485Z,100801.97
2023-02-17T21:28:06.548Z,100807.31
2023-02-17T21:31:27.333Z,100810.50
2023-02-17T21:34:51.717Z,100811.47
2023-02-17T21:38:36.238Z,100812.56
2023-02-17T21:46:18.431Z,100822.91
2023-02-17T21:49:43.152Z,100834.84
2023-02-17T21:54:08.389Z,100836.25
2023-02-17T21:57:38.076Z,100840.31
2023-02-17T22:04:11.998Z,100858.66
2023-02-17T22:07:23.958Z,100843.09
2023-02-17T22:11:33.389Z,100867.16
2023-02-17T22:15:06.526Z,100859.50
2023-02-17T22:18:36.710Z,100879.97
2023-02-17T22:22:00.800Z,100880.69
2023-02-17T22:25:08.801Z,100896.81
2023-02-17T22:28:24.494Z,100898.06
2023-02-17T22:32:13.268Z,100895.72
2023-02-17T22:35:22.446Z,100902.88
2023-02-17T22:38:26.677Z,100906.69
2023-02-17T22:41:32.437Z,100917.00
2023-02-17T22:44:37.617Z,100911.22
2023-02-17T22:47:40.943Z,100918.25
2023-02-17T22:50:44.221Z,100919.75
2023-02-17T23:01:55.432Z,100931.03
2023-02-17T23:04:35.795Z,100949.03
2023-02-17T23:07:52.964Z,100934.72
2023-02-17T23:11:10.618Z,100934.81
2023-02-17T23:14:20.656Z,100930.63
2023-02-17T23:17:28.491Z,100923.00
2023-02-17T23:20:39.965Z,100933.38
2023-02-17T23:24:20.323Z,100937.38
2023-02-17T23:27:49.235Z,100957.19
2023-02-17T23:30:54.268Z,100947.00
2023-02-17T23:34:00.934Z,100949.72
2023-02-17T23:40:35.351Z,100961.94
2023-02-17T23:44:04.508Z,100966.19
2023-02-17T23:47:17.639Z,100977.81
2023-02-17T23:50:24.106Z,100977.94
2023-02-17T23:53:45.573Z,100971.84
2023-02-17T23:56:53.638Z,100972.03
