createdAt,value
2022-10-06T00:01:09.775Z,1.52
2022-10-06T00:03:38.699Z,1.92
2022-10-06T00:06:07.723Z,1.55
2022-10-06T00:08:38.344Z,1.58
2022-10-06T00:11:08.719Z,1.70
2022-10-06T00:13:36.828Z,1.55
2022-10-06T00:16:17.217Z,1.95
2022-10-06T00:18:45.639Z,1.42
2022-10-06T00:21:14.183Z,1.30
2022-10-06T00:23:42.318Z,1.55
2022-10-06T00:26:17.020Z,1.35
2022-10-06T00:28:47.925Z,1.70
2022-10-06T00:31:17.715Z,1.50
2022-10-06T00:33:46.518Z,1.55
2022-10-06T00:36:14.687Z,1.42
2022-10-06T00:38:42.324Z,1.65
2022-10-06T00:41:15.783Z,1.70
2022-10-06T00:43:47.912Z,1.38
2022-10-06T00:46:45.316Z,1.90
2022-10-06T00:49:23.581Z,1.40
2022-10-06T00:51:57.809Z,1.80
2022-10-06T00:54:25.766Z,2.00
2022-10-06T00:56:53.123Z,1.50
2022-10-06T00:59:20.684Z,2.15
2022-10-06T01:02:00.664Z,1.90
2022-10-06T01:04:33.627Z,1.95
2022-10-06T01:07:04.158Z,1.60
2022-10-06T01:09:31.741Z,2.03
2022-10-06T01:12:04.185Z,1.70
2022-10-06T01:14:33.013Z,1.95
2022-10-06T01:17:11.604Z,1.80
2022-10-06T01:19:53.782Z,1.58
2022-10-06T01:22:32.873Z,1.88
2022-10-06T01:25:01.233Z,2.05
2022-10-06T01:27:32.980Z,1.58
2022-10-06T01:30:01.640Z,2.25
2022-10-06T01:32:36.162Z,1.75
2022-10-06T01:35:08.068Z,1.92
2022-10-06T01:37:35.780Z,1.58
2022-10-06T01:40:04.936Z,1.88
2022-10-06T01:42:33.526Z,2.10
2022-10-06T01:45:04.272Z,2.50
2022-10-06T01:47:32.459Z,1.90
2022-10-06T01:50:00.158Z,2.33
2022-10-06T01:52:29.494Z,2.05
2022-10-06T01:54:56.868Z,2.13
2022-10-06T01:57:24.634Z,1.52
2022-10-06T01:59:55.003Z,1.88
2022-10-06T02:02:24.036Z,1.88
2022-10-06T02:04:51.403Z,1.90
2022-10-06T02:07:19.481Z,1.83
2022-10-06T02:09:47.398Z,2.00
2022-10-06T02:12:15.883Z,1.77
2022-10-06T02:14:43.268Z,1.60
2022-10-06T02:17:10.644Z,1.75
2022-10-06T02:19:38.284Z,2.17
2022-10-06T02:22:05.638Z,1.25
2022-10-06T02:24:33.427Z,2.10
2022-10-06T02:27:00.976Z,2.05
2022-10-06T02:29:28.374Z,1.88
2022-10-06T02:31:56.716Z,1.90
2022-10-06T02:34:24.733Z,1.90
2022-10-06T02:36:53.981Z,2.00
2022-10-06T02:39:21.464Z,1.75
2022-10-06T02:41:48.856Z,2.35
2022-10-06T02:44:16.193Z,2.05
2022-10-06T02:46:45.419Z,1.88
2022-10-06T02:49:13.594Z,2.22
2022-10-06T02:51:40.961Z,2.75
2022-10-06T02:54:08.681Z,2.75
2022-10-06T02:56:37.822Z,2.47
2022-10-06T02:59:05.188Z,2.33
2022-10-06T03:01:35.171Z,2.30
2022-10-06T03:04:12.077Z,2.33
2022-10-06T03:06:42.056Z,2.13
2022-10-06T03:09:38.613Z,2.20
2022-10-06T03:12:05.977Z,2.70
2022-10-06T03:14:38.158Z,2.67
2022-10-06T03:17:09.869Z,2.17
2022-10-06T03:19:41.019Z,2.63
2022-10-06T03:22:10.540Z,2.70
2022-10-06T03:24:44.025Z,2.40
2022-10-06T03:27:11.389Z,2.20
2022-10-06T03:29:39.002Z,2.20
2022-10-06T03:32:06.498Z,2.30
2022-10-06T03:34:34.841Z,2.20
2022-10-06T03:37:05.088Z,2.67
2022-10-06T03:39:34.151Z,2.35
2022-10-06T03:42:02.410Z,2.75
2022-10-06T03:44:32.218Z,2.25
2022-10-06T03:46:59.732Z,2.17
2022-10-06T03:49:27.219Z,3.00
2022-10-06T03:51:54.859Z,2.17
2022-10-06T03:54:26.875Z,2.65
2022-10-06T03:56:54.438Z,2.42
2022-10-06T03:59:22.112Z,2.60
2022-10-06T04:01:52.829Z,2.55
2022-10-06T04:04:25.448Z,2.92
2022-10-06T04:06:58.640Z,2.22
2022-10-06T04:09:26.788Z,2.55
2022-10-06T04:11:54.209Z,2.72
2022-10-06T04:14:21.764Z,2.42
2022-10-06T04:16:50.973Z,2.67
2022-10-06T04:19:25.588Z,2.30
2022-10-06T04:21:56.014Z,2.25
2022-10-06T04:24:25.364Z,2.45
2022-10-06T04:26:53.394Z,2.78
2022-10-06T04:29:22.248Z,2.75
2022-10-06T04:31:54.488Z,2.30
2022-10-06T04:34:28.083Z,2.33
2022-10-06T04:36:55.669Z,2.95
2022-10-06T04:39:23.203Z,2.55
2022-10-06T04:41:50.599Z,2.83
2022-10-06T04:44:28.661Z,3.25
2022-10-06T04:47:00.447Z,2.75
2022-10-06T04:49:28.078Z,2.95
2022-10-06T04:51:57.230Z,2.22
2022-10-06T04:54:26.433Z,2.83
2022-10-06T04:56:58.097Z,2.65
2022-10-06T04:59:46.799Z,2.67
2022-10-06T05:02:16.974Z,2.75
2022-10-06T05:04:45.408Z,2.30
2022-10-06T05:07:14.322Z,3.10
2022-10-06T05:09:42.433Z,2.55
2022-10-06T05:12:12.601Z,3.45
2022-10-06T05:14:40.864Z,2.70
2022-10-06T05:17:08.424Z,3.17
2022-10-06T05:19:37.525Z,3.05
2022-10-06T05:22:05.321Z,2.97
2022-10-06T05:24:33.595Z,2.78
2022-10-06T05:27:03.750Z,3.40
2022-10-06T05:29:33.989Z,3.27
2022-10-06T05:32:02.882Z,3.40
2022-10-06T05:34:30.819Z,3.92
2022-10-06T05:36:58.206Z,2.92
2022-10-06T05:39:25.613Z,3.20
2022-10-06T05:41:56.937Z,3.28
2022-10-06T05:44:25.513Z,3.38
2022-10-06T05:46:53.820Z,3.10
2022-10-06T05:49:21.261Z,3.03
2022-10-06T05:51:53.711Z,2.67
2022-10-06T05:54:25.560Z,3.47
2022-10-06T05:56:54.085Z,3.22
2022-10-06T05:59:22.393Z,3.30
2022-10-06T06:01:50.320Z,3.22
2022-10-06T06:04:32.289Z,2.70
2022-10-06T06:07:01.445Z,4.20
2022-10-06T06:09:29.017Z,3.33
2022-10-06T06:12:01.182Z,3.50
2022-10-06T06:15:07.301Z,3.63
2022-10-06T06:17:52.317Z,3.30
2022-10-06T06:20:19.660Z,3.70
2022-10-06T06:22:52.422Z,3.10
2022-10-06T06:25:21.578Z,3.22
2022-10-06T06:27:49.075Z,3.53
2022-10-06T06:30:16.830Z,3.35
2022-10-06T06:32:44.510Z,3.38
2022-10-06T06:35:12.035Z,3.75
2022-10-06T06:37:39.421Z,4.15
2022-10-06T06:40:07.534Z,3.40
2022-10-06T06:42:38.222Z,3.78
2022-10-06T06:45:25.532Z,3.88
2022-10-06T06:48:02.348Z,4.55
2022-10-06T06:50:31.646Z,4.05
2022-10-06T06:53:02.497Z,3.63
2022-10-06T06:55:31.146Z,3.45
2022-10-06T06:57:58.517Z,4.15
2022-10-06T07:00:25.929Z,4.43
2022-10-06T07:03:00.641Z,3.83
2022-10-06T07:05:30.556Z,3.65
2022-10-06T07:07:57.962Z,3.78
2022-10-06T07:10:27.921Z,3.42
2022-10-06T07:12:55.550Z,3.50
2022-10-06T07:15:41.508Z,4.70
2022-10-06T07:18:28.849Z,3.58
2022-10-06T07:21:14.988Z,3.65
2022-10-06T07:24:01.136Z,3.50
2022-10-06T07:26:32.107Z,3.88
2022-10-06T07:29:00.118Z,3.90
2022-10-06T07:31:33.570Z,4.00
2022-10-06T07:34:04.017Z,3.78
2022-10-06T07:36:32.581Z,3.60
2022-10-06T07:39:00.185Z,4.43
2022-10-06T07:41:30.687Z,4.03
2022-10-06T07:44:04.592Z,3.65
2022-10-06T07:46:34.905Z,3.95
2022-10-06T07:49:17.271Z,4.03
2022-10-06T07:51:45.196Z,4.28
2022-10-06T07:54:12.581Z,3.35
2022-10-06T07:56:53.524Z,3.90
2022-10-06T07:59:21.640Z,3.65
2022-10-06T08:01:51.183Z,4.18
2022-10-06T08:04:18.634Z,4.20
2022-10-06T08:06:47.576Z,3.33
2022-10-06T08:09:14.985Z,3.80
2022-10-06T08:11:43.830Z,4.38
2022-10-06T08:14:11.213Z,3.75
2022-10-06T08:16:38.673Z,3.85
2022-10-06T08:19:06.057Z,4.05
2022-10-06T08:21:38.057Z,4.10
2022-10-06T08:24:05.857Z,3.38
2022-10-06T08:26:34.353Z,3.65
2022-10-06T08:29:03.239Z,3.85
2022-10-06T08:31:31.873Z,3.80
2022-10-06T08:33:59.534Z,3.45
2022-10-06T08:36:31.512Z,3.88
2022-10-06T08:39:01.048Z,3.85
2022-10-06T08:41:43.013Z,3.45
2022-10-06T08:44:18.141Z,3.58
2022-10-06T08:47:01.561Z,3.80
2022-10-06T08:49:39.941Z,4.00
2022-10-06T08:52:29.260Z,3.40
2022-10-06T08:55:26.195Z,4.10
2022-10-06T08:58:14.198Z,3.67
2022-10-06T09:00:41.722Z,3.33
2022-10-06T09:03:23.619Z,3.17
2022-10-06T09:05:57.028Z,3.58
2022-10-06T09:08:58.476Z,3.20
2022-10-06T09:11:46.802Z,3.33
2022-10-06T09:14:29.598Z,3.38
2022-10-06T09:17:04.422Z,3.47
2022-10-06T09:19:43.299Z,2.88
2022-10-06T09:22:24.873Z,3.10
2022-10-06T09:24:59.608Z,3.47
2022-10-06T09:27:36.604Z,2.60
2022-10-06T09:30:06.142Z,3.53
2022-10-06T09:32:34.768Z,2.75
2022-10-06T09:35:18.045Z,3.10
2022-10-06T09:38:08.519Z,3.05
2022-10-06T09:40:59.181Z,2.63
2022-10-06T09:43:31.378Z,2.60
2022-10-06T09:46:28.985Z,4.13
2022-10-06T09:49:17.333Z,2.55
2022-10-06T09:52:13.369Z,3.28
2022-10-06T09:54:43.629Z,2.60
2022-10-06T09:57:24.921Z,2.88
2022-10-06T09:59:52.791Z,2.63
2022-10-06T10:02:36.521Z,2.58
2022-10-06T10:05:20.298Z,2.15
2022-10-06T10:08:06.152Z,2.85
2022-10-06T10:10:35.860Z,2.50
2022-10-06T10:13:26.793Z,2.97
2022-10-06T10:16:01.803Z,2.20
2022-10-06T10:18:31.882Z,2.67
2022-10-06T10:21:06.066Z,2.83
2022-10-06T10:23:43.169Z,2.10
2022-10-06T10:26:44.773Z,2.15
2022-10-06T10:29:40.161Z,2.35
2022-10-06T10:32:24.759Z,2.90
2022-10-06T10:34:59.309Z,2.70
2022-10-06T10:37:47.221Z,2.75
2022-10-06T10:40:35.119Z,2.05
2022-10-06T10:43:51.766Z,2.53
2022-10-06T10:46:30.942Z,2.05
2022-10-06T10:49:11.952Z,2.83
2022-10-06T10:51:56.561Z,2.37
2022-10-06T10:54:46.244Z,2.38
2022-10-06T10:57:18.018Z,2.28
2022-10-06T11:00:04.078Z,2.45
2022-10-06T11:02:33.224Z,2.00
2022-10-06T11:05:34.811Z,2.35
2022-10-06T11:08:55.118Z,2.08
2022-10-06T11:12:03.524Z,2.00
2022-10-06T11:15:05.762Z,2.22
2022-10-06T11:17:46.845Z,2.60
2022-10-06T11:20:38.684Z,1.88
2022-10-06T11:26:11.129Z,2.08
2022-10-06T11:28:53.997Z,2.63
2022-10-06T11:31:42.601Z,3.17
2022-10-06T11:34:10.521Z,2.47
2022-10-06T11:37:13.513Z,2.08
2022-10-06T11:40:17.688Z,1.85
2022-10-06T11:43:00.863Z,2.58
2022-10-06T11:45:54.733Z,1.73
2022-10-06T11:48:30.893Z,2.83
2022-10-06T11:51:17.096Z,2.45
2022-10-06T11:53:45.411Z,2.28
2022-10-06T11:56:18.715Z,2.00
2022-10-06T11:58:52.028Z,2.30
2022-10-06T12:01:31.223Z,2.10
2022-10-06T12:04:07.590Z,2.92
2022-10-06T12:06:54.167Z,1.90
2022-10-06T12:09:31.071Z,2.17
2022-10-06T12:12:26.653Z,2.33
2022-10-06T12:18:22.736Z,2.05
2022-10-06T12:21:19.402Z,2.35
2022-10-06T12:24:05.276Z,2.28
2022-10-06T12:27:06.584Z,2.50
2022-10-06T12:29:48.874Z,2.33
2022-10-06T12:32:37.498Z,2.92
2022-10-06T12:35:07.625Z,2.60
2022-10-06T12:37:43.963Z,2.63
2022-10-06T12:40:43.625Z,2.42
2022-10-06T12:43:14.287Z,2.47
2022-10-06T12:45:57.780Z,2.50
2022-10-06T12:49:07.445Z,2.30
2022-10-06T12:51:40.232Z,2.15
2022-10-06T12:54:19.386Z,2.50
2022-10-06T12:57:13.241Z,1.80
2022-10-06T12:59:41.156Z,2.03
2022-10-06T13:02:17.546Z,2.22
2022-10-06T13:04:59.183Z,2.15
2022-10-06T13:07:30.925Z,2.67
2022-10-06T13:12:52.036Z,2.05
2022-10-06T13:15:35.533Z,1.58
2022-10-06T13:18:16.945Z,1.98
2022-10-06T13:20:50.392Z,2.00
2022-10-06T13:23:33.831Z,1.60
2022-10-06T13:26:04.744Z,1.58
2022-10-06T13:28:43.966Z,1.52
2022-10-06T13:31:20.457Z,1.55
2022-10-06T13:34:03.024Z,1.63
2022-10-06T13:36:38.712Z,1.80
2022-10-06T13:39:16.017Z,1.63
2022-10-06T13:41:49.347Z,1.52
2022-10-06T13:44:19.685Z,1.45
2022-10-06T13:46:52.991Z,1.27
2022-10-06T13:49:31.175Z,1.70
2022-10-06T13:52:15.446Z,1.80
2022-10-06T13:54:51.657Z,1.95
2022-10-06T13:57:42.678Z,1.88
2022-10-06T14:00:23.081Z,1.50
2022-10-06T14:03:28.309Z,1.48
2022-10-06T14:06:22.123Z,1.45
2022-10-06T14:08:57.805Z,1.77
2022-10-06T14:11:29.678Z,1.38
2022-10-06T14:14:06.008Z,1.60
2022-10-06T14:16:33.482Z,1.70
2022-10-06T14:19:04.808Z,1.75
2022-10-06T14:21:34.117Z,1.50
2022-10-06T14:24:07.561Z,1.33
2022-10-06T14:26:37.449Z,1.92
2022-10-06T14:29:04.859Z,1.10
2022-10-06T14:31:34.037Z,1.38
2022-10-06T14:34:03.165Z,1.45
2022-10-06T14:36:37.086Z,1.38
2022-10-06T14:39:07.275Z,1.27
2022-10-06T14:41:34.748Z,1.55
2022-10-06T14:44:12.359Z,1.70
2022-10-06T14:46:42.533Z,1.15
2022-10-06T14:49:15.869Z,1.40
2022-10-06T14:51:45.020Z,1.40
2022-10-06T14:54:15.473Z,1.52
2022-10-06T14:56:42.935Z,1.30
2022-10-06T14:59:16.725Z,1.33
2022-10-06T15:01:45.659Z,1.52
2022-10-06T15:04:20.145Z,1.40
2022-10-06T15:07:06.470Z,1.20
2022-10-06T15:09:35.686Z,1.02
2022-10-06T15:12:03.865Z,1.33
2022-10-06T15:14:31.901Z,1.73
2022-10-06T15:17:00.081Z,1.60
2022-10-06T15:19:27.598Z,1.52
2022-10-06T15:21:55.132Z,1.63
2022-10-06T15:24:22.537Z,1.50
2022-10-06T15:27:08.417Z,1.40
2022-10-06T15:29:36.020Z,1.50
2022-10-06T15:32:06.074Z,1.60
2022-10-06T15:34:34.590Z,1.90
2022-10-06T15:37:02.373Z,1.20
2022-10-06T15:39:34.493Z,1.30
2022-10-06T15:42:02.149Z,1.52
2022-10-06T15:44:34.616Z,1.50
2022-10-06T15:47:05.555Z,1.00
2022-10-06T15:49:37.962Z,1.33
2022-10-06T15:52:06.485Z,1.23
2022-10-06T15:54:37.594Z,1.20
2022-10-06T15:57:14.029Z,1.42
2022-10-06T15:59:44.503Z,1.00
2022-10-06T16:02:17.743Z,1.70
2022-10-06T16:05:04.320Z,1.33
2022-10-06T16:07:33.859Z,1.13
2022-10-06T16:10:01.314Z,1.95
2022-10-06T16:12:28.816Z,1.38
2022-10-06T16:14:56.147Z,1.58
2022-10-06T16:17:23.820Z,2.00
2022-10-06T16:19:51.145Z,1.58
2022-10-06T16:22:19.225Z,1.70
2022-10-06T16:24:46.795Z,1.65
2022-10-06T16:27:15.431Z,1.90
2022-10-06T16:29:42.932Z,1.67
2022-10-06T16:32:10.694Z,1.33
2022-10-06T16:34:38.015Z,1.50
2022-10-06T16:37:05.556Z,1.70
2022-10-06T16:39:33.586Z,1.70
2022-10-06T16:42:00.966Z,1.85
2022-10-06T16:44:28.302Z,1.73
2022-10-06T16:46:55.788Z,1.90
2022-10-06T16:49:24.377Z,2.15
2022-10-06T16:51:51.725Z,2.15
2022-10-06T16:54:19.127Z,1.67
2022-10-06T16:56:54.755Z,2.05
2022-10-06T16:59:25.952Z,1.65
2022-10-06T17:01:53.588Z,1.80
2022-10-06T17:04:24.175Z,1.67
2022-10-06T17:06:55.106Z,1.65
2022-10-06T17:09:26.253Z,1.90
2022-10-06T17:11:57.334Z,1.80
2022-10-06T17:14:26.012Z,1.92
2022-10-06T17:16:56.146Z,2.15
2022-10-06T17:19:28.441Z,1.67
2022-10-06T17:21:59.396Z,1.75
2022-10-06T17:24:29.482Z,1.50
2022-10-06T17:26:58.040Z,1.40
2022-10-06T17:29:26.535Z,1.50
2022-10-06T17:31:58.403Z,1.88
2022-10-06T17:34:30.669Z,2.95
2022-10-06T17:37:01.474Z,2.17
2022-10-06T17:39:28.950Z,2.53
2022-10-06T17:41:56.687Z,2.88
2022-10-06T17:44:28.433Z,2.95
2022-10-06T17:46:59.010Z,2.40
2022-10-06T17:49:28.540Z,2.83
2022-10-06T17:51:55.961Z,2.67
2022-10-06T17:54:26.764Z,2.40
2022-10-06T17:56:57.878Z,3.03
2022-10-06T17:59:30.427Z,4.85
2022-10-06T18:02:02.493Z,5.63
2022-10-06T18:04:30.339Z,5.60
2022-10-06T18:06:57.788Z,5.22
2022-10-06T18:09:25.348Z,4.30
2022-10-06T18:11:56.378Z,3.72
2022-10-06T18:14:27.909Z,3.60
2022-10-06T18:17:01.578Z,3.03
2022-10-06T18:19:32.675Z,3.10
2022-10-06T18:22:13.636Z,2.35
2022-10-06T18:24:41.267Z,2.20
2022-10-06T18:27:09.241Z,1.80
2022-10-06T18:29:38.579Z,1.85
2022-10-06T18:37:42.476Z,1.88
2022-10-06T18:40:11.034Z,1.52
2022-10-06T18:42:39.359Z,1.55
2022-10-06T18:45:27.658Z,1.60
2022-10-06T18:48:13.648Z,1.92
2022-10-06T18:50:41.059Z,2.13
2022-10-06T18:53:12.053Z,1.70
2022-10-06T18:55:39.429Z,1.83
2022-10-06T18:58:06.781Z,1.80
2022-10-06T19:00:34.110Z,2.00
2022-10-06T19:03:01.467Z,1.85
2022-10-06T19:05:28.918Z,1.30
2022-10-06T19:07:56.384Z,1.42
2022-10-06T19:10:23.748Z,1.63
2022-10-06T19:12:51.149Z,1.90
2022-10-06T19:15:21.079Z,1.73
2022-10-06T19:17:49.898Z,1.30
2022-10-06T19:20:18.363Z,1.42
2022-10-06T19:22:47.447Z,1.40
2022-10-06T19:25:18.701Z,1.52
2022-10-06T19:27:46.920Z,1.40
2022-10-06T19:30:14.735Z,1.17
2022-10-06T19:32:42.285Z,1.58
2022-10-06T19:35:10.754Z,1.50
2022-10-06T19:37:39.254Z,1.50
2022-10-06T19:40:08.614Z,1.38
2022-10-06T19:42:48.015Z,1.60
2022-10-06T19:45:17.683Z,1.50
2022-10-06T19:47:46.099Z,1.25
2022-10-06T19:50:16.882Z,1.30
2022-10-06T19:52:45.192Z,1.58
2022-10-06T19:55:12.558Z,1.73
2022-10-06T19:57:40.279Z,1.75
2022-10-06T20:00:11.713Z,1.52
2022-10-06T20:02:46.445Z,1.65
2022-10-06T20:05:16.502Z,1.50
2022-10-06T20:07:47.066Z,1.58
2022-10-06T20:10:15.064Z,1.53
2022-10-06T20:12:42.468Z,1.60
2022-10-06T20:15:10.515Z,1.48
2022-10-06T20:17:37.982Z,1.58
2022-10-06T20:20:05.878Z,1.70
2022-10-06T20:22:33.265Z,1.63
2022-10-06T20:25:01.925Z,1.77
2022-10-06T20:27:29.616Z,1.65
2022-10-06T20:29:57.918Z,2.03
2022-10-06T20:32:25.443Z,2.03
2022-10-06T20:34:52.996Z,1.90
2022-10-06T20:37:20.331Z,2.08
2022-10-06T20:40:06.089Z,2.45
2022-10-06T20:42:33.638Z,1.98
2022-10-06T20:45:00.977Z,1.70
2022-10-06T20:47:29.688Z,2.63
2022-10-06T20:49:57.016Z,2.42
2022-10-06T20:52:24.409Z,2.17
2022-10-06T20:54:51.981Z,2.83
2022-10-06T20:57:19.585Z,2.53
2022-10-06T20:59:47.051Z,2.80
2022-10-06T21:02:14.529Z,2.20
2022-10-06T21:07:15.474Z,2.63
2022-10-06T21:09:43.064Z,2.30
2022-10-06T21:12:10.434Z,3.00
2022-10-06T21:14:40.037Z,2.20
2022-10-06T21:17:07.462Z,2.50
2022-10-06T21:19:37.605Z,3.30
2022-10-06T21:22:05.693Z,3.53
2022-10-06T21:24:33.056Z,2.90
2022-10-06T21:27:00.508Z,2.85
2022-10-06T21:29:27.883Z,2.90
2022-10-06T21:31:55.362Z,2.50
2022-10-06T21:34:22.816Z,3.58
2022-10-06T21:36:50.467Z,3.28
2022-10-06T21:39:17.873Z,2.78
2022-10-06T21:41:45.244Z,3.05
2022-10-06T21:44:18.211Z,2.78
2022-10-06T21:46:52.495Z,2.90
2022-10-06T21:49:23.378Z,2.85
2022-10-06T21:51:56.523Z,2.93
2022-10-06T21:54:24.319Z,3.22
2022-10-06T21:56:52.457Z,2.95
2022-10-06T21:59:19.969Z,2.95
2022-10-06T22:01:50.246Z,3.00
2022-10-06T22:04:18.468Z,2.80
2022-10-06T22:06:49.843Z,2.92
2022-10-06T22:09:22.555Z,3.22
2022-10-06T22:11:50.076Z,2.90
2022-10-06T22:14:19.920Z,3.00
2022-10-06T22:16:47.687Z,3.47
2022-10-06T22:19:16.367Z,3.25
2022-10-06T22:21:47.833Z,3.45
2022-10-06T22:24:19.920Z,3.70
2022-10-06T22:26:48.785Z,3.47
2022-10-06T22:29:18.955Z,3.42
2022-10-06T22:31:47.983Z,3.58
2022-10-06T22:34:19.197Z,3.33
2022-10-06T22:36:47.125Z,3.40
2022-10-06T22:39:14.494Z,3.45
2022-10-06T22:41:42.081Z,3.25
2022-10-06T22:44:09.551Z,3.88
2022-10-06T22:46:38.075Z,3.40
2022-10-06T22:49:06.185Z,4.60
2022-10-06T22:51:33.884Z,3.95
2022-10-06T22:54:01.867Z,3.67
2022-10-06T22:56:32.509Z,4.38
2022-10-06T22:59:00.942Z,3.55
2022-10-06T23:01:29.922Z,4.13
2022-10-06T23:03:58.307Z,4.47
2022-10-06T23:06:30.856Z,4.57
2022-10-06T23:08:58.488Z,4.43
2022-10-06T23:11:25.894Z,4.75
2022-10-06T23:13:53.523Z,4.53
2022-10-06T23:16:21.615Z,4.72
2022-10-06T23:18:52.173Z,4.38
2022-10-06T23:21:24.002Z,4.00
2022-10-06T23:23:55.586Z,3.80
2022-10-06T23:26:23.919Z,4.18
2022-10-06T23:28:59.067Z,4.30
2022-10-06T23:31:28.833Z,3.80
2022-10-06T23:33:56.338Z,4.55
2022-10-06T23:36:23.752Z,4.22
2022-10-06T23:38:51.260Z,4.45
2022-10-06T23:41:19.531Z,4.10
2022-10-06T23:43:47.025Z,4.47
2022-10-06T23:46:14.819Z,4.13
2022-10-06T23:48:42.615Z,4.45
2022-10-06T23:51:15.384Z,4.45
2022-10-06T23:53:43.762Z,4.18
2022-10-06T23:56:11.275Z,4.40
2022-10-06T23:58:39.090Z,4.40
