createdAt,value
2023-01-01T00:00:32.822Z,160.50
2023-01-01T00:30:32.541Z,82.72
2023-01-01T00:31:35.917Z,87.43
2023-01-01T00:32:38.725Z,83.88
2023-01-01T00:33:43.458Z,79.55
2023-01-01T00:34:46.051Z,74.78
2023-01-01T00:35:48.504Z,74.88
2023-01-01T00:36:50.952Z,74.15
2023-01-01T00:37:55.325Z,73.43
2023-01-01T00:38:58.073Z,72.32
2023-01-01T00:40:00.570Z,73.40
2023-01-01T00:41:03.472Z,67.22
2023-01-01T00:42:05.884Z,75.07
2023-01-01T00:43:08.326Z,75.63
2023-01-01T00:44:10.659Z,71.82
2023-01-01T00:45:18.813Z,71.72
2023-01-01T00:46:23.711Z,72.43
2023-01-01T00:47:26.110Z,70.68
2023-01-01T00:48:28.854Z,65.88
2023-01-01T00:49:31.561Z,84.22
2023-01-01T00:50:33.930Z,129.55
2023-01-01T00:51:37.341Z,76.13
2023-01-01T00:52:39.871Z,73.05
2023-01-01T00:53:42.275Z,100.40
2023-01-01T00:54:44.700Z,68.63
2023-01-01T00:55:49.168Z,80.55
2023-01-01T00:56:51.782Z,187.88
2023-01-01T00:57:54.078Z,123.32
2023-01-01T00:59:00.602Z,220.98
2023-01-01T01:00:05.917Z,118.18
2023-01-01T01:01:08.288Z,105.10
2023-01-01T01:02:10.889Z,112.95
2023-01-01T01:03:28.018Z,84.25
2023-01-01T01:04:30.537Z,84.97
2023-01-01T01:05:34.499Z,88.38
2023-01-01T01:06:37.823Z,98.22
2023-01-01T01:07:41.837Z,76.97
2023-01-01T01:08:46.380Z,71.03
2023-01-01T01:09:48.726Z,68.38
2023-01-01T01:10:51.110Z,68.85
2023-01-01T01:12:18.161Z,60.60
2023-01-01T01:13:16.891Z,64.30
2023-01-01T01:14:19.253Z,65.90
2023-01-01T01:15:21.777Z,68.93
2023-01-01T01:16:31.705Z,64.88
2023-01-01T01:17:34.441Z,95.97
2023-01-01T01:18:36.886Z,141.68
2023-01-01T01:19:39.178Z,167.43
2023-01-01T01:20:48.949Z,186.15
2023-01-01T01:21:52.102Z,162.05
2023-01-01T01:22:54.928Z,151.10
2023-01-01T01:23:58.886Z,148.13
2023-01-01T01:25:01.427Z,99.65
2023-01-01T01:26:12.592Z,77.57
2023-01-01T01:27:14.952Z,100.28
2023-01-01T01:28:17.283Z,101.13
2023-01-01T01:29:19.779Z,90.65
2023-01-01T01:30:22.121Z,92.05
2023-01-01T01:31:27.067Z,89.95
2023-01-01T01:32:29.528Z,69.25
2023-01-01T01:33:32.437Z,76.13
2023-01-01T01:34:34.792Z,70.35
2023-01-01T01:35:37.193Z,65.82
2023-01-01T01:36:39.492Z,71.93
2023-01-01T01:37:41.860Z,60.45
2023-01-01T01:38:44.312Z,70.60
2023-01-01T01:39:51.712Z,59.72
2023-01-01T01:40:56.990Z,59.40
2023-01-01T01:42:02.463Z,55.72
2023-01-01T01:43:10.758Z,53.05
2023-01-01T01:44:49.552Z,52.67
2023-01-01T01:46:10.161Z,52.63
2023-01-01T01:47:38.640Z,43.95
2023-01-01T01:48:44.830Z,47.55
2023-01-01T01:49:47.914Z,54.83
2023-01-01T01:50:52.403Z,59.42
2023-01-01T01:51:55.765Z,54.40
2023-01-01T01:53:03.898Z,69.93
2023-01-01T01:54:11.888Z,264.65
2023-01-01T01:55:14.815Z,174.30
2023-01-01T01:56:23.730Z,82.90
2023-01-01T01:57:26.165Z,84.20
2023-01-01T01:58:31.026Z,73.28
2023-01-01T01:59:37.665Z,72.72
2023-01-01T02:00:40.057Z,79.93
2023-01-01T02:01:42.614Z,70.65
2023-01-01T02:02:59.865Z,61.97
2023-01-01T02:04:03.815Z,51.50
2023-01-01T02:05:06.791Z,54.03
2023-01-01T02:06:09.984Z,48.10
2023-01-01T02:07:15.091Z,44.83
2023-01-01T02:08:19.002Z,48.80
2023-01-01T02:09:21.705Z,44.47
2023-01-01T02:10:24.028Z,38.85
2023-01-01T02:11:26.868Z,36.75
2023-01-01T02:12:29.416Z,37.78
2023-01-01T02:13:32.052Z,39.13
2023-01-01T02:14:34.444Z,36.72
2023-01-01T02:15:54.427Z,39.72
2023-01-01T02:17:02.362Z,35.53
2023-01-01T02:18:13.236Z,37.13
2023-01-01T02:19:26.420Z,28.63
2023-01-01T02:20:43.866Z,35.25
2023-01-01T02:22:14.873Z,34.85
2023-01-01T02:23:28.545Z,36.30
2023-01-01T02:24:52.506Z,30.27
2023-01-01T02:26:20.700Z,34.38
2023-01-01T02:27:51.069Z,34.33
2023-01-01T02:28:59.523Z,32.45
2023-01-01T02:30:05.841Z,156.65
2023-01-01T02:31:11.343Z,274.02
2023-01-01T02:32:21.057Z,227.98
2023-01-01T02:33:26.633Z,142.77
2023-01-01T02:34:35.202Z,242.48
2023-01-01T02:35:42.423Z,230.70
2023-01-01T02:36:50.220Z,232.82
2023-01-01T02:37:59.322Z,127.07
2023-01-01T02:39:04.109Z,102.50
2023-01-01T02:40:06.846Z,91.25
2023-01-01T02:41:27.097Z,80.07
2023-01-01T02:42:30.393Z,73.07
2023-01-01T02:43:32.826Z,81.65
2023-01-01T02:44:39.048Z,77.40
2023-01-01T02:45:41.841Z,74.00
2023-01-01T02:46:44.160Z,71.10
2023-01-01T02:47:46.794Z,72.68
2023-01-01T02:48:53.137Z,75.60
2023-01-01T02:50:16.352Z,70.88
2023-01-01T02:51:56.174Z,67.28
2023-01-01T02:53:20.049Z,62.75
2023-01-01T02:54:43.520Z,59.42
2023-01-01T02:56:04.642Z,62.45
2023-01-01T02:57:12.967Z,57.35
2023-01-01T02:58:45.756Z,60.83
2023-01-01T03:00:19.760Z,57.95
2023-01-01T03:01:27.935Z,60.13
2023-01-01T03:02:50.257Z,54.97
2023-01-01T03:04:09.149Z,57.72
2023-01-01T03:05:25.027Z,53.97
2023-01-01T03:06:58.340Z,57.72
2023-01-01T03:08:18.103Z,53.03
2023-01-01T03:09:44.559Z,58.40
2023-01-01T03:11:12.076Z,49.33
2023-01-01T03:12:39.412Z,48.95
2023-01-01T03:14:03.075Z,49.17
2023-01-01T03:15:32.704Z,50.05
2023-01-01T03:16:59.863Z,51.03
2023-01-01T03:18:18.838Z,48.08
2023-01-01T03:19:25.682Z,44.47
2023-01-01T03:20:32.744Z,51.72
2023-01-01T03:21:35.708Z,46.35
2023-01-01T03:23:50.182Z,51.35
2023-01-01T03:25:04.386Z,42.28
2023-01-01T03:26:12.053Z,43.95
2023-01-01T03:27:41.592Z,43.75
2023-01-01T03:28:51.874Z,42.80
2023-01-01T03:29:57.053Z,43.03
2023-01-01T03:31:00.739Z,41.03
2023-01-01T03:32:06.361Z,37.38
2023-01-01T03:33:25.260Z,43.47
2023-01-01T03:34:35.588Z,42.10
2023-01-01T03:35:47.093Z,41.70
2023-01-01T03:36:55.556Z,39.72
2023-01-01T03:38:01.386Z,43.03
2023-01-01T03:39:13.170Z,37.20
2023-01-01T03:40:18.894Z,36.13
2023-01-01T03:41:29.785Z,39.70
2023-01-01T03:42:36.950Z,35.00
2023-01-01T03:43:54.284Z,41.10
2023-01-01T03:45:07.114Z,42.08
2023-01-01T03:46:12.798Z,38.22
2023-01-01T03:47:15.774Z,38.00
2023-01-01T03:48:18.860Z,33.55
2023-01-01T03:49:22.118Z,34.97
2023-01-01T03:50:35.300Z,34.40
2023-01-01T03:51:43.249Z,35.38
2023-01-01T03:52:58.005Z,36.22
2023-01-01T03:54:07.126Z,36.67
2023-01-01T03:55:35.168Z,36.20
2023-01-01T03:56:47.756Z,35.70
2023-01-01T03:58:18.763Z,38.40
2023-01-01T04:00:05.231Z,29.50
2023-01-01T04:01:29.572Z,34.22
2023-01-01T04:02:40.171Z,32.88
2023-01-01T04:03:42.927Z,30.55
2023-01-01T04:04:46.434Z,31.10
2023-01-01T04:05:49.075Z,32.13
2023-01-01T04:06:51.765Z,30.63
2023-01-01T04:07:55.511Z,36.25
2023-01-01T04:09:00.088Z,32.03
2023-01-01T04:10:16.933Z,29.40
2023-01-01T04:11:41.405Z,31.48
2023-01-01T04:12:44.838Z,35.22
2023-01-01T04:13:47.985Z,28.45
2023-01-01T04:14:50.311Z,35.72
2023-01-01T04:15:52.721Z,28.73
2023-01-01T04:16:56.598Z,29.65
2023-01-01T04:17:59.303Z,29.33
2023-01-01T04:19:02.348Z,28.85
2023-01-01T04:20:05.498Z,28.45
2023-01-01T04:21:07.845Z,26.55
2023-01-01T04:22:10.320Z,27.67
2023-01-01T04:23:12.659Z,28.20
2023-01-01T04:24:15.138Z,28.63
2023-01-01T04:25:18.191Z,31.10
2023-01-01T04:26:20.627Z,29.48
2023-01-01T04:27:22.975Z,34.97
2023-01-01T04:28:25.305Z,38.20
2023-01-01T04:29:27.622Z,159.30
2023-01-01T04:30:30.544Z,192.23
2023-01-01T04:31:34.710Z,71.18
2023-01-01T04:32:37.140Z,43.38
2023-01-01T04:33:39.495Z,38.45
2023-01-01T04:34:41.803Z,32.65
2023-01-01T04:35:44.208Z,32.75
2023-01-01T04:36:46.661Z,31.85
2023-01-01T04:37:48.980Z,32.35
2023-01-01T04:38:51.299Z,25.50
2023-01-01T04:39:54.001Z,23.50
2023-01-01T04:41:00.346Z,23.65
2023-01-01T04:42:02.625Z,23.10
2023-01-01T04:43:04.915Z,26.83
2023-01-01T04:44:07.347Z,22.95
2023-01-01T04:45:12.390Z,23.45
2023-01-01T04:46:14.792Z,29.67
2023-01-01T04:47:17.104Z,22.55
2023-01-01T04:48:19.353Z,18.60
2023-01-01T04:49:21.761Z,17.35
2023-01-01T04:50:24.229Z,24.17
2023-01-01T04:51:26.649Z,17.25
2023-01-01T04:52:29.022Z,22.92
2023-01-01T04:53:33.593Z,22.80
2023-01-01T04:54:36.026Z,19.10
2023-01-01T04:55:38.314Z,17.20
2023-01-01T04:56:40.623Z,18.25
2023-01-01T04:57:43.003Z,23.70
2023-01-01T04:58:46.620Z,19.33
2023-01-01T04:59:48.969Z,17.52
2023-01-01T05:00:51.652Z,18.60
2023-01-01T05:01:54.324Z,17.00
2023-01-01T05:02:56.932Z,16.55
2023-01-01T05:04:00.424Z,18.25
2023-01-01T05:05:02.730Z,13.80
2023-01-01T05:06:10.774Z,18.50
2023-01-01T05:07:13.069Z,14.65
2023-01-01T05:08:15.959Z,16.67
2023-01-01T05:09:18.886Z,15.13
2023-01-01T05:10:21.199Z,13.85
2023-01-01T05:11:29.038Z,14.98
2023-01-01T05:12:31.602Z,14.32
2023-01-01T05:13:42.455Z,13.60
2023-01-01T05:14:44.777Z,15.95
2023-01-01T05:15:47.069Z,13.30
2023-01-01T05:16:49.590Z,13.38
2023-01-01T05:17:52.075Z,17.70
2023-01-01T05:18:55.096Z,15.05
2023-01-01T05:19:57.693Z,13.77
2023-01-01T05:21:01.740Z,13.65
2023-01-01T05:22:10.142Z,12.15
2023-01-01T05:23:13.094Z,12.05
2023-01-01T05:24:15.845Z,13.27
2023-01-01T05:25:18.180Z,14.40
2023-01-01T05:26:23.391Z,12.30
2023-01-01T05:27:25.754Z,14.55
2023-01-01T05:28:28.076Z,13.85
2023-01-01T05:29:30.376Z,11.30
2023-01-01T05:30:32.627Z,13.35
2023-01-01T05:31:36.154Z,15.05
2023-01-01T05:32:38.851Z,15.65
2023-01-01T05:33:42.203Z,15.35
2023-01-01T05:34:44.519Z,18.92
2023-01-01T05:35:53.182Z,19.08
2023-01-01T05:36:56.233Z,16.48
2023-01-01T05:37:58.650Z,14.65
2023-01-01T05:39:01.086Z,12.80
2023-01-01T05:40:03.544Z,14.27
2023-01-01T05:41:11.717Z,15.43
2023-01-01T05:42:15.465Z,12.02
2023-01-01T05:43:18.176Z,10.05
2023-01-01T05:44:20.527Z,10.52
2023-01-01T05:45:22.908Z,11.32
2023-01-01T05:46:25.402Z,13.23
2023-01-01T05:47:30.063Z,11.05
2023-01-01T05:48:33.148Z,12.10
2023-01-01T05:49:36.380Z,11.30
2023-01-01T05:50:39.029Z,9.82
2023-01-01T05:52:42.853Z,7.10
2023-01-01T05:53:45.339Z,9.13
2023-01-01T05:54:47.694Z,8.80
2023-01-01T05:55:53.898Z,6.18
2023-01-01T05:56:56.261Z,10.63
2023-01-01T05:57:58.698Z,6.97
2023-01-01T05:59:01.313Z,9.05
2023-01-01T06:00:04.197Z,9.25
2023-01-01T06:01:19.125Z,7.90
2023-01-01T06:02:21.560Z,7.45
2023-01-01T06:03:23.950Z,7.40
2023-01-01T06:04:27.918Z,5.22
2023-01-01T06:05:30.240Z,5.97
2023-01-01T06:06:33.720Z,6.18
2023-01-01T06:07:36.042Z,6.90
2023-01-01T06:08:38.877Z,6.30
2023-01-01T06:09:41.291Z,5.68
2023-01-01T06:10:43.663Z,10.35
2023-01-01T06:11:46.006Z,7.05
2023-01-01T06:12:48.359Z,5.97
2023-01-01T06:13:55.446Z,6.40
2023-01-01T06:14:57.777Z,5.30
2023-01-01T06:16:01.727Z,6.13
2023-01-01T06:17:04.341Z,5.28
2023-01-01T06:18:06.780Z,5.95
2023-01-01T06:19:09.181Z,6.68
2023-01-01T06:20:11.695Z,7.28
2023-01-01T06:21:16.809Z,11.70
2023-01-01T06:22:19.252Z,19.45
2023-01-01T06:23:21.742Z,16.70
2023-01-01T06:24:24.066Z,18.92
2023-01-01T06:25:26.440Z,28.33
2023-01-01T06:26:31.402Z,24.48
2023-01-01T06:27:35.396Z,26.55
2023-01-01T06:28:38.356Z,22.10
2023-01-01T06:29:40.731Z,17.83
2023-01-01T06:30:43.218Z,18.60
2023-01-01T06:31:45.607Z,14.70
2023-01-01T06:32:48.247Z,11.38
2023-01-01T06:33:51.278Z,9.32
2023-01-01T06:34:53.684Z,10.90
2023-01-01T06:35:56.130Z,9.05
2023-01-01T06:37:04.643Z,8.18
2023-01-01T06:38:08.986Z,6.40
2023-01-01T06:39:11.359Z,7.68
2023-01-01T06:40:14.589Z,6.68
2023-01-01T06:41:19.477Z,5.70
2023-01-01T06:42:21.764Z,5.97
2023-01-01T06:43:24.090Z,5.53
2023-01-01T06:44:26.388Z,5.10
2023-01-01T06:45:28.743Z,7.57
2023-01-01T06:46:33.461Z,4.70
2023-01-01T06:47:36.494Z,5.40
2023-01-01T06:48:42.196Z,4.18
2023-01-01T06:49:44.528Z,5.80
2023-01-01T06:50:46.817Z,4.45
2023-01-01T06:51:49.170Z,4.72
2023-01-01T06:52:51.516Z,5.00
2023-01-01T06:53:54.215Z,5.55
2023-01-01T06:54:56.707Z,3.90
2023-01-01T06:55:59.107Z,4.80
2023-01-01T06:57:01.428Z,4.45
2023-01-01T06:58:09.124Z,3.95
2023-01-01T06:59:11.555Z,5.40
2023-01-01T07:00:14.803Z,3.85
2023-01-01T07:01:22.111Z,4.53
2023-01-01T07:02:24.670Z,3.55
2023-01-01T07:03:27.113Z,3.10
2023-01-01T07:04:29.424Z,3.88
2023-01-01T07:05:31.716Z,3.55
2023-01-01T07:06:35.153Z,3.08
2023-01-01T07:07:37.584Z,4.97
2023-01-01T07:08:40.042Z,3.20
2023-01-01T07:09:42.369Z,7.93
2023-01-01T07:10:44.677Z,3.17
2023-01-01T07:11:46.977Z,3.60
2023-01-01T07:12:49.294Z,4.93
2023-01-01T07:13:51.608Z,5.10
2023-01-01T07:14:53.971Z,2.72
2023-01-01T07:15:56.649Z,3.55
2023-01-01T07:16:58.970Z,2.25
2023-01-01T07:18:01.413Z,4.25
2023-01-01T07:19:03.782Z,3.47
2023-01-01T07:20:06.701Z,34.95
2023-01-01T07:21:31.990Z,58.03
2023-01-01T07:22:35.713Z,96.95
2023-01-01T07:23:38.057Z,99.32
2023-01-01T07:24:41.875Z,158.77
2023-01-01T07:25:44.245Z,123.32
2023-01-01T07:26:46.705Z,80.05
2023-01-01T07:27:49.116Z,46.05
2023-01-01T07:28:52.050Z,57.30
2023-01-01T07:29:54.435Z,52.17
2023-01-01T07:30:56.990Z,56.38
2023-01-01T07:31:59.370Z,41.83
2023-01-01T07:33:02.047Z,39.20
2023-01-01T07:34:05.719Z,36.47
2023-01-01T07:35:08.401Z,37.30
2023-01-01T07:36:11.032Z,34.30
2023-01-01T07:37:13.309Z,33.88
2023-01-01T07:38:15.924Z,31.70
2023-01-01T07:39:18.275Z,27.13
2023-01-01T07:40:20.611Z,24.48
2023-01-01T07:41:22.886Z,24.92
2023-01-01T07:42:25.223Z,29.67
2023-01-01T07:43:27.563Z,24.05
2023-01-01T07:44:30.003Z,23.25
2023-01-01T07:45:33.514Z,20.35
2023-01-01T07:46:36.767Z,18.77
2023-01-01T07:47:39.519Z,19.20
2023-01-01T07:48:42.181Z,23.35
2023-01-01T07:49:44.482Z,22.05
2023-01-01T07:50:46.843Z,19.98
2023-01-01T07:51:49.217Z,14.85
2023-01-01T07:52:51.601Z,21.23
2023-01-01T07:53:53.937Z,18.38
2023-01-01T07:54:56.215Z,24.42
2023-01-01T07:55:58.606Z,38.88
2023-01-01T07:57:00.941Z,28.42
2023-01-01T07:58:03.905Z,33.05
2023-01-01T07:59:06.250Z,33.58
2023-01-01T08:00:14.351Z,26.88
2023-01-01T08:01:19.077Z,25.75
2023-01-01T08:02:21.694Z,24.17
2023-01-01T08:03:24.261Z,24.23
2023-01-01T08:04:29.542Z,20.83
2023-01-01T08:05:33.968Z,21.48
2023-01-01T08:06:37.951Z,25.73
2023-01-01T08:07:40.380Z,22.60
2023-01-01T08:08:42.712Z,22.73
2023-01-01T08:09:45.061Z,23.33
2023-01-01T08:10:47.385Z,22.08
2023-01-01T08:11:52.760Z,19.70
2023-01-01T08:13:00.617Z,22.27
2023-01-01T08:14:02.921Z,26.67
2023-01-01T08:15:05.720Z,21.90
2023-01-01T08:16:08.293Z,22.75
2023-01-01T08:17:10.737Z,24.35
2023-01-01T08:18:13.031Z,22.90
2023-01-01T08:19:15.323Z,20.42
2023-01-01T08:20:17.723Z,20.85
2023-01-01T08:21:20.029Z,22.83
2023-01-01T08:22:22.437Z,22.25
2023-01-01T08:23:24.792Z,24.52
2023-01-01T08:24:27.129Z,21.50
2023-01-01T08:25:29.725Z,18.33
2023-01-01T08:26:34.833Z,22.98
2023-01-01T08:27:41.327Z,18.13
2023-01-01T08:28:44.920Z,31.38
2023-01-01T08:29:47.325Z,17.88
2023-01-01T08:30:49.930Z,27.88
2023-01-01T08:31:52.730Z,27.02
2023-01-01T08:32:55.536Z,19.77
2023-01-01T08:33:58.027Z,23.38
2023-01-01T08:35:00.568Z,22.55
2023-01-01T08:36:03.091Z,20.88
2023-01-01T08:37:06.315Z,20.85
2023-01-01T08:38:11.812Z,21.35
2023-01-01T08:39:14.110Z,23.70
2023-01-01T08:40:16.431Z,21.90
2023-01-01T08:41:19.160Z,21.67
2023-01-01T08:42:21.455Z,27.63
2023-01-01T08:43:23.731Z,22.75
2023-01-01T08:44:26.024Z,26.13
2023-01-01T08:45:28.300Z,21.38
2023-01-01T08:46:30.635Z,19.90
2023-01-01T08:47:33.008Z,23.27
2023-01-01T08:48:35.399Z,24.52
2023-01-01T08:49:37.723Z,22.38
2023-01-01T08:50:40.070Z,19.73
2023-01-01T08:51:42.374Z,20.80
2023-01-01T08:52:44.698Z,21.27
2023-01-01T08:53:50.853Z,21.52
2023-01-01T08:54:53.638Z,20.75
2023-01-01T08:55:57.842Z,24.13
2023-01-01T08:57:00.346Z,19.35
2023-01-01T08:58:08.057Z,27.05
2023-01-01T08:59:10.894Z,24.55
2023-01-01T09:00:13.960Z,28.88
2023-01-01T09:01:16.912Z,22.90
2023-01-01T09:02:20.086Z,26.23
2023-01-01T09:03:24.226Z,24.67
2023-01-01T09:04:26.991Z,21.98
2023-01-01T09:05:29.642Z,22.73
2023-01-01T09:06:32.260Z,24.08
2023-01-01T09:07:34.811Z,21.42
2023-01-01T09:08:37.435Z,18.80
2023-01-01T09:09:39.964Z,22.02
2023-01-01T09:10:46.235Z,20.77
2023-01-01T09:11:55.322Z,21.65
2023-01-01T09:12:57.885Z,17.83
2023-01-01T09:14:00.600Z,23.73
2023-01-01T09:15:03.584Z,23.63
2023-01-01T09:16:06.643Z,21.10
2023-01-01T09:17:09.290Z,22.33
2023-01-01T09:18:12.917Z,21.05
2023-01-01T09:19:15.496Z,23.20
2023-01-01T09:20:17.998Z,24.40
2023-01-01T09:21:20.881Z,23.33
2023-01-01T09:22:23.236Z,23.88
2023-01-01T09:23:25.696Z,22.50
2023-01-01T09:24:28.205Z,24.65
2023-01-01T09:25:30.822Z,24.00
2023-01-01T09:26:33.299Z,28.10
2023-01-01T09:27:35.714Z,25.75
2023-01-01T09:28:38.528Z,27.25
2023-01-01T09:29:41.113Z,28.23
2023-01-01T09:30:43.543Z,24.75
2023-01-01T09:31:46.764Z,22.77
2023-01-01T09:32:49.274Z,26.08
2023-01-01T09:33:52.131Z,25.00
2023-01-01T09:34:55.019Z,26.63
2023-01-01T09:36:16.172Z,25.65
2023-01-01T09:37:18.609Z,26.38
2023-01-01T09:38:20.940Z,24.92
2023-01-01T09:39:23.228Z,25.10
2023-01-01T09:40:32.657Z,21.90
2023-01-01T09:41:44.922Z,27.00
2023-01-01T09:42:52.524Z,25.58
2023-01-01T09:44:20.395Z,24.10
2023-01-01T09:45:31.649Z,23.88
2023-01-01T09:47:43.005Z,25.88
2023-01-01T09:48:57.054Z,26.90
2023-01-01T09:50:04.738Z,26.40
2023-01-01T09:51:17.036Z,30.40
2023-01-01T09:52:21.199Z,25.23
2023-01-01T09:53:48.814Z,23.90
2023-01-01T09:54:58.944Z,27.73
2023-01-01T09:56:04.214Z,27.08
2023-01-01T09:57:16.381Z,26.30
2023-01-01T09:58:27.311Z,28.45
2023-01-01T09:59:30.190Z,26.10
2023-01-01T10:00:34.804Z,25.35
2023-01-01T10:01:52.913Z,23.60
2023-01-01T10:03:18.406Z,24.83
2023-01-01T10:04:26.673Z,34.55
2023-01-01T10:06:05.598Z,28.92
2023-01-01T10:07:42.045Z,25.13
2023-01-01T10:08:57.116Z,28.30
2023-01-01T10:10:30.258Z,26.58
2023-01-01T10:11:56.202Z,28.65
2023-01-01T10:13:27.127Z,25.10
2023-01-01T10:14:40.976Z,27.30
2023-01-01T10:16:24.964Z,29.73
2023-01-01T10:17:41.998Z,29.35
2023-01-01T10:18:47.729Z,27.95
2023-01-01T10:19:53.813Z,24.92
2023-01-01T10:21:07.969Z,25.65
2023-01-01T10:22:29.044Z,28.60
2023-01-01T10:23:39.150Z,25.80
2023-01-01T10:24:44.297Z,25.17
2023-01-01T10:25:47.418Z,23.88
2023-01-01T10:26:52.220Z,30.45
2023-01-01T10:28:01.954Z,30.88
2023-01-01T10:29:22.315Z,26.73
2023-01-01T10:30:25.420Z,31.52
2023-01-01T10:31:41.035Z,26.52
2023-01-01T10:32:48.470Z,21.52
2023-01-01T10:33:50.859Z,41.05
2023-01-01T10:34:53.300Z,39.75
2023-01-01T10:35:58.701Z,116.90
2023-01-01T10:37:02.434Z,88.45
2023-01-01T10:38:05.701Z,67.63
2023-01-01T10:39:16.580Z,33.95
2023-01-01T10:40:21.467Z,31.17
2023-01-01T10:41:23.967Z,29.92
2023-01-01T10:42:26.543Z,31.55
2023-01-01T10:43:29.006Z,33.67
2023-01-01T10:44:34.352Z,34.25
2023-01-01T10:45:50.674Z,34.25
2023-01-01T10:46:59.753Z,34.88
2023-01-01T10:48:15.780Z,33.85
2023-01-01T10:49:18.094Z,30.70
2023-01-01T10:50:20.500Z,34.42
2023-01-01T10:51:24.919Z,35.33
2023-01-01T10:52:34.983Z,36.85
2023-01-01T10:53:43.105Z,31.75
2023-01-01T10:54:45.428Z,34.20
2023-01-01T10:55:58.722Z,30.58
2023-01-01T10:57:16.506Z,32.65
2023-01-01T10:58:38.777Z,30.60
2023-01-01T10:59:46.735Z,29.10
2023-01-01T11:01:00.165Z,30.90
2023-01-01T11:02:17.071Z,32.08
2023-01-01T11:03:21.376Z,26.08
2023-01-01T11:04:23.817Z,26.58
2023-01-01T11:05:26.291Z,26.65
2023-01-01T11:06:39.434Z,29.48
2023-01-01T11:07:44.136Z,23.58
2023-01-01T11:08:49.959Z,27.23
2023-01-01T11:10:03.053Z,27.75
2023-01-01T11:11:06.661Z,25.17
2023-01-01T11:12:46.118Z,27.75
2023-01-01T11:13:41.616Z,29.50
2023-01-01T11:14:53.745Z,29.65
2023-01-01T11:15:56.484Z,25.77
2023-01-01T11:17:00.155Z,26.30
2023-01-01T11:18:05.751Z,26.30
2023-01-01T11:19:17.551Z,23.45
2023-01-01T11:21:23.945Z,31.77
2023-01-01T11:22:38.037Z,27.05
2023-01-01T11:23:40.359Z,27.27
2023-01-01T11:25:00.507Z,23.77
2023-01-01T11:26:14.687Z,25.13
2023-01-01T11:27:25.015Z,26.65
2023-01-01T11:28:31.285Z,25.05
2023-01-01T11:29:33.615Z,22.95
2023-01-01T11:30:36.047Z,15.95
2023-01-01T11:31:40.051Z,17.70
2023-01-01T11:32:42.549Z,12.27
2023-01-01T11:33:50.339Z,12.35
2023-01-01T11:35:00.288Z,12.23
2023-01-01T11:36:04.576Z,10.07
2023-01-01T11:37:25.454Z,8.35
2023-01-01T11:38:30.446Z,8.55
2023-01-01T11:39:37.149Z,6.43
2023-01-01T11:40:47.354Z,6.53
2023-01-01T11:41:52.587Z,7.10
2023-01-01T11:43:02.358Z,8.75
2023-01-01T11:44:04.761Z,9.07
2023-01-01T11:45:20.139Z,10.68
2023-01-01T11:46:25.562Z,11.70
2023-01-01T11:47:37.105Z,116.50
2023-01-01T11:48:43.024Z,34.60
2023-01-01T11:49:45.495Z,18.33
2023-01-01T11:51:00.661Z,23.83
2023-01-01T11:52:34.015Z,9.43
2023-01-01T11:53:43.700Z,10.05
2023-01-01T11:54:47.296Z,8.65
2023-01-01T11:55:55.055Z,13.27
2023-01-01T11:57:12.008Z,10.63
2023-01-01T11:58:32.107Z,15.40
2023-01-01T11:59:49.373Z,9.48
2023-01-01T12:00:56.638Z,16.13
2023-01-01T12:02:04.239Z,7.20
2023-01-01T12:03:25.538Z,9.60
2023-01-01T12:04:42.303Z,7.70
2023-01-01T12:05:53.002Z,10.95
2023-01-01T12:07:03.256Z,9.75
2023-01-01T12:08:10.580Z,5.45
2023-01-01T12:09:31.371Z,7.75
2023-01-01T12:10:44.837Z,5.95
2023-01-01T12:12:07.668Z,11.23
2023-01-01T12:13:19.672Z,6.10
2023-01-01T12:14:32.479Z,6.35
2023-01-01T12:15:52.321Z,9.90
2023-01-01T12:17:01.337Z,6.63
2023-01-01T12:18:50.221Z,4.72
2023-01-01T12:20:13.799Z,8.35
2023-01-01T12:21:28.311Z,9.20
2023-01-01T12:22:33.995Z,10.13
2023-01-01T12:23:36.739Z,5.80
2023-01-01T12:24:39.151Z,5.75
2023-01-01T12:25:44.625Z,8.27
2023-01-01T12:27:37.704Z,6.63
2023-01-01T12:29:10.555Z,11.30
2023-01-01T12:30:21.196Z,4.72
2023-01-01T12:31:34.742Z,6.82
2023-01-01T12:33:12.124Z,10.30
2023-01-01T12:34:26.256Z,3.88
2023-01-01T12:35:46.335Z,7.43
2023-01-01T12:37:20.011Z,5.63
2023-01-01T12:38:43.281Z,8.75
2023-01-01T12:40:32.236Z,6.07
2023-01-01T12:41:52.912Z,6.20
2023-01-01T12:43:05.382Z,9.02
2023-01-01T12:44:22.435Z,7.13
2023-01-01T12:46:09.339Z,8.10
2023-01-01T12:47:41.757Z,5.47
2023-01-01T12:49:05.941Z,7.53
2023-01-01T12:50:17.333Z,8.02
2023-01-01T12:53:05.990Z,5.57
2023-01-01T12:54:40.942Z,6.22
2023-01-01T12:56:22.499Z,5.53
2023-01-01T12:57:31.495Z,7.82
2023-01-01T12:58:55.818Z,6.13
2023-01-01T13:00:01.966Z,5.53
2023-01-01T13:01:33.526Z,4.72
2023-01-01T13:02:41.669Z,5.68
2023-01-01T13:03:56.838Z,9.40
2023-01-01T13:05:13.311Z,7.38
2023-01-01T13:06:22.147Z,7.45
2023-01-01T13:07:39.860Z,6.90
2023-01-01T13:08:43.530Z,7.22
2023-01-01T13:09:48.216Z,6.00
2023-01-01T13:10:56.840Z,10.50
2023-01-01T13:12:27.263Z,5.68
2023-01-01T13:13:29.625Z,12.35
2023-01-01T13:14:42.305Z,8.35
2023-01-01T13:15:53.938Z,9.95
2023-01-01T13:16:57.826Z,9.70
2023-01-01T13:18:01.134Z,8.70
2023-01-01T13:19:04.277Z,11.52
2023-01-01T13:20:06.545Z,8.63
2023-01-01T13:21:22.556Z,8.10
2023-01-01T13:22:27.747Z,11.82
2023-01-01T13:23:36.302Z,9.80
2023-01-01T13:24:38.634Z,13.30
2023-01-01T13:25:41.018Z,8.10
2023-01-01T13:26:43.565Z,7.15
2023-01-01T13:27:58.046Z,9.00
2023-01-01T13:29:05.438Z,8.80
2023-01-01T13:30:41.291Z,9.60
2023-01-01T13:31:43.948Z,14.13
2023-01-01T13:33:29.876Z,9.02
2023-01-01T13:34:37.503Z,9.60
2023-01-01T13:35:41.555Z,9.40
2023-01-01T13:36:43.934Z,10.32
2023-01-01T13:37:46.845Z,9.57
2023-01-01T13:39:00.866Z,11.23
2023-01-01T13:40:24.667Z,12.13
2023-01-01T13:41:27.381Z,8.70
2023-01-01T13:42:59.179Z,12.38
2023-01-01T13:44:03.168Z,9.05
2023-01-01T13:45:52.304Z,10.18
2023-01-01T13:46:47.259Z,8.52
2023-01-01T13:47:52.210Z,14.43
2023-01-01T13:49:18.042Z,15.00
2023-01-01T13:50:59.217Z,7.80
2023-01-01T13:52:32.063Z,9.20
2023-01-01T13:53:52.429Z,10.68
2023-01-01T13:55:10.121Z,7.38
2023-01-01T13:56:21.291Z,11.77
2023-01-01T13:58:49.368Z,8.95
2023-01-01T14:00:12.977Z,21.17
2023-01-01T14:01:30.707Z,13.57
2023-01-01T14:02:40.500Z,10.05
2023-01-01T14:03:46.426Z,6.93
2023-01-01T14:04:57.535Z,7.43
2023-01-01T14:06:04.753Z,8.77
2023-01-01T14:09:06.041Z,10.40
2023-01-01T14:10:18.992Z,8.68
2023-01-01T14:11:24.653Z,10.70
2023-01-01T14:12:26.919Z,8.52
2023-01-01T14:13:40.658Z,8.45
2023-01-01T14:14:43.171Z,13.70
2023-01-01T14:16:07.784Z,8.60
2023-01-01T14:17:14.448Z,8.05
2023-01-01T14:18:18.539Z,6.97
2023-01-01T14:19:22.353Z,10.18
2023-01-01T14:20:34.543Z,13.30
2023-01-01T14:21:39.232Z,10.30
2023-01-01T14:22:44.629Z,9.80
2023-01-01T14:23:55.007Z,9.27
2023-01-01T14:24:57.311Z,10.15
2023-01-01T14:26:06.632Z,8.35
2023-01-01T14:27:09.311Z,38.38
2023-01-01T14:28:26.046Z,175.82
2023-01-01T14:29:31.811Z,117.97
2023-01-01T14:30:34.251Z,183.32
2023-01-01T14:31:42.855Z,262.73
2023-01-01T14:32:45.559Z,132.13
2023-01-01T14:33:48.252Z,76.22
2023-01-01T14:35:01.719Z,68.38
2023-01-01T14:36:26.429Z,170.63
2023-01-01T14:37:28.946Z,134.38
2023-01-01T14:38:33.649Z,77.30
2023-01-01T14:39:37.440Z,68.97
2023-01-01T14:40:39.810Z,69.57
2023-01-01T14:41:42.950Z,55.60
2023-01-01T14:42:48.932Z,47.72
2023-01-01T14:43:53.695Z,45.92
2023-01-01T14:44:56.888Z,38.55
2023-01-01T14:46:01.672Z,35.58
2023-01-01T14:47:30.006Z,34.67
2023-01-01T14:48:32.888Z,28.17
2023-01-01T14:49:38.592Z,31.40
2023-01-01T14:50:40.948Z,30.27
2023-01-01T14:51:46.948Z,35.75
2023-01-01T14:52:56.189Z,32.45
2023-01-01T14:54:01.569Z,25.38
2023-01-01T14:55:05.864Z,27.77
2023-01-01T14:56:08.911Z,27.92
2023-01-01T14:57:16.752Z,28.60
2023-01-01T14:58:23.179Z,25.38
2023-01-01T14:59:31.041Z,23.80
2023-01-01T15:00:34.520Z,25.40
2023-01-01T15:01:37.111Z,27.55
2023-01-01T15:02:40.701Z,24.70
2023-01-01T15:03:59.283Z,28.08
2023-01-01T15:05:35.331Z,23.58
2023-01-01T15:06:41.761Z,21.15
2023-01-01T15:07:56.449Z,23.58
2023-01-01T15:09:01.919Z,21.05
2023-01-01T15:10:04.576Z,21.63
2023-01-01T15:11:07.531Z,20.55
2023-01-01T15:12:13.808Z,24.15
2023-01-01T15:13:27.817Z,21.55
2023-01-01T15:14:32.248Z,23.45
2023-01-01T15:15:39.964Z,21.45
2023-01-01T15:16:42.345Z,17.85