createdAt,value
2022-10-02T00:02:20.450Z,1.42
2022-10-02T00:05:28.186Z,1.00
2022-10-02T00:08:16.878Z,1.23
2022-10-02T00:11:03.253Z,1.25
2022-10-02T00:13:48.476Z,1.10
2022-10-02T00:16:26.264Z,1.55
2022-10-02T00:18:55.668Z,1.08
2022-10-02T00:21:34.545Z,1.33
2022-10-02T00:24:04.844Z,1.40
2022-10-02T00:26:55.405Z,1.92
2022-10-02T00:29:39.343Z,2.03
2022-10-02T00:32:31.219Z,1.95
2022-10-02T00:35:20.385Z,2.38
2022-10-02T00:38:12.149Z,2.42
2022-10-02T00:40:53.908Z,2.33
2022-10-02T00:43:35.009Z,1.92
2022-10-02T00:46:10.720Z,1.55
2022-10-02T00:48:47.094Z,1.52
2022-10-02T00:51:40.988Z,1.70
2022-10-02T00:54:19.685Z,1.45
2022-10-02T00:57:02.764Z,1.67
2022-10-02T00:59:44.842Z,1.75
2022-10-02T01:02:31.792Z,1.52
2022-10-02T01:05:02.303Z,1.60
2022-10-02T01:07:29.472Z,1.40
2022-10-02T01:09:56.718Z,1.65
2022-10-02T01:12:24.421Z,1.30
2022-10-02T01:14:51.191Z,1.73
2022-10-02T01:17:28.239Z,1.20
2022-10-02T01:19:56.716Z,1.73
2022-10-02T01:22:29.270Z,1.15
2022-10-02T01:24:57.825Z,1.60
2022-10-02T01:27:25.951Z,1.42
2022-10-02T01:30:00.251Z,1.45
2022-10-02T01:32:31.653Z,1.33
2022-10-02T01:35:00.872Z,1.35
2022-10-02T01:37:31.591Z,1.30
2022-10-02T01:40:04.082Z,1.58
2022-10-02T01:42:31.752Z,1.20
2022-10-02T01:44:58.856Z,1.88
2022-10-02T01:47:50.247Z,1.42
2022-10-02T01:50:47.569Z,1.63
2022-10-02T01:53:23.832Z,1.55
2022-10-02T01:56:00.804Z,1.60
2022-10-02T01:58:45.925Z,1.67
2022-10-02T02:01:39.902Z,1.42
2022-10-02T02:04:13.097Z,1.70
2022-10-02T02:06:49.875Z,1.50
2022-10-02T02:09:29.983Z,1.48
2022-10-02T02:12:12.230Z,1.75
2022-10-02T02:14:48.107Z,1.20
2022-10-02T02:17:26.933Z,1.73
2022-10-02T02:20:05.124Z,2.08
2022-10-02T02:22:36.302Z,1.33
2022-10-02T02:25:25.384Z,1.65
2022-10-02T02:27:57.233Z,1.50
2022-10-02T02:30:25.286Z,1.50
2022-10-02T02:33:18.306Z,2.10
2022-10-02T02:35:50.483Z,1.80
2022-10-02T02:38:31.669Z,1.55
2022-10-02T02:41:06.088Z,1.58
2022-10-02T02:43:41.350Z,2.33
2022-10-02T02:46:16.300Z,2.15
2022-10-02T02:48:48.323Z,2.35
2022-10-02T02:51:23.708Z,1.73
2022-10-02T02:54:36.539Z,2.05
2022-10-02T02:57:06.229Z,1.77
2022-10-02T02:59:36.031Z,1.58
2022-10-02T03:02:02.937Z,1.77
2022-10-02T03:04:30.088Z,1.52
2022-10-02T03:07:01.128Z,1.73
2022-10-02T03:09:30.324Z,1.60
2022-10-02T03:12:24.503Z,1.60
2022-10-02T03:15:00.607Z,1.52
2022-10-02T03:17:33.424Z,1.52
2022-10-02T03:20:18.600Z,1.70
2022-10-02T03:23:09.887Z,1.30
2022-10-02T03:25:53.925Z,1.50
2022-10-02T03:28:54.209Z,1.30
2022-10-02T03:31:20.939Z,1.50
2022-10-02T03:33:50.214Z,0.88
2022-10-02T03:36:21.204Z,1.15
2022-10-02T03:39:00.729Z,1.23
2022-10-02T03:41:36.244Z,1.45
2022-10-02T03:44:02.992Z,1.23
2022-10-02T03:46:29.832Z,1.10
2022-10-02T03:48:56.808Z,1.48
2022-10-02T03:51:24.375Z,0.80
2022-10-02T03:53:52.144Z,1.35
2022-10-02T03:56:34.191Z,1.15
2022-10-02T03:59:09.645Z,1.00
2022-10-02T04:01:48.193Z,1.10
2022-10-02T04:04:23.096Z,0.90
2022-10-02T04:07:04.791Z,0.82
2022-10-02T04:09:39.989Z,0.98
2022-10-02T04:12:13.224Z,0.90
2022-10-02T04:14:44.610Z,1.20
2022-10-02T04:17:26.443Z,0.60
2022-10-02T04:20:00.023Z,0.98
2022-10-02T04:22:32.949Z,0.93
2022-10-02T04:25:07.041Z,0.70
2022-10-02T04:27:50.439Z,0.90
2022-10-02T04:30:19.988Z,0.70
2022-10-02T04:32:47.620Z,0.90
2022-10-02T04:35:17.587Z,0.80
2022-10-02T04:37:52.111Z,0.82
2022-10-02T04:40:27.946Z,1.98
2022-10-02T04:43:16.352Z,0.80
2022-10-02T04:46:18.654Z,0.80
2022-10-02T04:48:54.285Z,1.00
2022-10-02T04:51:42.817Z,0.70
2022-10-02T04:54:31.186Z,0.93
2022-10-02T04:57:25.700Z,1.05
2022-10-02T05:02:44.098Z,1.00
2022-10-02T05:05:43.099Z,1.10
2022-10-02T05:08:38.243Z,1.98
2022-10-02T05:11:43.288Z,1.23
2022-10-02T05:14:32.094Z,1.02
2022-10-02T05:17:16.850Z,1.15
2022-10-02T05:20:21.834Z,0.98
2022-10-02T05:23:16.198Z,0.80
2022-10-02T05:26:09.652Z,1.00
2022-10-02T05:28:53.477Z,0.90
2022-10-02T05:31:30.645Z,1.00
2022-10-02T05:34:16.870Z,0.90
2022-10-02T05:37:09.635Z,1.00
2022-10-02T05:39:46.622Z,1.13
2022-10-02T05:42:31.163Z,1.25
2022-10-02T05:45:21.632Z,1.00
2022-10-02T05:47:50.880Z,0.95
2022-10-02T05:50:27.397Z,1.67
2022-10-02T05:53:07.675Z,1.15
2022-10-02T05:55:43.643Z,1.00
2022-10-02T05:58:16.768Z,0.88
2022-10-02T06:00:49.642Z,0.87
2022-10-02T06:03:48.343Z,1.00
2022-10-02T06:06:24.215Z,0.70
2022-10-02T06:08:58.588Z,1.00
2022-10-02T06:11:33.801Z,1.08
2022-10-02T06:14:21.374Z,0.68
2022-10-02T06:16:55.847Z,0.80
2022-10-02T06:19:33.818Z,0.90
2022-10-02T06:22:18.466Z,0.88
2022-10-02T06:24:48.276Z,0.60
2022-10-02T06:27:31.598Z,1.10
2022-10-02T06:30:02.598Z,0.80
2022-10-02T06:32:37.313Z,0.73
2022-10-02T06:35:16.236Z,0.77
2022-10-02T06:37:50.899Z,0.70
2022-10-02T06:40:37.776Z,0.60
2022-10-02T06:43:31.947Z,1.00
2022-10-02T06:48:46.368Z,0.60
2022-10-02T06:51:19.792Z,0.70
2022-10-02T06:54:08.898Z,0.93
2022-10-02T06:56:43.474Z,0.70
2022-10-02T06:59:31.760Z,0.70
2022-10-02T07:02:47.805Z,0.75
2022-10-02T07:05:47.120Z,0.60
2022-10-02T07:08:27.335Z,0.98
2022-10-02T07:10:57.110Z,1.00
2022-10-02T07:13:59.284Z,0.70
2022-10-02T07:16:41.472Z,0.82
2022-10-02T07:19:14.324Z,0.68
2022-10-02T07:21:48.570Z,0.95
2022-10-02T07:25:00.555Z,0.80
2022-10-02T07:27:42.619Z,0.85
2022-10-02T07:30:12.880Z,0.68
2022-10-02T07:32:59.285Z,0.80
2022-10-02T07:35:39.908Z,0.60
2022-10-02T07:38:43.102Z,0.55
2022-10-02T07:41:28.316Z,0.65
2022-10-02T07:44:09.931Z,0.65
2022-10-02T07:46:39.856Z,0.57
2022-10-02T07:49:44.342Z,0.90
2022-10-02T07:52:20.574Z,0.70
2022-10-02T07:55:35.628Z,2.22
2022-10-02T07:58:12.486Z,0.80
2022-10-02T08:00:47.622Z,0.60
2022-10-02T08:03:55.474Z,0.88
2022-10-02T08:06:22.320Z,0.60
2022-10-02T08:09:16.172Z,0.80
2022-10-02T08:12:12.381Z,0.68
2022-10-02T08:14:46.168Z,1.15
2022-10-02T08:20:31.465Z,0.80
2022-10-02T08:23:02.423Z,1.20
2022-10-02T08:25:36.735Z,0.60
2022-10-02T08:28:18.073Z,1.38
2022-10-02T08:30:45.200Z,0.73
2022-10-02T08:33:19.960Z,0.85
2022-10-02T08:36:13.197Z,0.75
2022-10-02T08:38:44.100Z,0.63
2022-10-02T08:41:10.988Z,0.60
2022-10-02T08:43:59.477Z,0.77
2022-10-02T08:46:39.799Z,0.55
2022-10-02T08:49:41.887Z,0.52
2022-10-02T08:52:11.777Z,0.70
2022-10-02T08:55:06.142Z,0.80
2022-10-02T08:57:45.350Z,0.57
2022-10-02T09:00:15.113Z,0.63
2022-10-02T09:03:19.522Z,0.80
2022-10-02T09:05:49.156Z,0.65
2022-10-02T09:08:53.314Z,0.73
2022-10-02T09:11:44.924Z,0.40
2022-10-02T09:14:37.345Z,1.25
2022-10-02T09:17:06.614Z,0.70
2022-10-02T09:20:04.518Z,0.80
2022-10-02T09:22:52.837Z,0.50
2022-10-02T09:26:04.928Z,0.35
2022-10-02T09:29:19.004Z,0.50
2022-10-02T09:34:54.609Z,0.60
2022-10-02T09:37:44.101Z,0.43
2022-10-02T09:40:26.849Z,0.50
2022-10-02T09:43:15.486Z,0.60
2022-10-02T09:46:20.056Z,0.60
2022-10-02T09:49:11.582Z,0.40
2022-10-02T09:52:02.976Z,0.45
2022-10-02T09:54:38.960Z,1.13
2022-10-02T09:57:11.609Z,0.90
2022-10-02T09:59:58.262Z,0.40
2022-10-02T10:02:27.848Z,0.50
2022-10-02T10:05:16.138Z,0.40
2022-10-02T10:08:18.409Z,0.70
2022-10-02T10:11:18.782Z,0.80
2022-10-02T10:14:11.884Z,0.40
2022-10-02T10:17:09.022Z,1.08
2022-10-02T10:20:14.672Z,0.47
2022-10-02T10:23:00.119Z,0.50
2022-10-02T10:25:38.619Z,1.08
2022-10-02T10:28:33.870Z,0.80
2022-10-02T10:31:45.518Z,0.50
2022-10-02T10:34:46.241Z,0.60
2022-10-02T10:37:37.584Z,0.60
2022-10-02T10:40:10.380Z,0.50
2022-10-02T10:43:16.584Z,0.60
2022-10-02T10:46:14.699Z,0.63
2022-10-02T10:49:10.475Z,0.85
2022-10-02T10:52:25.253Z,0.50
2022-10-02T10:55:12.477Z,0.55
2022-10-02T10:58:01.279Z,0.63
2022-10-02T11:00:44.315Z,0.55
2022-10-02T11:03:33.152Z,0.32
2022-10-02T11:06:30.166Z,0.70
2022-10-02T11:09:14.689Z,0.70
2022-10-02T11:12:29.355Z,0.60
2022-10-02T11:15:34.403Z,0.55
2022-10-02T11:18:14.628Z,0.70
2022-10-02T11:20:44.468Z,0.80
2022-10-02T11:23:18.486Z,0.57
2022-10-02T11:26:07.868Z,0.65
2022-10-02T11:28:59.494Z,0.95
2022-10-02T11:31:48.331Z,1.13
2022-10-02T11:34:42.777Z,0.68
2022-10-02T11:37:42.619Z,0.73
2022-10-02T11:40:27.315Z,0.88
2022-10-02T11:42:57.140Z,0.60
2022-10-02T11:45:37.271Z,0.50
2022-10-02T11:48:28.688Z,0.50
2022-10-02T11:51:13.310Z,0.50
2022-10-02T11:54:05.652Z,0.80
2022-10-02T11:57:00.506Z,0.55
2022-10-02T12:00:08.687Z,0.50
2022-10-02T12:03:01.413Z,0.50
2022-10-02T12:05:57.812Z,0.90
2022-10-02T12:08:48.947Z,0.80
2022-10-02T12:11:22.130Z,0.63
2022-10-02T12:14:07.284Z,0.63
2022-10-02T12:16:57.118Z,0.90
2022-10-02T12:20:10.182Z,0.50
2022-10-02T12:23:13.879Z,0.80
2022-10-02T12:26:21.993Z,0.50
2022-10-02T12:28:56.109Z,0.80
2022-10-02T12:31:37.139Z,0.50
2022-10-02T12:34:25.631Z,0.50
2022-10-02T12:37:01.690Z,0.68
2022-10-02T12:39:52.604Z,0.40
2022-10-02T12:42:54.952Z,1.08
2022-10-02T12:45:33.978Z,0.60
2022-10-02T12:48:23.237Z,0.52
2022-10-02T12:51:27.860Z,0.45
2022-10-02T12:54:22.074Z,0.68
2022-10-02T12:57:39.402Z,0.60
2022-10-02T13:00:16.291Z,0.75
2022-10-02T13:03:07.070Z,0.73
2022-10-02T13:06:11.252Z,0.60
2022-10-02T13:08:51.404Z,0.60
2022-10-02T13:11:55.671Z,0.80
2022-10-02T13:14:23.426Z,0.82
2022-10-02T13:17:06.263Z,0.57
2022-10-02T13:19:39.571Z,0.95
2022-10-02T13:22:18.473Z,0.50
2022-10-02T13:24:58.458Z,0.65
2022-10-02T13:27:49.533Z,0.73
2022-10-02T13:30:21.121Z,0.60
2022-10-02T13:33:18.092Z,0.70
2022-10-02T13:36:04.084Z,0.70
2022-10-02T13:38:51.344Z,1.23
2022-10-02T13:41:51.919Z,0.68
2022-10-02T13:44:34.081Z,0.65
2022-10-02T13:47:03.632Z,1.45
2022-10-02T13:49:54.080Z,0.63
2022-10-02T13:52:41.413Z,0.70
2022-10-02T13:55:26.512Z,0.88
2022-10-02T13:58:19.703Z,0.65
2022-10-02T14:01:12.336Z,0.60
2022-10-02T14:03:58.157Z,0.50
2022-10-02T14:06:39.240Z,0.80
2022-10-02T14:09:24.940Z,0.70
2022-10-02T14:12:20.541Z,0.60
2022-10-02T14:15:08.887Z,0.50
2022-10-02T14:18:22.902Z,0.65
2022-10-02T14:21:11.499Z,0.73
2022-10-02T14:24:12.007Z,0.68
2022-10-02T14:26:50.544Z,1.27
2022-10-02T14:29:23.826Z,0.70
2022-10-02T14:32:02.920Z,0.68
2022-10-02T14:34:47.923Z,0.43
2022-10-02T14:37:34.062Z,0.50
2022-10-02T14:40:11.593Z,0.35
2022-10-02T14:42:54.069Z,0.50
2022-10-02T14:45:54.638Z,0.30
2022-10-02T14:48:40.784Z,0.40
2022-10-02T14:51:45.988Z,0.30
2022-10-02T14:54:18.785Z,0.60
2022-10-02T14:56:59.075Z,0.40
2022-10-02T14:59:47.678Z,0.57
2022-10-02T15:02:48.519Z,0.60
2022-10-02T15:05:18.294Z,0.50
2022-10-02T15:07:45.604Z,0.80
2022-10-02T15:10:28.199Z,0.98
2022-10-02T15:13:06.905Z,0.60
2022-10-02T15:15:45.118Z,0.40
2022-10-02T15:18:38.426Z,0.60
2022-10-02T15:21:33.855Z,0.75
2022-10-02T15:24:28.356Z,0.50
2022-10-02T15:27:24.573Z,0.57
2022-10-02T15:30:15.658Z,0.73
2022-10-02T15:33:08.913Z,0.88
2022-10-02T15:36:01.585Z,0.75
2022-10-02T15:38:31.030Z,0.80
2022-10-02T15:41:12.889Z,0.75
2022-10-02T15:43:48.286Z,1.15
2022-10-02T15:46:42.335Z,1.05
2022-10-02T15:49:40.115Z,0.80
2022-10-02T15:52:14.182Z,0.70
2022-10-02T15:55:19.629Z,0.73
2022-10-02T15:58:08.269Z,0.40
2022-10-02T16:01:14.760Z,1.55
2022-10-02T16:03:50.134Z,0.68
2022-10-02T16:10:13.424Z,0.70
2022-10-02T16:13:20.064Z,1.10
2022-10-02T16:15:53.221Z,0.80
2022-10-02T16:18:45.912Z,0.50
2022-10-02T16:21:31.369Z,0.60
2022-10-02T16:24:24.872Z,0.65
2022-10-02T16:27:00.581Z,0.63
2022-10-02T16:29:58.157Z,0.75
2022-10-02T16:32:39.067Z,0.70
2022-10-02T16:35:21.052Z,0.80
2022-10-02T16:38:04.801Z,0.60
2022-10-02T16:40:56.811Z,0.53
2022-10-02T16:43:59.060Z,0.82
2022-10-02T16:46:50.851Z,0.60
2022-10-02T16:49:40.603Z,0.75
2022-10-02T16:52:20.247Z,0.60
2022-10-02T16:55:19.267Z,0.57
2022-10-02T16:57:49.854Z,0.57
2022-10-02T17:00:24.182Z,0.60
2022-10-02T17:03:15.194Z,1.48
2022-10-02T17:05:51.019Z,0.60
2022-10-02T17:08:39.044Z,0.43
2022-10-02T17:11:26.755Z,0.50
2022-10-02T17:14:18.573Z,0.60
2022-10-02T17:16:55.750Z,0.60
2022-10-02T17:19:45.879Z,0.50
2022-10-02T17:22:54.063Z,0.60
2022-10-02T17:25:36.046Z,0.85
2022-10-02T17:28:29.833Z,0.73
2022-10-02T17:31:15.210Z,0.77
2022-10-02T17:33:51.034Z,0.70
2022-10-02T17:36:23.811Z,0.65
2022-10-02T17:39:06.053Z,1.00
2022-10-02T17:42:14.622Z,1.27
2022-10-02T17:45:07.945Z,0.73
2022-10-02T17:47:56.676Z,0.65
2022-10-02T17:50:38.384Z,1.27
2022-10-02T17:54:02.399Z,0.70
2022-10-02T17:57:05.033Z,0.87
2022-10-02T17:59:34.717Z,0.55
2022-10-02T18:02:16.607Z,0.60
2022-10-02T18:05:02.155Z,0.70
2022-10-02T18:07:44.183Z,0.80
2022-10-02T18:10:48.052Z,0.70
2022-10-02T18:13:36.762Z,0.77
2022-10-02T18:16:22.294Z,0.70
2022-10-02T18:19:23.870Z,0.40
2022-10-02T18:22:28.106Z,0.80
2022-10-02T18:25:02.264Z,0.60
2022-10-02T18:27:48.922Z,0.52
2022-10-02T18:30:20.710Z,0.63
2022-10-02T18:33:06.263Z,0.63
2022-10-02T18:35:54.186Z,0.85
2022-10-02T18:38:24.191Z,0.50
2022-10-02T18:41:04.638Z,0.35
2022-10-02T18:43:38.839Z,0.95
2022-10-02T18:46:20.941Z,0.68
2022-10-02T18:49:02.766Z,0.57
2022-10-02T18:51:44.891Z,0.50
2022-10-02T18:54:24.852Z,0.82
2022-10-02T18:57:02.280Z,0.38
2022-10-02T18:59:47.470Z,0.70
2022-10-02T19:02:56.950Z,0.77
2022-10-02T19:05:23.653Z,0.30
2022-10-02T19:08:02.861Z,0.50
2022-10-02T19:10:32.251Z,0.47
2022-10-02T19:13:18.108Z,0.63
2022-10-02T19:15:48.451Z,0.52
2022-10-02T19:18:22.678Z,0.40
2022-10-02T19:20:54.481Z,0.60
2022-10-02T19:23:34.338Z,0.38
2022-10-02T19:26:17.234Z,0.60
2022-10-02T19:28:51.496Z,0.50
2022-10-02T19:31:26.873Z,0.60
2022-10-02T19:34:25.668Z,0.32
2022-10-02T19:36:57.129Z,0.80
2022-10-02T19:39:32.162Z,0.52
2022-10-02T19:42:07.693Z,0.40
2022-10-02T19:44:38.372Z,0.30
2022-10-02T19:47:16.874Z,0.40
2022-10-02T19:49:50.401Z,0.30
2022-10-02T19:52:46.826Z,0.50
2022-10-02T19:55:24.019Z,1.13
2022-10-02T19:57:57.065Z,0.60
2022-10-02T20:00:24.126Z,0.52
2022-10-02T20:02:56.059Z,0.40
2022-10-02T20:05:29.197Z,0.40
2022-10-02T20:08:05.715Z,0.35
2022-10-02T20:11:00.412Z,0.32
2022-10-02T20:13:37.023Z,0.30
2022-10-02T20:16:35.559Z,0.45
2022-10-02T20:19:04.565Z,0.40
2022-10-02T20:21:44.923Z,0.50
2022-10-02T20:24:23.625Z,0.30
2022-10-02T20:26:55.129Z,0.25
2022-10-02T20:29:29.822Z,0.30
2022-10-02T20:32:04.765Z,0.30
2022-10-02T20:34:42.328Z,0.30
2022-10-02T20:37:14.323Z,0.28
2022-10-02T20:39:51.412Z,0.38
2022-10-02T20:42:29.546Z,0.30
2022-10-02T20:44:56.776Z,0.40
2022-10-02T20:47:45.186Z,0.40
2022-10-02T20:50:55.025Z,0.47
2022-10-02T20:53:57.356Z,0.20
2022-10-02T20:56:25.374Z,0.50
2022-10-02T20:59:16.781Z,0.13
2022-10-02T21:02:00.186Z,0.22
2022-10-02T21:05:00.708Z,0.32
2022-10-02T21:08:41.492Z,0.20
2022-10-02T21:11:54.483Z,0.22
2022-10-02T21:14:54.522Z,0.20
2022-10-02T21:18:00.850Z,0.30
2022-10-02T21:20:53.587Z,0.20
2022-10-02T21:23:31.207Z,0.30
2022-10-02T21:26:27.376Z,0.80
2022-10-02T21:29:32.702Z,0.40
2022-10-02T21:32:25.771Z,0.50
2022-10-02T21:35:20.119Z,0.20
2022-10-02T21:37:55.646Z,0.35
2022-10-02T21:40:25.364Z,0.40
2022-10-02T21:43:03.938Z,0.20
2022-10-02T21:46:08.555Z,0.40
2022-10-02T21:49:14.145Z,0.30
2022-10-02T21:51:53.896Z,0.38
2022-10-02T21:54:29.904Z,0.30
2022-10-02T21:57:15.015Z,0.45
2022-10-02T22:00:13.055Z,0.38
2022-10-02T22:03:28.344Z,0.50
2022-10-02T22:06:01.850Z,0.63
2022-10-02T22:08:54.967Z,0.50
2022-10-02T22:11:48.908Z,0.35
2022-10-02T22:14:23.418Z,0.47
2022-10-02T22:17:25.704Z,0.45
2022-10-02T22:20:07.995Z,0.60
2022-10-02T22:22:55.214Z,0.50
2022-10-02T22:25:33.992Z,0.80
2022-10-02T22:28:24.225Z,0.80
2022-10-02T22:30:57.232Z,0.73
2022-10-02T22:34:06.256Z,0.60
2022-10-02T22:37:00.811Z,1.10
2022-10-02T22:39:31.084Z,0.98
2022-10-02T22:42:05.561Z,1.33
2022-10-02T22:44:44.845Z,1.50
2022-10-02T22:47:29.802Z,1.33
2022-10-02T22:50:08.197Z,1.30
2022-10-02T22:52:49.003Z,1.50
2022-10-02T22:55:24.195Z,1.50
2022-10-02T22:58:16.984Z,1.50
2022-10-02T23:00:57.587Z,2.00
2022-10-02T23:03:47.703Z,1.25
2022-10-02T23:07:02.256Z,1.50
2022-10-02T23:10:07.611Z,1.40
2022-10-02T23:12:51.654Z,1.33
2022-10-02T23:15:41.836Z,1.60
2022-10-02T23:18:33.360Z,1.67
2022-10-02T23:21:45.852Z,1.50
2022-10-02T23:24:13.176Z,1.48
2022-10-02T23:27:03.355Z,1.40
2022-10-02T23:29:45.342Z,1.50
2022-10-02T23:32:31.655Z,1.45
2022-10-02T23:35:23.964Z,1.60
2022-10-02T23:38:00.948Z,1.15
2022-10-02T23:41:07.533Z,1.52
2022-10-02T23:43:43.185Z,1.60
2022-10-02T23:46:15.134Z,1.20
2022-10-02T23:48:42.917Z,1.33
2022-10-02T23:51:15.585Z,1.50
2022-10-02T23:54:01.377Z,1.40
2022-10-02T23:57:08.264Z,1.48
2022-10-02T23:59:53.667Z,1.17
