createdAt,value
2023-01-17T00:02:46.335Z,98.63
2023-01-17T00:07:56.688Z,98.17
2023-01-17T00:13:01.266Z,97.56
2023-01-17T00:17:54.150Z,97.91
2023-01-17T00:23:04.329Z,96.85
2023-01-17T00:27:56.284Z,98.10
2023-01-17T00:32:48.044Z,99.47
2023-01-17T00:37:39.754Z,98.52
2023-01-17T00:42:31.463Z,98.78
2023-01-17T00:47:41.812Z,98.76
2023-01-17T00:52:52.195Z,99.15
2023-01-17T00:58:03.422Z,99.46
2023-01-17T02:06:45.665Z,100.00
2023-01-17T02:11:40.272Z,100.00
2023-01-17T02:17:13.140Z,100.00
2023-01-17T02:22:57.735Z,100.00
2023-01-17T02:28:32.192Z,100.00
2023-01-17T02:34:16.982Z,100.00
2023-01-17T02:39:24.276Z,100.00
2023-01-17T02:44:19.278Z,100.00
2023-01-17T02:49:11.046Z,100.00
2023-01-17T02:54:40.538Z,100.00
2023-01-17T03:00:11.199Z,100.00
2023-01-17T03:05:39.778Z,100.00
2023-01-17T03:10:36.121Z,100.00
2023-01-17T03:15:27.897Z,100.00
2023-01-17T03:20:22.288Z,100.00
2023-01-17T03:25:14.290Z,100.00
2023-01-17T03:30:07.267Z,100.00
2023-01-17T03:34:58.928Z,100.00
2023-01-17T03:39:50.651Z,100.00
2023-01-17T03:44:42.356Z,100.00
2023-01-17T03:49:34.021Z,100.00
2023-01-17T03:54:25.676Z,100.00
2023-01-17T03:59:17.325Z,100.00
2023-01-17T04:04:09.013Z,100.00
2023-01-17T04:09:00.727Z,100.00
2023-01-17T04:13:52.419Z,100.00
2023-01-17T04:18:44.673Z,100.00
2023-01-17T04:23:36.400Z,100.00
2023-01-17T04:28:28.062Z,100.00
2023-01-17T04:33:19.757Z,100.00
2023-01-17T04:38:11.421Z,100.00
2023-01-17T04:43:03.102Z,100.00
2023-01-17T04:47:54.766Z,100.00
2023-01-17T04:52:46.532Z,100.00
2023-01-17T04:57:38.188Z,100.00
2023-01-17T05:58:44.629Z,100.00
2023-01-17T13:44:31.046Z,69.82
2023-01-17T13:49:50.976Z,68.73
2023-01-17T15:18:33.380Z,81.57
2023-01-17T16:37:16.880Z,100.00
2023-01-17T16:52:44.708Z,100.00
2023-01-17T17:07:51.738Z,100.00
2023-01-17T17:12:47.847Z,100.00
2023-01-17T19:31:24.572Z,100.00
2023-01-17T20:37:43.725Z,100.00
2023-01-17T21:39:29.619Z,100.00
