createdAt,value
2019-02-24T00:01:39.345Z,48.53
2019-02-24T00:04:08.329Z,48.49
2019-02-24T00:06:37.689Z,48.62
2019-02-24T00:09:07.217Z,48.48
2019-02-24T00:11:36.355Z,48.27
2019-02-24T00:14:05.674Z,48.09
2019-02-24T00:16:34.722Z,47.19
2019-02-24T00:19:04.151Z,47.24
2019-02-24T00:21:33.255Z,47.69
2019-02-24T00:24:02.632Z,47.51
2019-02-24T00:26:31.598Z,47.58
2019-02-24T00:29:00.849Z,47.76
2019-02-24T00:31:29.966Z,47.53
2019-02-24T00:33:59.095Z,47.92
2019-02-24T00:36:28.523Z,47.73
2019-02-24T00:38:58.039Z,47.93
2019-02-24T00:41:27.202Z,47.87
2019-02-24T00:43:56.303Z,47.13
2019-02-24T00:46:26.042Z,47.57
2019-02-24T00:48:55.405Z,47.64
2019-02-24T00:51:24.821Z,47.64
2019-02-24T00:53:54.091Z,47.70
2019-02-24T00:56:23.159Z,48.00
2019-02-24T00:58:52.329Z,47.98
2019-02-24T01:01:21.539Z,48.28
2019-02-24T01:03:51.264Z,48.26
2019-02-24T01:06:20.408Z,48.38
2019-02-24T01:08:49.596Z,47.70
2019-02-24T01:11:18.696Z,48.20
2019-02-24T01:13:47.743Z,48.12
2019-02-24T01:16:16.788Z,48.10
2019-02-24T01:18:45.849Z,47.64
2019-02-24T01:21:15.806Z,48.44
2019-02-24T01:23:44.870Z,48.07
2019-02-24T01:26:17.506Z,48.15
2019-02-24T01:28:57.443Z,48.07
2019-02-24T01:31:26.521Z,48.42
2019-02-24T01:33:55.613Z,48.62
2019-02-24T01:36:27.757Z,48.46
2019-02-24T01:38:56.846Z,48.63
2019-02-24T01:41:26.358Z,48.67
2019-02-24T01:43:55.677Z,48.50
2019-02-24T01:46:24.770Z,48.53
2019-02-24T01:48:53.903Z,48.70
2019-02-24T01:51:23.051Z,48.73
2019-02-24T01:53:52.132Z,48.82
2019-02-24T01:56:21.243Z,48.88
2019-02-24T01:58:50.416Z,48.96
2019-02-24T02:01:19.380Z,49.10
2019-02-24T02:03:48.416Z,49.30
2019-02-24T02:06:17.538Z,49.48
2019-02-24T02:08:50.194Z,49.55
2019-02-24T02:11:19.293Z,49.42
2019-02-24T02:13:48.396Z,49.55
2019-02-24T02:16:18.202Z,49.92
2019-02-24T02:18:47.213Z,49.76
2019-02-24T02:21:16.353Z,49.84
2019-02-24T02:23:45.473Z,49.88
2019-02-24T02:26:14.518Z,50.19
2019-02-24T02:28:44.230Z,50.20
2019-02-24T02:31:12.629Z,50.38
2019-02-24T02:33:47.156Z,50.81
2019-02-24T02:36:20.017Z,50.84
2019-02-24T02:38:49.475Z,50.89
2019-02-24T02:41:18.876Z,50.77
2019-02-24T02:43:47.896Z,51.08
2019-02-24T02:46:17.001Z,51.31
2019-02-24T02:48:45.997Z,51.99
2019-02-24T02:51:14.946Z,52.41
2019-02-24T02:53:44.607Z,52.57
2019-02-24T02:56:13.658Z,53.16
2019-02-24T02:58:42.611Z,53.16
2019-02-24T03:01:11.603Z,52.94
2019-02-24T03:03:40.541Z,52.54
2019-02-24T03:06:37.681Z,52.26
2019-02-24T03:09:10.377Z,52.89
2019-02-24T03:11:39.565Z,53.21
2019-02-24T03:14:09.495Z,52.89
2019-02-24T03:16:40.722Z,52.71
2019-02-24T03:19:10.241Z,52.87
2019-02-24T03:21:39.443Z,52.97
2019-02-24T03:24:08.536Z,52.95
2019-02-24T03:26:37.651Z,52.74
2019-02-24T03:29:06.828Z,52.46
2019-02-24T03:31:35.955Z,52.22
2019-02-24T03:34:05.898Z,50.51
2019-02-24T03:36:35.286Z,51.28
2019-02-24T03:39:07.754Z,51.38
2019-02-24T03:41:36.944Z,51.18
2019-02-24T03:44:06.126Z,51.26
2019-02-24T03:46:35.204Z,50.83
2019-02-24T03:49:07.216Z,51.10
2019-02-24T03:51:39.846Z,50.92
2019-02-24T03:54:08.926Z,51.09
2019-02-24T03:56:38.228Z,50.72
2019-02-24T03:59:14.666Z,50.54
2019-02-24T04:01:36.425Z,50.29
2019-02-24T04:04:05.443Z,50.58
2019-02-24T04:06:34.466Z,50.24
2019-02-24T04:09:03.601Z,50.61
2019-02-24T04:11:32.524Z,50.40
2019-02-24T04:14:01.531Z,50.35
2019-02-24T04:16:30.445Z,50.77
2019-02-24T04:18:59.389Z,50.63
2019-02-24T04:21:32.050Z,50.74
2019-02-24T04:24:01.163Z,50.74
2019-02-24T04:26:30.231Z,50.68
2019-02-24T04:28:59.283Z,50.61
2019-02-24T04:31:28.360Z,50.51
2019-02-24T04:33:57.423Z,50.97
2019-02-24T04:36:26.493Z,51.01
2019-02-24T04:38:55.553Z,49.77
2019-02-24T04:41:24.574Z,50.04
2019-02-24T04:43:54.056Z,49.91
2019-02-24T04:46:23.153Z,49.58
2019-02-24T04:48:52.239Z,49.55
2019-02-24T04:51:21.310Z,49.33
2019-02-24T04:53:51.146Z,49.27
2019-02-24T04:56:20.102Z,49.53
2019-02-24T04:58:49.207Z,49.20
2019-02-24T05:01:18.456Z,48.84
2019-02-24T05:03:47.475Z,48.64
2019-02-24T05:06:16.568Z,48.69
2019-02-24T05:08:45.692Z,48.86
2019-02-24T05:11:14.818Z,48.89
2019-02-24T05:13:44.042Z,48.80
2019-02-24T05:16:13.151Z,48.88
2019-02-24T05:18:42.139Z,47.47
2019-02-24T05:21:11.189Z,48.42
2019-02-24T05:23:40.209Z,48.58
2019-02-24T05:26:09.180Z,48.47
2019-02-24T05:28:38.179Z,48.94
2019-02-24T05:31:10.850Z,49.69
2019-02-24T05:33:40.792Z,49.67
2019-02-24T05:36:09.842Z,50.24
2019-02-24T05:38:38.930Z,49.54
2019-02-24T05:41:08.001Z,49.46
2019-02-24T05:43:37.164Z,49.90
2019-02-24T05:46:06.705Z,49.65
2019-02-24T05:48:39.633Z,49.63
2019-02-24T05:51:08.718Z,49.87
2019-02-24T05:53:37.773Z,50.35
2019-02-24T05:56:06.821Z,51.16
2019-02-24T05:58:46.673Z,52.42
2019-02-24T06:01:19.994Z,53.24
2019-02-24T06:03:48.129Z,54.21
2019-02-24T06:06:17.328Z,54.03
2019-02-24T06:08:46.312Z,53.64
2019-02-24T06:11:19.286Z,53.56
2019-02-24T06:13:48.282Z,54.37
2019-02-24T06:16:17.807Z,54.63
2019-02-24T06:18:46.842Z,55.58
2019-02-24T06:21:16.965Z,56.41
2019-02-24T06:23:46.056Z,56.80
2019-02-24T06:26:15.094Z,56.88
2019-02-24T06:28:44.207Z,56.72
2019-02-24T06:31:13.362Z,54.37
2019-02-24T06:33:43.804Z,55.13
2019-02-24T06:36:14.043Z,55.23
2019-02-24T06:38:43.995Z,55.65
2019-02-24T06:41:13.861Z,55.22
2019-02-24T06:43:44.519Z,55.06
2019-02-24T06:46:13.505Z,55.63
2019-02-24T06:48:42.599Z,56.25
2019-02-24T06:51:12.370Z,56.83
2019-02-24T06:53:41.520Z,55.67
2019-02-24T06:56:10.858Z,56.48
2019-02-24T06:58:45.130Z,56.78
2019-02-24T07:01:14.261Z,57.61
2019-02-24T07:03:43.185Z,57.91
2019-02-24T07:06:12.191Z,58.41
2019-02-24T07:08:41.178Z,57.34
2019-02-24T07:11:10.179Z,56.85
2019-02-24T07:13:39.235Z,56.90
2019-02-24T07:16:08.249Z,57.53
2019-02-24T07:19:03.954Z,56.26
2019-02-24T07:21:32.954Z,55.87
2019-02-24T07:24:02.193Z,54.55
2019-02-24T07:26:31.196Z,53.78
2019-02-24T07:29:00.243Z,53.84
2019-02-24T07:31:29.259Z,54.30
2019-02-24T07:33:58.339Z,54.06
2019-02-24T07:36:27.396Z,54.40
2019-02-24T07:38:56.506Z,54.21
2019-02-24T07:41:25.494Z,54.72
2019-02-24T07:43:54.487Z,55.22
2019-02-24T07:46:24.935Z,55.57
2019-02-24T07:48:54.072Z,55.37
2019-02-24T07:51:23.091Z,54.90
2019-02-24T07:53:58.526Z,54.22
2019-02-24T07:56:28.594Z,52.85
2019-02-24T07:59:00.594Z,51.50
2019-02-24T08:01:31.408Z,49.68
2019-02-24T08:04:00.498Z,46.66
2019-02-24T08:06:29.594Z,46.53
2019-02-24T08:08:58.631Z,47.49
2019-02-24T08:11:27.702Z,46.69
2019-02-24T08:13:56.738Z,47.55
2019-02-24T08:16:26.710Z,44.80
2019-02-24T08:18:55.993Z,45.53
2019-02-24T08:21:25.135Z,42.43
2019-02-24T08:23:56.913Z,44.45
2019-02-24T08:26:26.105Z,44.33
2019-02-24T08:28:55.180Z,41.55
2019-02-24T08:31:27.559Z,40.84
2019-02-24T08:34:08.123Z,38.85
2019-02-24T08:36:37.287Z,42.08
2019-02-24T08:39:06.461Z,39.20
2019-02-24T08:41:35.534Z,37.18
2019-02-24T08:44:04.514Z,35.69
2019-02-24T08:46:33.590Z,34.60
2019-02-24T08:49:07.301Z,34.86
2019-02-24T08:51:36.426Z,34.96
2019-02-24T08:54:05.463Z,32.80
2019-02-24T08:56:34.535Z,31.24
2019-02-24T08:59:03.695Z,28.31
2019-02-24T09:01:49.529Z,27.39
2019-02-24T09:04:18.553Z,27.19
2019-02-24T09:07:42.212Z,27.19
2019-02-24T09:10:11.291Z,25.82
2019-02-24T09:12:40.390Z,25.04
2019-02-24T09:15:10.121Z,26.16
2019-02-24T09:18:27.471Z,24.58
2019-02-24T09:20:51.810Z,22.69
2019-02-24T09:23:20.929Z,24.01
2019-02-24T09:25:50.077Z,22.03
2019-02-24T09:28:19.178Z,19.83
2019-02-24T09:30:48.415Z,18.73
2019-02-24T09:33:17.496Z,18.88
2019-02-24T09:35:46.664Z,18.16
2019-02-24T09:38:15.662Z,17.66
2019-02-24T09:40:44.668Z,17.28
2019-02-24T09:43:13.746Z,17.22
2019-02-24T09:45:42.841Z,17.89
2019-02-24T09:48:11.871Z,18.07
2019-02-24T09:50:41.048Z,18.18
2019-02-24T09:53:10.121Z,17.93
2019-02-24T09:55:39.358Z,19.25
2019-02-24T10:01:54.895Z,20.97
2019-02-24T10:04:23.935Z,21.41
2019-02-24T10:06:52.979Z,21.76
2019-02-24T10:09:22.115Z,21.87
2019-02-24T10:11:55.178Z,22.22
2019-02-24T10:14:27.756Z,22.15
2019-02-24T10:17:08.709Z,21.07
2019-02-24T10:19:43.969Z,20.19
2019-02-24T10:22:13.012Z,19.39
2019-02-24T10:24:42.068Z,20.02
2019-02-24T10:27:41.778Z,19.76
2019-02-24T10:30:11.701Z,19.44
2019-02-24T10:33:01.102Z,19.16
2019-02-24T10:35:28.371Z,18.69
2019-02-24T10:38:00.842Z,18.48
2019-02-24T10:40:29.930Z,18.17
2019-02-24T10:42:58.991Z,18.14
2019-02-24T10:45:28.061Z,17.53
2019-02-24T10:47:57.132Z,16.06
2019-02-24T10:50:26.275Z,15.71
2019-02-24T10:52:55.367Z,15.53
2019-02-24T10:56:25.401Z,15.25
2019-02-24T10:58:52.729Z,15.50
2019-02-24T11:01:29.248Z,16.01
2019-02-24T11:13:41.391Z,13.14
2019-02-24T11:25:22.058Z,12.65
2019-02-24T11:44:03.943Z,11.78
2019-02-24T11:46:33.118Z,12.61
2019-02-24T11:53:07.234Z,12.56
2019-02-24T11:56:05.889Z,13.24
2019-02-24T12:12:39.995Z,19.73
2019-02-24T12:15:09.461Z,21.17
2019-02-24T12:17:38.788Z,19.32
2019-02-24T12:20:09.930Z,19.52
2019-02-24T18:20:56.933Z,37.53
2019-02-24T18:23:26.394Z,38.22
2019-02-24T18:25:57.521Z,38.91
2019-02-24T18:28:26.466Z,39.22
2019-02-24T18:30:55.511Z,40.05
2019-02-24T18:33:24.550Z,40.92
2019-02-24T18:35:53.626Z,42.22
2019-02-24T18:38:22.665Z,42.35
2019-02-24T18:40:51.750Z,40.64
2019-02-24T18:43:20.720Z,39.80
2019-02-24T18:45:49.838Z,40.85
2019-02-24T18:48:18.864Z,40.31
2019-02-24T18:50:48.423Z,39.25
2019-02-24T18:53:17.495Z,38.90
2019-02-24T18:55:46.642Z,39.00
2019-02-24T18:58:18.546Z,40.58
2019-02-24T19:00:47.619Z,42.06
2019-02-24T19:03:16.679Z,42.76
2019-02-24T19:05:46.592Z,43.27
2019-02-24T19:08:15.701Z,43.84
2019-02-24T19:10:44.768Z,43.58
2019-02-24T19:13:13.845Z,43.45
2019-02-24T19:15:42.945Z,42.89
2019-02-24T19:18:12.178Z,42.26
2019-02-24T19:20:41.247Z,42.54
2019-02-24T19:23:10.348Z,43.64
2019-02-24T19:25:39.494Z,43.06
2019-02-24T19:28:08.491Z,41.50
2019-02-24T19:30:37.497Z,42.83
2019-02-24T19:33:07.216Z,43.87
2019-02-24T19:35:36.311Z,43.81
2019-02-24T19:38:09.625Z,44.48
2019-02-24T19:40:39.017Z,45.11
2019-02-24T19:43:08.419Z,44.65
2019-02-24T19:45:43.349Z,44.38
2019-02-24T19:48:12.751Z,43.48
2019-02-24T19:50:41.796Z,44.31
2019-02-24T19:53:10.841Z,43.37
2019-02-24T19:55:42.864Z,44.23
2019-02-24T19:58:11.905Z,44.16
2019-02-24T20:00:41.419Z,43.98
2019-02-24T20:03:10.443Z,44.45
2019-02-24T20:05:39.607Z,46.00
2019-02-24T20:08:08.619Z,45.49
2019-02-24T20:10:40.699Z,44.71
2019-02-24T20:13:21.884Z,43.50
2019-02-24T20:15:49.332Z,42.04
2019-02-24T20:18:18.466Z,43.14
2019-02-24T20:20:47.590Z,43.14
2019-02-24T20:23:16.641Z,41.90
2019-02-24T20:25:45.648Z,39.77
2019-02-24T20:28:14.615Z,40.32
2019-02-24T20:30:43.619Z,41.69
2019-02-24T20:33:12.635Z,43.20
2019-02-24T20:35:41.624Z,43.60
2019-02-24T20:38:10.530Z,43.96
2019-02-24T20:40:39.473Z,44.92
2019-02-24T20:43:08.455Z,45.46
2019-02-24T20:45:37.428Z,44.80
2019-02-24T20:48:06.420Z,43.48
2019-02-24T20:50:35.539Z,43.23
2019-02-24T20:53:04.599Z,43.91
2019-02-24T20:55:33.564Z,42.80
2019-02-24T20:58:02.606Z,42.77
2019-02-24T21:00:34.327Z,41.69
2019-02-24T21:03:03.318Z,42.32
2019-02-24T21:05:32.274Z,42.92
2019-02-24T21:08:10.148Z,42.03
2019-02-24T21:10:39.330Z,41.98
2019-02-24T21:13:08.549Z,42.14
2019-02-24T21:15:37.729Z,41.08
2019-02-24T21:18:06.799Z,40.66
2019-02-24T21:20:35.950Z,40.54
2019-02-24T21:23:05.139Z,40.13
2019-02-24T21:25:34.199Z,39.27
2019-02-24T21:28:03.250Z,40.21
2019-02-24T21:30:32.315Z,40.07
2019-02-24T21:33:01.410Z,39.55
2019-02-24T21:35:30.421Z,39.64
2019-02-24T21:37:59.955Z,40.49
2019-02-24T21:40:29.833Z,40.29
2019-02-24T21:42:59.536Z,39.45
2019-02-24T21:45:31.771Z,38.98
2019-02-24T21:48:01.255Z,39.48
2019-02-24T21:50:30.400Z,40.74
2019-02-24T21:53:17.791Z,41.74
2019-02-24T21:55:46.839Z,43.10
2019-02-24T21:58:15.939Z,43.61
2019-02-24T22:00:45.018Z,44.30
2019-02-24T22:03:15.406Z,45.48
2019-02-24T22:05:44.823Z,45.50
2019-02-24T22:08:13.838Z,45.08
2019-02-24T22:10:57.387Z,44.67
2019-02-24T22:13:26.426Z,43.54
2019-02-24T22:15:55.551Z,42.32
2019-02-24T22:18:24.602Z,43.70
2019-02-24T22:20:53.569Z,45.25
2019-02-24T22:23:26.531Z,45.87
2019-02-24T22:25:58.814Z,47.05
2019-02-24T22:28:27.883Z,46.81
2019-02-24T22:31:00.272Z,46.97
2019-02-24T22:33:30.411Z,46.94
2019-02-24T22:35:59.475Z,47.00
2019-02-24T22:38:31.831Z,45.74
2019-02-24T22:41:03.848Z,44.58
2019-02-24T22:43:32.910Z,44.60
2019-02-24T22:46:02.384Z,46.18
2019-02-24T22:48:31.413Z,46.36
2019-02-24T22:51:00.449Z,47.25
2019-02-24T22:53:29.557Z,46.24
2019-02-24T22:55:58.625Z,47.58
2019-02-24T22:58:27.632Z,47.76
2019-02-24T23:01:03.124Z,48.17
2019-02-24T23:03:37.241Z,46.50
2019-02-24T23:06:06.199Z,47.13
2019-02-24T23:08:35.164Z,47.41
2019-02-24T23:11:04.064Z,46.98
2019-02-24T23:13:33.038Z,47.48
2019-02-24T23:16:03.535Z,48.33
2019-02-24T23:18:34.719Z,48.43
2019-02-24T23:21:03.761Z,46.63
2019-02-24T23:23:35.741Z,46.08
2019-02-24T23:26:07.258Z,46.23
2019-02-24T23:28:36.357Z,46.58
2019-02-24T23:31:08.077Z,47.69
2019-02-24T23:33:37.208Z,47.37
2019-02-24T23:36:11.257Z,47.97
2019-02-24T23:38:41.132Z,48.79
2019-02-24T23:41:10.251Z,49.19
2019-02-24T23:43:39.318Z,47.68
2019-02-24T23:46:08.973Z,46.21
2019-02-24T23:48:38.262Z,47.26
2019-02-24T23:51:07.514Z,47.99
2019-02-24T23:53:36.812Z,48.54
2019-02-24T23:56:06.218Z,48.51
2019-02-24T23:58:35.377Z,48.89
