createdAt,value
2022-08-30T00:02:01.673Z,102113.84
2022-08-30T00:04:28.143Z,102117.63
2022-08-30T00:06:54.603Z,102119.28
2022-08-30T00:09:21.041Z,102122.81
2022-08-30T00:11:50.122Z,102123.44
2022-08-30T00:14:16.558Z,102113.25
2022-08-30T00:16:42.972Z,102126.34
2022-08-30T00:19:09.412Z,102112.44
2022-08-30T00:21:35.861Z,102111.19
2022-08-30T00:24:02.636Z,102110.75
2022-08-30T00:26:29.117Z,102107.69
2022-08-30T00:28:55.519Z,102103.09
2022-08-30T00:31:22.017Z,102103.94
2022-08-30T00:33:48.488Z,102104.97
2022-08-30T00:36:16.032Z,102101.84
2022-08-30T00:38:42.433Z,102106.41
2022-08-30T00:41:08.885Z,102099.56
2022-08-30T00:43:36.788Z,102102.06
2022-08-30T00:46:07.692Z,102103.28
2022-08-30T00:48:38.778Z,102108.47
2022-08-30T00:51:09.425Z,102110.53
2022-08-30T00:53:39.159Z,102113.84
2022-08-30T00:56:07.037Z,102116.56
2022-08-30T00:58:37.194Z,102109.72
2022-08-30T01:01:06.829Z,102099.50
2022-08-30T01:03:34.989Z,102109.28
2022-08-30T01:06:04.480Z,102097.84
2022-08-30T01:08:31.192Z,102102.63
2022-08-30T01:10:58.056Z,102096.78
2022-08-30T01:13:26.120Z,102105.72
2022-08-30T01:15:53.829Z,102105.09
2022-08-30T01:18:23.247Z,102107.78
2022-08-30T01:21:00.438Z,102108.63
2022-08-30T01:23:28.766Z,102088.03
2022-08-30T01:25:57.101Z,102108.19
2022-08-30T01:28:26.069Z,102101.75
2022-08-30T01:30:53.450Z,102116.50
2022-08-30T01:33:21.503Z,102118.75
2022-08-30T01:35:53.719Z,102117.72
2022-08-30T01:38:23.752Z,102115.44
2022-08-30T01:40:50.613Z,102109.19
2022-08-30T01:43:18.477Z,102118.31
2022-08-30T01:45:46.132Z,102113.13
2022-08-30T01:48:12.911Z,102116.47
2022-08-30T01:50:41.347Z,102114.38
2022-08-30T01:53:08.888Z,102119.16
2022-08-30T01:55:40.331Z,102121.22
2022-08-30T01:58:06.898Z,102111.09
2022-08-30T02:00:33.651Z,102113.94
2022-08-30T02:03:00.129Z,102115.00
2022-08-30T02:05:26.557Z,102115.19
2022-08-30T02:07:53.819Z,102118.09
2022-08-30T02:10:20.826Z,102113.72
2022-08-30T02:12:47.607Z,102109.38
2022-08-30T02:15:14.220Z,102108.72
2022-08-30T02:17:41.687Z,102107.09
2022-08-30T02:20:08.945Z,102114.31
2022-08-30T02:22:35.476Z,102103.75
2022-08-30T02:25:01.951Z,102108.72
2022-08-30T02:27:28.388Z,102108.09
2022-08-30T02:29:54.961Z,102107.50
2022-08-30T02:32:21.446Z,102106.66
2022-08-30T02:34:47.935Z,102097.91
2022-08-30T02:37:16.880Z,102100.81
2022-08-30T02:39:43.780Z,102107.50
2022-08-30T02:42:10.231Z,102095.88
2022-08-30T02:44:36.651Z,102089.84
2022-08-30T02:47:03.659Z,102106.84
2022-08-30T02:49:33.693Z,102094.59
2022-08-30T02:52:02.003Z,102100.19
2022-08-30T02:54:28.570Z,102095.00
2022-08-30T02:56:56.388Z,102090.66
2022-08-30T02:59:22.860Z,102094.56
2022-08-30T03:01:49.736Z,102087.53
2022-08-30T03:04:16.291Z,102077.16
2022-08-30T03:06:42.699Z,102079.63
2022-08-30T03:09:09.149Z,102081.06
2022-08-30T03:11:35.616Z,102083.94
2022-08-30T03:14:02.022Z,102084.16
2022-08-30T03:16:28.563Z,102085.00
2022-08-30T03:18:55.190Z,102089.75
2022-08-30T03:21:21.717Z,102085.38
2022-08-30T03:23:48.163Z,102077.69
2022-08-30T03:26:15.034Z,102081.44
2022-08-30T03:28:43.132Z,102081.63
2022-08-30T03:31:10.112Z,102085.13
2022-08-30T03:33:37.565Z,102078.28
2022-08-30T03:36:04.236Z,102073.31
2022-08-30T03:38:31.156Z,102071.81
2022-08-30T03:40:57.567Z,102071.81
2022-08-30T03:43:25.310Z,102071.19
2022-08-30T03:45:52.317Z,102072.44
2022-08-30T03:48:18.754Z,102072.84
2022-08-30T03:50:45.200Z,102073.66
2022-08-30T03:53:11.625Z,102071.16
2022-08-30T03:55:38.011Z,102070.94
2022-08-30T03:58:04.659Z,102069.31
2022-08-30T04:00:31.297Z,102074.88
2022-08-30T04:02:57.739Z,102072.78
2022-08-30T04:05:24.122Z,102078.78
2022-08-30T04:07:50.608Z,102074.44
2022-08-30T04:10:17.042Z,102075.91
2022-08-30T04:12:48.904Z,102078.22
2022-08-30T04:15:18.429Z,102074.66
2022-08-30T04:17:45.218Z,102082.94
2022-08-30T04:20:11.750Z,102075.06
2022-08-30T04:22:38.674Z,102075.22
2022-08-30T04:25:06.224Z,102083.66
2022-08-30T04:27:32.763Z,102082.69
2022-08-30T04:29:59.922Z,102078.47
2022-08-30T04:32:26.840Z,102083.22
2022-08-30T04:34:58.543Z,102071.78
2022-08-30T04:37:25.215Z,102087.97
2022-08-30T04:39:56.137Z,102082.78
2022-08-30T04:42:22.573Z,102072.41
2022-08-30T04:44:49.389Z,102082.53
2022-08-30T04:47:15.768Z,102084.63
2022-08-30T04:49:42.217Z,102079.59
2022-08-30T04:52:10.848Z,102093.31
2022-08-30T04:54:37.316Z,102081.72
2022-08-30T04:57:06.045Z,102095.00
2022-08-30T04:59:33.397Z,102090.41
2022-08-30T05:02:00.368Z,102101.63
2022-08-30T05:04:26.855Z,102092.56
2022-08-30T05:06:53.878Z,102099.59
2022-08-30T05:09:21.578Z,102096.91
2022-08-30T05:11:48.122Z,102088.22
2022-08-30T05:14:14.814Z,102092.63
2022-08-30T05:16:41.814Z,102094.28
2022-08-30T05:19:08.335Z,102105.50
2022-08-30T05:21:35.399Z,102097.22
2022-08-30T05:24:01.983Z,102099.09
2022-08-30T05:26:32.040Z,102104.53
2022-08-30T05:28:58.925Z,102111.56
2022-08-30T05:31:31.974Z,102114.25
2022-08-30T05:33:59.374Z,102118.88
2022-08-30T05:36:28.382Z,102121.16
2022-08-30T05:38:55.817Z,102119.94
2022-08-30T05:41:26.671Z,102120.56
2022-08-30T05:43:59.034Z,102119.97
2022-08-30T05:46:28.891Z,102117.72
2022-08-30T05:48:56.969Z,102117.34
2022-08-30T05:51:25.339Z,102119.44
2022-08-30T05:53:53.419Z,102119.44
2022-08-30T05:56:24.749Z,102112.22
2022-08-30T05:58:52.799Z,102125.94
2022-08-30T06:01:34.409Z,102119.09
2022-08-30T06:04:04.137Z,102125.56
2022-08-30T06:06:32.535Z,102110.22
2022-08-30T06:08:59.023Z,102116.47
2022-08-30T06:11:26.183Z,102128.31
2022-08-30T06:13:53.981Z,102121.69
2022-08-30T06:16:23.495Z,102135.63
2022-08-30T06:18:50.457Z,102127.97
2022-08-30T06:21:29.089Z,102089.97
2022-08-30T06:23:56.747Z,102129.88
2022-08-30T06:26:23.311Z,102130.75
2022-08-30T06:28:50.725Z,102126.22
2022-08-30T06:31:19.114Z,102126.44
2022-08-30T06:33:46.567Z,102126.44
2022-08-30T06:36:19.126Z,102119.38
2022-08-30T06:38:47.280Z,102128.13
2022-08-30T06:41:19.444Z,102129.38
2022-08-30T06:43:49.046Z,102128.31
2022-08-30T06:46:28.099Z,102111.91
2022-08-30T06:48:56.379Z,102125.44
2022-08-30T06:51:26.387Z,102114.41
2022-08-30T06:53:53.593Z,102120.63
2022-08-30T06:56:22.143Z,102118.13
2022-08-30T06:58:49.457Z,102118.53
2022-08-30T07:01:21.752Z,102105.44
2022-08-30T07:03:49.175Z,102116.84
2022-08-30T07:06:16.174Z,102116.59
2022-08-30T07:08:45.874Z,102116.53
2022-08-30T07:11:12.343Z,102112.13
2022-08-30T07:13:39.136Z,102104.41
2022-08-30T07:16:13.597Z,102106.22
2022-08-30T07:18:54.812Z,102096.16
2022-08-30T07:21:31.607Z,102090.72
2022-08-30T07:23:59.631Z,102094.38
2022-08-30T07:26:34.715Z,102096.03
2022-08-30T07:29:01.870Z,102092.59
2022-08-30T07:31:29.196Z,102091.06
2022-08-30T07:33:55.886Z,102094.78
2022-08-30T07:36:22.763Z,102105.72
2022-08-30T07:38:50.843Z,102088.41
2022-08-30T07:41:29.898Z,102086.91
2022-08-30T07:43:56.598Z,102085.97
2022-08-30T07:46:24.399Z,102082.34
2022-08-30T07:48:51.346Z,102085.22
2022-08-30T07:51:20.217Z,102083.88
2022-08-30T07:53:46.772Z,102083.72
2022-08-30T07:56:13.391Z,102082.44
2022-08-30T07:58:39.882Z,102081.84
2022-08-30T08:01:08.475Z,102079.09
2022-08-30T08:03:35.634Z,102085.84
2022-08-30T08:06:04.428Z,102089.91
2022-08-30T08:08:31.485Z,102095.31
2022-08-30T08:10:58.021Z,102080.16
2022-08-30T08:13:28.030Z,102088.66
2022-08-30T08:15:59.151Z,102096.34
2022-08-30T08:18:25.627Z,102092.34
2022-08-30T08:20:52.055Z,102101.81
2022-08-30T08:23:21.761Z,102092.63
2022-08-30T08:25:48.272Z,102090.50
2022-08-30T08:28:14.683Z,102089.09
2022-08-30T08:30:45.094Z,102089.47
2022-08-30T08:33:14.253Z,102095.84
2022-08-30T08:35:41.030Z,102093.56
2022-08-30T08:38:07.663Z,102093.19
2022-08-30T08:40:56.940Z,102078.59
2022-08-30T08:43:26.693Z,102088.38
2022-08-30T08:46:12.025Z,102078.97
2022-08-30T08:48:58.542Z,102083.06
2022-08-30T08:51:47.461Z,102079.78
2022-08-30T08:54:21.247Z,102080.94
2022-08-30T08:56:47.998Z,102082.16
2022-08-30T08:59:16.288Z,102078.09
2022-08-30T09:01:42.888Z,102091.47
2022-08-30T09:04:17.487Z,102079.56
2022-08-30T09:06:55.279Z,102051.19
2022-08-30T09:09:29.518Z,102083.25
2022-08-30T09:11:56.012Z,102075.63
2022-08-30T09:14:33.483Z,102078.66
2022-08-30T09:17:02.916Z,102083.03
2022-08-30T09:19:44.088Z,102070.25
2022-08-30T09:22:11.006Z,102076.91
2022-08-30T09:24:50.546Z,102076.47
2022-08-30T09:27:24.967Z,102071.41
2022-08-30T09:30:06.174Z,102077.31
2022-08-30T09:32:44.419Z,102086.91
2022-08-30T09:35:18.160Z,102072.59
2022-08-30T09:37:56.597Z,102073.03
2022-08-30T09:40:44.340Z,102076.66
2022-08-30T09:43:24.286Z,102061.16
2022-08-30T09:46:01.321Z,102078.00
2022-08-30T09:48:44.876Z,102085.19
2022-08-30T09:51:11.660Z,102087.91
2022-08-30T09:54:01.065Z,102083.69
2022-08-30T09:57:11.600Z,102084.69
2022-08-30T10:00:01.981Z,102085.69
2022-08-30T10:02:34.218Z,102087.66
2022-08-30T10:05:20.636Z,102091.03
2022-08-30T10:08:18.734Z,102085.44
2022-08-30T10:10:57.543Z,102067.91
2022-08-30T10:13:38.749Z,102070.75
2022-08-30T10:16:39.327Z,102074.19
2022-08-30T10:19:23.562Z,102073.69
2022-08-30T10:22:09.418Z,102068.00
2022-08-30T10:24:42.579Z,102072.28
2022-08-30T10:27:18.158Z,102068.22
2022-08-30T10:29:54.895Z,102061.56
2022-08-30T10:32:43.940Z,102085.66
2022-08-30T10:35:19.314Z,102080.81
2022-08-30T10:37:58.782Z,102081.47
2022-08-30T10:40:56.297Z,102086.34
2022-08-30T10:44:01.109Z,102088.53
2022-08-30T10:46:27.452Z,102081.09
2022-08-30T10:48:56.150Z,102085.16
2022-08-30T10:51:31.616Z,102091.69
2022-08-30T10:54:10.571Z,102051.59
2022-08-30T10:56:43.080Z,102085.75
2022-08-30T10:59:11.997Z,102090.97
2022-08-30T11:02:19.679Z,102094.25
2022-08-30T11:05:15.277Z,102093.91
2022-08-30T11:07:52.227Z,102085.00
2022-08-30T11:10:38.719Z,102078.22
2022-08-30T11:13:25.147Z,102086.41
2022-08-30T11:15:58.279Z,102089.72
2022-08-30T11:18:28.052Z,102075.69
2022-08-30T11:21:23.692Z,102088.66
2022-08-30T11:24:21.910Z,102091.28
2022-08-30T11:26:48.466Z,102093.44
2022-08-30T11:29:27.557Z,102086.66
2022-08-30T11:31:59.679Z,102073.09
2022-08-30T11:34:45.450Z,102090.13
2022-08-30T11:37:41.965Z,102100.38
2022-08-30T11:40:13.314Z,102088.22
2022-08-30T11:42:48.202Z,102083.09
2022-08-30T11:45:26.730Z,102085.03
2022-08-30T11:47:56.083Z,102083.25
2022-08-30T11:50:48.285Z,102087.50
2022-08-30T11:53:37.757Z,102069.56
2022-08-30T11:56:12.403Z,102082.19
2022-08-30T11:58:50.964Z,102076.41
2022-08-30T12:01:50.291Z,102070.03
2022-08-30T12:04:18.001Z,102067.00
2022-08-30T12:06:46.624Z,102053.03
2022-08-30T12:09:25.083Z,102069.06
2022-08-30T12:12:02.722Z,102067.38
2022-08-30T12:14:36.375Z,102067.31
2022-08-30T12:17:40.231Z,102060.25
2022-08-30T12:20:29.314Z,102061.97
2022-08-30T12:22:56.797Z,102075.50
2022-08-30T12:25:32.495Z,102061.22
2022-08-30T12:28:21.554Z,102061.09
2022-08-30T12:30:49.485Z,102066.97
2022-08-30T12:33:36.562Z,102040.47
2022-08-30T12:36:13.336Z,102070.81
2022-08-30T12:38:41.412Z,102068.22
2022-08-30T12:41:08.583Z,102074.25
2022-08-30T12:43:41.410Z,102073.81
2022-08-30T12:46:12.459Z,102064.22
2022-08-30T12:48:42.407Z,102071.97
2022-08-30T12:51:27.413Z,102058.56
2022-08-30T12:53:53.961Z,102066.59
2022-08-30T12:56:35.119Z,102069.25
2022-08-30T12:59:07.533Z,102073.13
2022-08-30T13:01:36.226Z,102074.59
2022-08-30T13:04:25.866Z,102051.25
2022-08-30T13:07:01.388Z,102064.47
2022-08-30T13:09:33.862Z,102068.06
2022-08-30T13:12:02.811Z,102047.03
2022-08-30T13:14:38.157Z,102060.91
2022-08-30T13:17:28.820Z,102048.03
2022-08-30T13:20:05.671Z,102055.53
2022-08-30T13:22:33.890Z,102035.81
2022-08-30T13:25:01.629Z,102050.59
2022-08-30T13:27:29.161Z,102054.16
2022-08-30T13:29:57.410Z,102033.06
2022-08-30T13:32:24.653Z,102043.16
2022-08-30T13:34:51.317Z,102041.97
2022-08-30T13:40:13.929Z,102052.22
2022-08-30T13:42:42.815Z,102046.78
2022-08-30T13:47:57.701Z,102043.81
2022-08-30T13:50:24.261Z,102044.06
2022-08-30T13:52:52.207Z,102048.13
2022-08-30T13:55:18.727Z,102047.69
2022-08-30T13:57:54.494Z,102041.25
2022-08-30T14:00:22.865Z,102041.69
2022-08-30T14:02:54.411Z,102037.97
2022-08-30T14:11:18.630Z,102018.75
2022-08-30T14:16:33.227Z,102038.06
2022-08-30T14:19:00.562Z,102033.00
2022-08-30T14:21:27.572Z,102028.38
2022-08-30T14:23:56.814Z,102028.97
2022-08-30T14:26:32.866Z,102035.94
2022-08-30T14:29:01.953Z,102023.44
2022-08-30T14:31:29.975Z,102017.78
2022-08-30T14:33:59.417Z,102020.69
2022-08-30T14:36:25.870Z,102021.72
2022-08-30T14:38:52.421Z,102031.16
2022-08-30T14:41:19.072Z,102015.28
2022-08-30T14:43:45.828Z,102030.56
2022-08-30T14:46:13.793Z,102030.66
2022-08-30T14:48:41.625Z,102025.66
2022-08-30T14:51:18.084Z,102026.59
2022-08-30T14:53:45.418Z,102019.97
2022-08-30T14:56:14.900Z,102023.06
2022-08-30T14:58:41.634Z,102018.94
2022-08-30T15:01:09.874Z,102022.09
2022-08-30T15:03:38.264Z,102025.41
2022-08-30T15:06:05.984Z,102031.19
2022-08-30T15:08:33.706Z,102021.94
2022-08-30T15:11:01.262Z,102027.03
2022-08-30T15:13:29.618Z,102021.16
2022-08-30T15:15:56.644Z,102016.19
2022-08-30T15:18:24.329Z,102008.78
2022-08-30T15:20:50.826Z,102003.91
2022-08-30T15:23:17.306Z,101999.63
2022-08-30T15:25:49.328Z,101994.91
2022-08-30T15:28:16.849Z,101992.19
2022-08-30T15:30:44.331Z,101989.53
2022-08-30T15:33:10.877Z,101992.03
2022-08-30T15:35:40.371Z,101994.00
2022-08-30T15:38:06.877Z,101995.50
2022-08-30T15:40:35.168Z,101987.59
2022-08-30T15:43:04.919Z,101982.13
2022-08-30T15:45:31.605Z,101986.50
2022-08-30T15:48:01.426Z,101980.81
2022-08-30T15:50:28.773Z,101977.50
2022-08-30T15:52:56.927Z,101971.97
2022-08-30T15:55:23.553Z,101975.19
2022-08-30T15:57:50.290Z,101969.41
2022-08-30T16:00:17.443Z,101980.31
2022-08-30T16:02:48.075Z,101975.09
2022-08-30T16:05:15.265Z,101967.44
2022-08-30T16:07:41.698Z,101951.59
2022-08-30T16:10:09.150Z,101972.22
2022-08-30T16:12:35.580Z,101953.50
2022-08-30T16:15:01.976Z,101960.81
2022-08-30T16:17:28.467Z,101962.25
2022-08-30T16:19:58.873Z,101964.38
2022-08-30T16:22:26.479Z,101967.50
2022-08-30T16:24:53.013Z,101966.91
2022-08-30T16:27:19.497Z,101957.25
2022-08-30T16:29:47.945Z,101960.56
2022-08-30T16:32:17.271Z,101965.50
2022-08-30T16:34:43.679Z,101967.31
2022-08-30T16:37:10.089Z,101959.63
2022-08-30T16:39:36.861Z,101961.44
2022-08-30T16:42:03.436Z,101963.25
2022-08-30T16:44:33.222Z,101961.81
2022-08-30T16:47:00.736Z,101961.25
2022-08-30T16:49:27.503Z,101960.06
2022-08-30T16:51:54.451Z,101968.97
2022-08-30T16:54:21.680Z,101961.19
2022-08-30T16:56:48.234Z,101965.19
2022-08-30T16:59:16.736Z,101954.47
2022-08-30T17:01:44.893Z,101949.50
2022-08-30T17:04:12.927Z,101959.78
2022-08-30T17:06:43.362Z,101937.13
2022-08-30T17:09:10.850Z,101961.47
2022-08-30T17:11:40.279Z,101963.00
2022-08-30T17:14:07.260Z,101963.13
2022-08-30T17:16:35.818Z,101965.28
2022-08-30T17:19:06.187Z,101960.56
2022-08-30T17:21:33.175Z,101960.09
2022-08-30T17:24:01.627Z,101954.44
2022-08-30T17:26:33.751Z,101968.59
2022-08-30T17:29:00.200Z,101959.28
2022-08-30T17:31:29.422Z,101965.41
2022-08-30T17:34:01.192Z,101961.53
2022-08-30T17:36:36.519Z,101968.03
2022-08-30T17:41:54.803Z,101972.00
2022-08-30T17:44:25.537Z,101952.38
2022-08-30T17:46:53.046Z,101978.84
2022-08-30T17:49:19.692Z,101976.00
2022-08-30T17:51:47.760Z,101979.53
2022-08-30T17:54:14.910Z,101994.19
2022-08-30T17:56:41.997Z,101995.94
2022-08-30T17:59:11.076Z,101995.94
2022-08-30T18:01:38.345Z,102009.50
2022-08-30T18:06:53.952Z,102012.16
2022-08-30T18:09:21.587Z,102028.31
2022-08-30T18:11:49.865Z,102027.34
2022-08-30T18:14:17.045Z,102035.47
2022-08-30T18:16:53.118Z,102035.94
2022-08-30T18:19:21.350Z,102048.53
2022-08-30T18:21:47.884Z,102038.63
2022-08-30T18:24:16.256Z,102042.31
2022-08-30T18:26:43.201Z,102056.19
2022-08-30T18:29:10.902Z,102065.66
2022-08-30T18:31:37.509Z,102075.53
2022-08-30T18:34:04.056Z,102073.84
2022-08-30T18:36:30.538Z,102068.50
2022-08-30T18:38:58.269Z,102072.34
2022-08-30T18:41:26.112Z,102082.59
2022-08-30T18:44:10.929Z,102075.94
2022-08-30T18:46:39.480Z,102082.56
2022-08-30T18:49:22.480Z,102081.94
2022-08-30T18:51:49.993Z,102085.34
2022-08-30T18:54:16.522Z,102080.09
2022-08-30T18:56:45.065Z,102084.09
2022-08-30T18:59:11.824Z,102091.28
2022-08-30T19:01:39.015Z,102090.91
2022-08-30T19:04:06.831Z,102099.03
2022-08-30T19:06:34.599Z,102100.31
2022-08-30T19:09:01.404Z,102113.06
2022-08-30T19:11:28.068Z,102110.19
2022-08-30T19:13:54.942Z,102112.69
2022-08-30T19:16:21.895Z,102105.66
2022-08-30T19:18:48.885Z,102103.34
2022-08-30T19:21:15.461Z,102112.97
2022-08-30T19:23:43.426Z,102112.78
2022-08-30T19:26:10.811Z,102114.25
2022-08-30T19:28:37.571Z,102114.88
2022-08-30T19:31:04.546Z,102116.53
2022-08-30T19:33:33.272Z,102108.22
2022-08-30T19:35:59.998Z,102113.47
2022-08-30T19:38:26.538Z,102114.75
2022-08-30T19:40:58.166Z,102115.38
2022-08-30T19:43:24.928Z,102109.16
2022-08-30T19:45:55.619Z,102117.91
2022-08-30T19:48:24.130Z,102119.97
2022-08-30T19:50:56.029Z,102120.19
2022-08-30T19:53:23.080Z,102117.72
2022-08-30T19:55:50.120Z,102121.06
2022-08-30T19:58:17.044Z,102128.34
2022-08-30T20:03:33.436Z,102123.81
2022-08-30T20:05:59.850Z,102121.72
2022-08-30T20:08:27.566Z,102122.94
2022-08-30T20:10:54.052Z,102124.00
2022-08-30T20:13:23.879Z,102124.81
2022-08-30T20:15:56.317Z,102108.25
2022-08-30T20:18:25.954Z,102124.88
2022-08-30T20:20:53.379Z,102123.44
2022-08-30T20:23:21.781Z,102124.47
2022-08-30T20:24:24.886Z,101975.09
2022-08-30T20:24:26.741Z,102016.94
2022-08-30T20:25:54.719Z,102126.13
2022-08-30T20:28:21.749Z,102127.16
2022-08-30T20:30:49.375Z,102128.00
2022-08-30T20:33:16.219Z,102130.53
2022-08-30T20:35:48.831Z,102132.38
2022-08-30T20:38:21.608Z,102129.91
2022-08-30T20:40:51.277Z,102133.25
2022-08-30T20:43:20.001Z,102138.25
2022-08-30T20:45:46.846Z,102135.53
2022-08-30T20:48:13.675Z,102137.22
2022-08-30T20:50:41.350Z,102131.63
2022-08-30T20:53:07.903Z,102140.56
2022-08-30T20:55:34.505Z,102115.19
2022-08-30T20:58:00.942Z,102139.94
2022-08-30T21:00:27.696Z,102137.44
2022-08-30T21:02:54.233Z,102137.44
2022-08-30T21:05:20.665Z,102140.38
2022-08-30T21:07:47.218Z,102136.00
2022-08-30T21:10:14.142Z,102148.91
2022-08-30T21:12:40.562Z,102146.44
2022-08-30T21:15:34.113Z,102146.44
2022-08-30T21:17:54.508Z,102143.50
2022-08-30T21:20:21.000Z,102155.13
2022-08-30T21:22:47.600Z,102144.72
2022-08-30T21:25:15.539Z,102128.75
2022-08-30T21:27:43.658Z,102139.34
2022-08-30T21:30:12.843Z,102148.09
2022-08-30T21:32:39.395Z,102161.38
2022-08-30T21:35:25.283Z,102158.06
2022-08-30T21:37:53.227Z,102161.97
2022-08-30T21:40:20.120Z,102162.19
2022-08-30T21:42:46.631Z,102160.56
2022-08-30T21:45:13.742Z,102159.72
2022-08-30T21:47:40.283Z,102166.97
2022-08-30T21:50:06.892Z,102157.22
2022-08-30T21:52:34.458Z,102162.63
2022-08-30T21:55:00.963Z,102157.66
2022-08-30T21:57:29.393Z,102164.69
2022-08-30T21:59:55.810Z,102164.91
2022-08-30T22:02:23.401Z,102166.78
2022-08-30T22:04:49.908Z,102169.25
2022-08-30T22:07:16.463Z,102160.34
2022-08-30T22:09:45.573Z,102171.97
2022-08-30T22:12:11.993Z,102160.94
2022-08-30T22:14:38.463Z,102166.34
2022-08-30T22:17:05.394Z,102167.63
2022-08-30T22:19:33.755Z,102174.03
2022-08-30T22:22:01.753Z,102157.84
2022-08-30T22:24:32.402Z,102158.03
2022-08-30T22:26:59.633Z,102160.53
2022-08-30T22:29:26.084Z,102169.91
2022-08-30T22:31:52.643Z,102158.03
2022-08-30T22:34:19.102Z,102164.06
2022-08-30T22:36:45.807Z,102171.75
2022-08-30T22:39:13.300Z,102165.94
2022-08-30T22:41:41.354Z,102171.13
2022-08-30T22:44:07.758Z,102176.94
2022-08-30T22:46:35.934Z,102182.34
2022-08-30T22:49:05.280Z,102168.63
2022-08-30T22:51:33.005Z,102160.94
2022-08-30T22:54:01.188Z,102168.22
2022-08-30T22:56:28.641Z,102166.56
2022-08-30T22:58:55.969Z,102170.69
2022-08-30T23:01:36.758Z,102168.19
2022-08-30T23:04:05.666Z,102171.31
2022-08-30T23:06:32.771Z,102170.69
2022-08-30T23:08:59.669Z,102167.16
2022-08-30T23:11:26.799Z,102166.34
2022-08-30T23:13:53.569Z,102163.66
2022-08-30T23:16:20.697Z,102169.63
2022-08-30T23:18:47.995Z,102168.19
2022-08-30T23:21:18.634Z,102156.75
2022-08-30T23:24:03.771Z,102165.47
2022-08-30T23:26:48.765Z,102156.34
2022-08-30T23:29:33.492Z,102162.56
2022-08-30T23:32:18.973Z,102164.66
2022-08-30T23:35:03.803Z,102157.59
2022-08-30T23:37:53.028Z,102162.56
2022-08-30T23:40:39.803Z,102161.09
2022-08-30T23:43:25.981Z,102159.44
2022-08-30T23:46:11.249Z,102166.28
2022-08-30T23:49:04.400Z,102164.00
2022-08-30T23:51:49.263Z,102157.16
2022-08-30T23:54:34.124Z,102161.28
2022-08-30T23:57:19.121Z,102154.03
