createdAt,value
2017-10-03T00:00:51.831Z,99.90
2017-10-03T00:03:20.095Z,99.90
2017-10-03T00:05:47.570Z,99.90
2017-10-03T00:08:15.823Z,99.90
2017-10-03T00:10:43.310Z,99.90
2017-10-03T00:13:11.552Z,99.90
2017-10-03T00:15:39.039Z,99.90
2017-10-03T00:18:07.290Z,99.90
2017-10-03T00:20:34.785Z,99.90
2017-10-03T00:23:03.051Z,99.90
2017-10-03T00:25:31.306Z,99.90
2017-10-03T00:28:00.294Z,99.90
2017-10-03T00:30:27.821Z,99.90
2017-10-03T00:32:55.306Z,99.90
2017-10-03T00:35:22.800Z,99.90
2017-10-03T00:37:51.050Z,99.90
2017-10-03T00:40:18.544Z,99.90
2017-10-03T00:42:46.799Z,99.90
2017-10-03T00:45:14.281Z,99.90
2017-10-03T00:47:42.572Z,99.90
2017-10-03T00:50:10.826Z,99.90
2017-10-03T00:52:39.072Z,99.90
2017-10-03T00:55:06.559Z,99.90
2017-10-03T00:57:34.805Z,99.90
2017-10-03T01:00:02.300Z,99.90
2017-10-03T01:02:30.586Z,99.90
2017-10-03T01:04:58.838Z,99.90
2017-10-03T01:07:26.371Z,99.90
2017-10-03T01:09:53.871Z,99.90
2017-10-03T01:12:22.127Z,99.90
2017-10-03T01:14:49.613Z,99.90
2017-10-03T01:17:17.871Z,99.90
2017-10-03T01:19:45.359Z,99.90
2017-10-03T01:22:13.602Z,99.90
2017-10-03T01:24:41.099Z,99.90
2017-10-03T01:27:08.586Z,99.90
2017-10-03T01:29:36.061Z,99.90
2017-10-03T01:32:03.550Z,99.90
2017-10-03T01:34:31.816Z,99.90
2017-10-03T01:36:59.307Z,99.90
2017-10-03T01:39:27.563Z,99.90
2017-10-03T01:41:55.819Z,99.90
2017-10-03T01:44:23.302Z,99.90
2017-10-03T01:46:51.553Z,99.90
2017-10-03T01:49:19.051Z,99.90
2017-10-03T01:51:47.310Z,99.90
2017-10-03T01:54:15.570Z,99.90
2017-10-03T01:56:43.060Z,99.90
2017-10-03T01:59:11.331Z,99.90
2017-10-03T02:01:39.582Z,99.90
2017-10-03T02:04:07.066Z,99.90
2017-10-03T02:06:35.306Z,99.90
2017-10-03T02:09:02.811Z,99.90
2017-10-03T02:11:31.058Z,99.90
2017-10-03T02:13:58.538Z,99.90
2017-10-03T02:16:26.854Z,99.90
2017-10-03T02:18:54.334Z,99.90
2017-10-03T02:21:21.828Z,99.90
2017-10-03T02:23:49.304Z,99.90
2017-10-03T02:26:17.567Z,99.90
2017-10-03T02:28:45.813Z,99.90
2017-10-03T02:31:13.298Z,99.90
2017-10-03T02:33:40.778Z,99.90
2017-10-03T02:36:09.021Z,99.90
2017-10-03T02:38:36.506Z,99.90
2017-10-03T02:41:04.754Z,99.90
2017-10-03T02:43:32.242Z,99.90
2017-10-03T02:46:00.504Z,99.90
2017-10-03T02:48:27.995Z,99.90
2017-10-03T02:50:55.499Z,99.90
2017-10-03T02:53:22.983Z,99.90
2017-10-03T02:55:50.467Z,99.90
2017-10-03T02:58:17.968Z,99.90
2017-10-03T03:00:45.463Z,99.90
2017-10-03T03:03:13.718Z,99.90
2017-10-03T03:05:41.207Z,99.90
2017-10-03T03:08:09.468Z,99.90
2017-10-03T03:10:36.945Z,99.90
2017-10-03T03:13:05.180Z,99.90
2017-10-03T03:15:32.658Z,99.90
2017-10-03T03:18:00.138Z,99.90
2017-10-03T03:20:28.380Z,99.90
2017-10-03T03:22:55.863Z,99.90
2017-10-03T03:25:23.337Z,99.90
2017-10-03T03:27:51.585Z,99.90
2017-10-03T03:30:19.073Z,99.90
2017-10-03T03:32:47.321Z,99.90
2017-10-03T03:35:14.819Z,99.90
2017-10-03T03:37:42.310Z,99.90
2017-10-03T03:40:09.797Z,99.90
2017-10-03T03:42:37.280Z,99.90
2017-10-03T03:45:05.533Z,99.90
2017-10-03T03:47:33.022Z,99.90
2017-10-03T03:50:01.283Z,99.90
2017-10-03T03:52:29.538Z,99.90
2017-10-03T03:54:57.017Z,99.90
2017-10-03T03:57:25.277Z,99.90
2017-10-03T03:59:52.757Z,99.90
2017-10-03T04:02:21.016Z,99.90
2017-10-03T04:04:48.505Z,99.90
2017-10-03T04:07:16.758Z,99.90
2017-10-03T04:09:44.242Z,99.90
2017-10-03T04:12:12.489Z,99.90
2017-10-03T04:14:39.970Z,99.90
2017-10-03T04:17:08.232Z,99.90
2017-10-03T04:19:35.728Z,99.90
2017-10-03T04:22:03.215Z,99.90
2017-10-03T04:24:30.703Z,99.90
2017-10-03T04:26:58.185Z,99.90
2017-10-03T04:29:26.439Z,99.90
2017-10-03T04:31:53.926Z,99.90
2017-10-03T04:34:22.181Z,99.90
2017-10-03T04:36:49.673Z,99.90
2017-10-03T04:39:17.159Z,99.90
2017-10-03T04:41:44.645Z,99.90
2017-10-03T04:44:12.130Z,99.90
2017-10-03T04:46:40.388Z,99.90
2017-10-03T04:49:07.872Z,99.90
2017-10-03T04:51:36.135Z,99.90
2017-10-03T04:54:03.622Z,99.90
2017-10-03T04:56:31.110Z,99.90
2017-10-03T04:58:58.603Z,99.90
2017-10-03T05:01:26.090Z,99.90
2017-10-03T05:03:54.337Z,99.90
2017-10-03T05:06:21.822Z,99.90
2017-10-03T05:08:50.069Z,99.90
2017-10-03T05:11:17.560Z,99.90
2017-10-03T05:13:45.827Z,99.90
2017-10-03T05:16:14.083Z,99.90
2017-10-03T05:18:41.566Z,99.90
2017-10-03T05:21:09.813Z,99.90
2017-10-03T05:23:37.300Z,99.90
2017-10-03T05:26:05.550Z,99.90
2017-10-03T05:28:33.050Z,99.90
2017-10-03T05:31:01.308Z,99.90
2017-10-03T05:33:29.562Z,99.90
2017-10-03T05:35:57.042Z,99.90
2017-10-03T05:38:25.302Z,99.90
2017-10-03T05:40:52.802Z,99.90
2017-10-03T05:43:20.292Z,99.90
2017-10-03T05:45:47.786Z,99.90
2017-10-03T05:48:15.266Z,99.90
2017-10-03T05:50:43.526Z,99.90
2017-10-03T05:53:11.011Z,99.90
2017-10-03T05:55:38.522Z,99.90
2017-10-03T05:58:06.011Z,99.90
2017-10-03T06:00:34.274Z,99.90
2017-10-03T06:03:01.846Z,99.90
2017-10-03T06:05:29.330Z,99.90
2017-10-03T06:07:56.814Z,99.90
2017-10-03T06:10:24.289Z,99.90
2017-10-03T06:12:51.778Z,99.90
2017-10-03T06:15:19.287Z,99.90
2017-10-03T06:17:46.781Z,99.90
2017-10-03T06:20:14.265Z,99.90
2017-10-03T06:22:42.518Z,99.90
2017-10-03T06:25:10.005Z,99.90
2017-10-03T06:27:38.263Z,99.90
2017-10-03T06:30:05.749Z,99.90
2017-10-03T06:32:33.994Z,99.90
2017-10-03T06:35:01.473Z,99.90
2017-10-03T06:37:29.721Z,99.90
2017-10-03T06:39:57.200Z,99.90
2017-10-03T06:42:25.448Z,99.90
2017-10-03T06:44:52.944Z,99.90
2017-10-03T06:47:21.189Z,99.90
2017-10-03T06:49:48.691Z,99.90
2017-10-03T06:52:16.942Z,99.90
2017-10-03T06:54:44.439Z,99.90
2017-10-03T06:57:11.936Z,99.90
2017-10-03T06:59:39.426Z,99.90
2017-10-03T07:02:08.874Z,99.90
2017-10-03T07:04:36.358Z,99.90
2017-10-03T07:07:03.846Z,99.90
2017-10-03T07:09:31.339Z,99.90
2017-10-03T07:11:58.831Z,99.90
2017-10-03T07:14:26.315Z,99.90
2017-10-03T07:16:55.311Z,99.90
2017-10-03T07:19:22.799Z,99.90
2017-10-03T07:21:51.054Z,99.90
2017-10-03T07:24:18.552Z,99.90
2017-10-03T07:26:46.056Z,99.90
2017-10-03T07:29:14.323Z,99.90
2017-10-03T07:31:41.814Z,99.90
2017-10-03T07:34:10.065Z,99.90
2017-10-03T07:36:37.588Z,99.90
2017-10-03T07:39:05.074Z,99.90
2017-10-03T07:41:32.553Z,99.90
2017-10-03T07:44:00.041Z,99.90
2017-10-03T07:46:28.303Z,99.90
2017-10-03T07:48:56.559Z,99.90
2017-10-03T07:51:24.042Z,99.90
2017-10-03T07:53:52.294Z,99.90
2017-10-03T07:56:19.790Z,99.90
2017-10-03T07:58:48.045Z,99.90
2017-10-03T08:01:17.029Z,99.90
2017-10-03T08:03:44.522Z,99.90
2017-10-03T08:06:12.770Z,99.90
2017-10-03T08:08:40.281Z,99.90
2017-10-03T08:11:07.770Z,99.90
2017-10-03T08:13:35.254Z,99.90
2017-10-03T08:16:02.742Z,99.90
2017-10-03T08:18:30.235Z,99.90
2017-10-03T08:20:57.728Z,99.90
2017-10-03T08:23:25.211Z,99.90
2017-10-03T08:25:53.449Z,99.90
2017-10-03T08:28:20.930Z,99.90
2017-10-03T08:30:49.183Z,99.90
2017-10-03T08:33:16.661Z,99.90
2017-10-03T08:35:44.151Z,99.90
2017-10-03T08:38:11.629Z,99.90
2017-10-03T08:40:39.128Z,99.90
2017-10-03T08:43:06.631Z,99.90
2017-10-03T08:45:34.135Z,99.90
2017-10-03T08:48:01.633Z,99.90
2017-10-03T08:50:29.886Z,99.90
2017-10-03T08:52:57.370Z,99.90
2017-10-03T08:55:25.620Z,99.90
2017-10-03T08:57:53.118Z,99.90
2017-10-03T09:00:20.611Z,99.90
2017-10-03T09:02:48.108Z,99.90
2017-10-03T09:05:16.353Z,99.90
2017-10-03T09:07:43.838Z,99.90
2017-10-03T09:10:12.104Z,99.90
2017-10-03T09:12:39.596Z,99.90
2017-10-03T09:15:07.859Z,99.90
2017-10-03T09:17:36.118Z,99.90
2017-10-03T09:20:04.391Z,99.90
2017-10-03T09:22:31.892Z,99.90
2017-10-03T09:25:00.146Z,99.90
2017-10-03T09:27:28.401Z,99.90
2017-10-03T09:29:55.891Z,99.90
2017-10-03T09:32:24.145Z,99.90
2017-10-03T09:34:51.643Z,99.90
2017-10-03T09:37:19.153Z,99.90
2017-10-03T09:39:46.655Z,99.90
2017-10-03T09:42:14.922Z,99.90
2017-10-03T09:44:43.174Z,99.90
2017-10-03T09:47:10.670Z,99.90
2017-10-03T09:49:38.917Z,99.90
2017-10-03T09:52:06.418Z,99.90
2017-10-03T09:54:33.918Z,99.90
2017-10-03T09:57:01.413Z,99.90
2017-10-03T09:59:29.666Z,99.90
2017-10-03T10:01:57.163Z,99.90
2017-10-03T10:04:25.418Z,99.90
2017-10-03T10:06:53.677Z,99.90
2017-10-03T10:09:21.160Z,99.90
2017-10-03T10:11:49.417Z,99.90
2017-10-03T10:14:16.919Z,99.90
2017-10-03T10:16:44.404Z,99.90
2017-10-03T10:19:11.912Z,99.90
2017-10-03T10:21:39.410Z,99.90
2017-10-03T10:24:06.907Z,99.90
2017-10-03T10:26:34.392Z,99.90
2017-10-03T10:29:02.653Z,99.90
2017-10-03T10:31:30.138Z,99.90
2017-10-03T10:33:58.394Z,99.90
2017-10-03T10:36:25.865Z,99.90
2017-10-03T10:38:54.123Z,99.90
2017-10-03T10:41:21.610Z,99.90
2017-10-03T10:43:49.875Z,99.90
2017-10-03T10:46:18.128Z,99.90
2017-10-03T10:48:45.620Z,99.90
2017-10-03T10:51:13.874Z,98.40
2017-10-03T10:53:41.363Z,98.30
2017-10-03T10:56:09.610Z,98.30
2017-10-03T10:58:37.096Z,98.30
2017-10-03T11:01:05.346Z,99.70
2017-10-03T11:03:32.833Z,99.70
2017-10-03T11:06:01.081Z,99.90
2017-10-03T11:08:28.569Z,99.90
2017-10-03T11:10:56.818Z,99.90
2017-10-03T11:13:24.310Z,99.90
2017-10-03T11:15:51.798Z,99.90
2017-10-03T11:18:19.280Z,99.90
2017-10-03T11:20:46.762Z,99.90
2017-10-03T11:23:27.082Z,99.90
2017-10-03T11:25:54.566Z,99.90
2017-10-03T11:28:22.044Z,99.90
2017-10-03T11:30:50.308Z,99.90
2017-10-03T11:33:17.808Z,99.90
2017-10-03T11:35:45.298Z,99.90
2017-10-03T11:38:12.803Z,99.50
2017-10-03T11:40:40.301Z,99.70
2017-10-03T11:43:07.785Z,99.90
2017-10-03T11:45:35.267Z,99.00
2017-10-03T11:48:04.266Z,98.10
2017-10-03T11:50:32.517Z,97.90
2017-10-03T11:53:00.007Z,97.80
2017-10-03T11:55:28.269Z,96.70
2017-10-03T11:57:56.513Z,96.90
2017-10-03T12:00:24.008Z,96.90
2017-10-03T12:02:51.490Z,97.50
2017-10-03T12:05:19.746Z,97.40
2017-10-03T12:07:47.993Z,97.10
2017-10-03T12:10:15.487Z,97.10
2017-10-03T12:12:44.268Z,97.00
2017-10-03T12:15:11.763Z,96.90
2017-10-03T12:17:39.259Z,96.70
2017-10-03T12:20:06.749Z,96.80
2017-10-03T12:22:35.007Z,96.40
2017-10-03T12:25:02.490Z,96.30
2017-10-03T12:27:30.753Z,96.30
2017-10-03T12:29:58.238Z,96.30
2017-10-03T12:32:26.490Z,96.80
2017-10-03T12:34:53.998Z,96.50
2017-10-03T12:37:21.491Z,96.30
2017-10-03T12:39:48.977Z,96.30
2017-10-03T12:42:17.227Z,96.90
2017-10-03T12:44:44.713Z,96.90
2017-10-03T12:47:12.964Z,97.70
2017-10-03T12:49:40.445Z,97.40
2017-10-03T12:52:08.707Z,97.10
2017-10-03T12:54:36.207Z,96.70
2017-10-03T12:57:04.467Z,96.80
2017-10-03T12:59:32.734Z,96.90
2017-10-03T13:02:01.718Z,96.50
2017-10-03T13:04:29.211Z,96.50
2017-10-03T13:06:57.461Z,96.70
2017-10-03T13:09:24.955Z,96.70
2017-10-03T13:11:52.442Z,97.10
2017-10-03T13:14:19.924Z,97.00
2017-10-03T13:16:47.410Z,96.80
2017-10-03T13:19:15.670Z,97.20
2017-10-03T13:21:43.162Z,97.10
2017-10-03T13:24:11.422Z,97.50
2017-10-03T13:26:39.670Z,97.60
2017-10-03T13:29:07.167Z,97.50
2017-10-03T13:31:35.409Z,98.00
2017-10-03T13:34:02.888Z,98.00
2017-10-03T13:36:31.142Z,97.70
2017-10-03T13:38:58.629Z,97.40
2017-10-03T13:41:26.878Z,97.40
2017-10-03T13:43:54.370Z,97.40
2017-10-03T13:46:22.627Z,98.10
2017-10-03T13:48:50.110Z,97.80
2017-10-03T13:51:18.350Z,97.70
2017-10-03T13:53:45.826Z,97.70
2017-10-03T13:56:13.308Z,97.70
2017-10-03T13:58:41.612Z,97.40
2017-10-03T14:01:09.102Z,97.30
2017-10-03T14:03:36.595Z,98.00
2017-10-03T14:06:04.840Z,98.70
2017-10-03T14:08:32.332Z,99.00
2017-10-03T14:11:00.583Z,97.90
2017-10-03T14:13:28.071Z,97.90
2017-10-03T14:15:56.324Z,98.30
2017-10-03T14:18:25.324Z,98.10
2017-10-03T14:20:52.822Z,98.10
2017-10-03T14:23:20.322Z,98.40
2017-10-03T14:25:47.838Z,98.10
2017-10-03T14:28:15.340Z,99.10
2017-10-03T14:30:42.821Z,99.00
2017-10-03T14:33:11.808Z,98.20
2017-10-03T14:35:39.299Z,98.20
2017-10-03T14:38:07.566Z,98.50
2017-10-03T14:40:35.810Z,98.40
2017-10-03T14:43:03.294Z,98.40
2017-10-03T14:45:31.550Z,98.00
2017-10-03T14:47:59.050Z,98.00
2017-10-03T14:50:27.309Z,98.30
2017-10-03T14:52:55.558Z,97.90
2017-10-03T14:55:23.055Z,97.90
2017-10-03T14:57:51.318Z,98.30
2017-10-03T15:00:18.923Z,98.30
2017-10-03T15:02:46.420Z,98.30
2017-10-03T15:05:13.923Z,98.80
2017-10-03T15:07:41.418Z,98.30
2017-10-03T15:10:09.025Z,98.60
2017-10-03T15:12:37.273Z,98.00
2017-10-03T15:15:04.798Z,98.00
2017-10-03T15:17:32.302Z,98.00
2017-10-03T15:19:59.812Z,98.20
2017-10-03T15:22:27.303Z,99.30
2017-10-03T15:24:54.803Z,98.60
2017-10-03T15:27:23.071Z,99.00
2017-10-03T15:29:51.332Z,99.40
2017-10-03T15:32:19.593Z,98.80
2017-10-03T15:34:47.071Z,98.80
2017-10-03T15:37:14.584Z,98.40
2017-10-03T15:39:42.075Z,98.30
2017-10-03T15:42:09.575Z,98.10
2017-10-03T15:44:37.829Z,99.60
2017-10-03T15:47:05.322Z,99.50
2017-10-03T15:49:32.811Z,99.60
2017-10-03T15:52:00.324Z,99.90
2017-10-03T15:54:27.847Z,99.90
2017-10-03T15:56:55.351Z,99.60
2017-10-03T15:59:23.603Z,99.90
2017-10-03T16:01:51.895Z,99.90
2017-10-03T16:04:20.154Z,99.90
2017-10-03T16:06:47.649Z,99.90
2017-10-03T16:09:15.908Z,99.90
2017-10-03T16:11:44.167Z,99.70
2017-10-03T16:14:11.655Z,99.60
2017-10-03T16:16:39.892Z,99.90
2017-10-03T16:19:07.375Z,99.90
2017-10-03T16:21:35.651Z,99.90
2017-10-03T16:24:04.047Z,99.70
2017-10-03T16:26:32.297Z,98.70
2017-10-03T16:28:59.795Z,98.70
2017-10-03T16:31:27.283Z,99.90
2017-10-03T16:33:54.773Z,99.90
2017-10-03T16:36:22.268Z,99.90
2017-10-03T16:38:49.753Z,99.90
2017-10-03T16:41:17.247Z,99.90
2017-10-03T16:43:44.748Z,99.50
2017-10-03T16:46:12.250Z,99.40
2017-10-03T16:48:39.746Z,99.90
2017-10-03T16:51:08.007Z,99.90
2017-10-03T16:53:35.490Z,99.90
2017-10-03T16:56:03.796Z,99.90
2017-10-03T16:58:31.358Z,99.90
2017-10-03T17:00:58.987Z,99.90
2017-10-03T17:03:27.269Z,99.90
2017-10-03T17:05:55.518Z,99.90
2017-10-03T17:08:23.014Z,99.90
2017-10-03T17:10:51.274Z,99.90
2017-10-03T17:13:19.527Z,99.90
2017-10-03T17:15:47.027Z,99.90
2017-10-03T17:18:14.565Z,99.90
2017-10-03T17:20:42.824Z,99.90
2017-10-03T17:23:10.310Z,99.90
2017-10-03T17:25:38.559Z,99.90
2017-10-03T17:28:07.571Z,99.90
2017-10-03T17:30:35.812Z,99.90
2017-10-03T17:33:03.295Z,99.90
2017-10-03T17:35:30.782Z,99.90
2017-10-03T17:37:59.029Z,99.90
2017-10-03T17:40:26.501Z,99.90
2017-10-03T17:42:54.776Z,99.90
2017-10-03T17:45:23.050Z,99.90
2017-10-03T17:47:50.554Z,99.90
2017-10-03T17:50:18.056Z,99.90
2017-10-03T17:52:45.553Z,99.90
2017-10-03T17:55:13.792Z,99.90
2017-10-03T17:57:41.280Z,99.90
2017-10-03T18:00:09.530Z,99.90
2017-10-03T18:02:37.022Z,99.90
2017-10-03T18:05:05.287Z,99.90
2017-10-03T18:07:33.564Z,99.90
2017-10-03T18:10:01.827Z,99.90
2017-10-03T18:12:29.313Z,99.90
2017-10-03T18:14:57.574Z,99.90
2017-10-03T18:17:25.834Z,99.90
2017-10-03T18:19:53.342Z,99.90
2017-10-03T18:22:20.844Z,99.90
2017-10-03T18:24:49.257Z,99.90
2017-10-03T18:27:17.519Z,99.90
2017-10-03T18:29:45.011Z,99.90
2017-10-03T18:32:12.494Z,99.90
2017-10-03T18:34:40.007Z,99.90
2017-10-03T18:37:08.262Z,99.90
2017-10-03T18:39:35.749Z,99.90
2017-10-03T18:42:03.994Z,99.90
2017-10-03T18:44:31.517Z,99.90
2017-10-03T18:46:59.012Z,99.90
2017-10-03T18:49:26.511Z,99.90
2017-10-03T18:51:54.758Z,99.90
2017-10-03T18:54:22.241Z,99.90
2017-10-03T18:56:50.499Z,99.90
2017-10-03T18:59:17.986Z,99.90
2017-10-03T19:01:46.243Z,99.90
2017-10-03T19:04:13.737Z,99.90
2017-10-03T19:06:41.239Z,99.90
2017-10-03T19:09:08.726Z,99.90
2017-10-03T19:11:36.989Z,99.90
2017-10-03T19:14:05.232Z,99.90
2017-10-03T19:16:32.719Z,99.90
2017-10-03T19:19:00.206Z,99.90
2017-10-03T19:21:28.475Z,99.90
2017-10-03T19:23:56.743Z,99.90
2017-10-03T19:26:25.733Z,99.90
2017-10-03T19:28:53.230Z,99.90
2017-10-03T19:31:20.749Z,99.90
2017-10-03T19:33:48.260Z,99.90
2017-10-03T19:36:15.748Z,99.90
2017-10-03T19:38:43.345Z,99.90
2017-10-03T19:41:11.602Z,99.90
2017-10-03T19:43:39.089Z,99.90
2017-10-03T19:46:07.350Z,99.90
2017-10-03T19:48:35.618Z,99.90
2017-10-03T19:51:03.112Z,99.90
2017-10-03T19:53:30.620Z,99.90
2017-10-03T19:55:58.139Z,99.90
2017-10-03T19:58:25.620Z,99.90
2017-10-03T20:00:53.110Z,99.90
2017-10-03T20:03:20.600Z,99.90
2017-10-03T20:05:48.863Z,99.90
2017-10-03T20:08:17.167Z,99.90
2017-10-03T20:10:44.663Z,99.90
2017-10-03T20:13:12.166Z,99.90
2017-10-03T20:15:40.410Z,99.90
2017-10-03T20:18:07.890Z,99.90
2017-10-03T20:20:35.375Z,99.90
2017-10-03T20:23:02.955Z,99.90
2017-10-03T20:25:30.452Z,99.90
2017-10-03T20:27:59.543Z,99.90
2017-10-03T20:30:27.035Z,99.90
2017-10-03T20:32:55.279Z,99.90
2017-10-03T20:35:22.851Z,99.90
2017-10-03T20:37:50.328Z,99.90
2017-10-03T20:40:18.578Z,99.90
2017-10-03T20:42:46.091Z,99.90
2017-10-03T20:45:13.589Z,99.90
2017-10-03T20:47:41.086Z,99.90
2017-10-03T20:50:09.340Z,99.90
2017-10-03T20:52:36.826Z,99.90
2017-10-03T20:55:05.118Z,99.90
2017-10-03T20:57:32.606Z,99.90
2017-10-03T21:00:00.096Z,99.90
2017-10-03T21:02:27.614Z,99.90
2017-10-03T21:04:55.107Z,99.90
2017-10-03T21:07:22.603Z,99.90
2017-10-03T21:09:50.906Z,99.90
2017-10-03T21:12:18.401Z,99.90
2017-10-03T21:14:45.885Z,99.90
2017-10-03T21:17:13.404Z,99.90
2017-10-03T21:19:40.889Z,99.90
2017-10-03T21:22:08.379Z,99.90
2017-10-03T21:24:36.630Z,99.90
2017-10-03T21:27:04.109Z,99.90
2017-10-03T21:29:32.392Z,99.90
2017-10-03T21:32:00.667Z,99.90
2017-10-03T21:34:28.914Z,99.90
2017-10-03T21:36:56.403Z,99.90
2017-10-03T21:39:24.675Z,99.90
2017-10-03T21:42:04.800Z,99.90
2017-10-03T21:44:32.288Z,99.90
2017-10-03T21:47:00.542Z,99.90
2017-10-03T21:49:28.060Z,99.90
2017-10-03T21:51:55.550Z,99.90
2017-10-03T21:54:23.038Z,99.90
2017-10-03T21:56:51.301Z,99.90
2017-10-03T21:59:18.798Z,99.90
2017-10-03T22:01:46.282Z,99.90
2017-10-03T22:04:13.788Z,99.90
2017-10-03T22:06:42.049Z,99.90
2017-10-03T22:09:09.566Z,99.90
2017-10-03T22:11:37.061Z,99.90
2017-10-03T22:14:04.566Z,99.90
2017-10-03T22:16:32.066Z,99.90
2017-10-03T22:18:59.550Z,99.90
2017-10-03T22:21:27.039Z,99.90
2017-10-03T22:23:55.300Z,99.90
2017-10-03T22:26:23.583Z,99.90
2017-10-03T22:28:51.859Z,99.90
2017-10-03T22:31:20.109Z,99.90
2017-10-03T22:33:47.589Z,99.90
2017-10-03T22:36:15.879Z,99.90
2017-10-03T22:38:44.129Z,99.90
2017-10-03T22:41:11.622Z,99.90
2017-10-03T22:43:39.877Z,99.90
2017-10-03T22:46:08.130Z,99.90
2017-10-03T22:48:35.646Z,99.90
2017-10-03T22:51:08.933Z,99.90
2017-10-03T22:53:36.427Z,99.90
2017-10-03T22:56:03.903Z,99.90
2017-10-03T22:58:31.411Z,99.90
2017-10-03T23:01:01.698Z,99.90
2017-10-03T23:03:31.520Z,99.90
2017-10-03T23:06:00.506Z,99.90
2017-10-03T23:08:29.564Z,99.90
2017-10-03T23:10:57.526Z,99.90
2017-10-03T23:13:26.667Z,99.90
2017-10-03T23:15:54.904Z,99.90
2017-10-03T23:18:22.442Z,99.90
2017-10-03T23:20:51.148Z,99.90
2017-10-03T23:23:19.765Z,99.90
2017-10-03T23:25:48.454Z,99.90
2017-10-03T23:28:17.486Z,99.90
2017-10-03T23:30:46.513Z,99.90
2017-10-03T23:33:14.044Z,99.90
2017-10-03T23:35:42.316Z,99.90
2017-10-03T23:38:10.571Z,99.90
2017-10-03T23:40:38.574Z,99.90
2017-10-03T23:43:07.881Z,99.90
2017-10-03T23:45:36.130Z,99.90
2017-10-03T23:48:03.610Z,99.90
2017-10-03T23:50:31.875Z,99.90
2017-10-03T23:53:00.126Z,99.90
2017-10-03T23:55:27.613Z,99.90
2017-10-03T23:57:55.862Z,99.90
