createdAt,value
2018-10-16T00:01:59.590Z,30.00
2018-10-16T00:04:29.541Z,28.00
2018-10-16T00:09:28.203Z,25.00
2018-10-16T00:12:08.178Z,26.00
2018-10-16T00:14:39.869Z,27.00
2018-10-16T00:17:09.438Z,24.67
2018-10-16T00:19:41.248Z,28.33
2018-10-16T00:22:12.421Z,24.00
2018-10-16T00:24:42.722Z,22.33
2018-10-16T00:27:17.291Z,25.67
2018-10-16T00:29:48.295Z,27.67
2018-10-16T00:32:20.582Z,28.33
2018-10-16T00:34:50.443Z,25.00
2018-10-16T00:37:21.738Z,24.00
2018-10-16T00:39:53.122Z,28.00
2018-10-16T00:42:24.597Z,23.67
2018-10-16T00:44:55.102Z,24.00
2018-10-16T00:47:25.594Z,25.00
2018-10-16T00:49:55.674Z,26.00
2018-10-16T00:52:25.764Z,27.67
2018-10-16T00:54:55.802Z,26.00
2018-10-16T00:57:25.478Z,23.67
2018-10-16T00:59:56.426Z,23.00
2018-10-16T01:02:27.811Z,24.33
2018-10-16T01:04:58.528Z,29.00
2018-10-16T01:07:29.588Z,28.67
2018-10-16T01:10:00.133Z,29.33
2018-10-16T01:12:30.878Z,29.00
2018-10-16T01:15:01.853Z,32.33
2018-10-16T01:17:32.902Z,28.67
2018-10-16T01:20:04.257Z,28.00
2018-10-16T01:22:34.084Z,26.33
2018-10-16T01:25:04.563Z,27.67
2018-10-16T01:27:36.350Z,26.00
2018-10-16T01:30:08.310Z,24.67
2018-10-16T01:32:38.457Z,30.67
2018-10-16T01:35:11.434Z,27.67
2018-10-16T01:37:41.442Z,28.00
2018-10-16T01:40:11.956Z,25.00
2018-10-16T01:42:42.322Z,25.25
2018-10-16T01:45:14.489Z,30.00
2018-10-16T01:47:44.129Z,28.33
2018-10-16T01:50:13.929Z,25.67
2018-10-16T01:52:43.886Z,28.67
2018-10-16T01:55:13.548Z,24.67
2018-10-16T01:57:43.251Z,27.00
2018-10-16T02:00:15.330Z,27.00
2018-10-16T02:02:45.122Z,29.67
2018-10-16T02:05:15.937Z,25.67
2018-10-16T02:07:45.899Z,28.67
2018-10-16T02:10:15.533Z,29.00
2018-10-16T02:12:45.158Z,26.00
2018-10-16T02:15:15.811Z,26.00
2018-10-16T02:17:45.477Z,28.33
2018-10-16T02:20:15.952Z,26.67
2018-10-16T02:22:45.542Z,25.67
2018-10-16T02:25:15.220Z,29.00
2018-10-16T02:27:44.830Z,29.00
2018-10-16T02:30:16.378Z,25.67
2018-10-16T02:32:46.380Z,29.67
2018-10-16T02:35:16.061Z,28.67
2018-10-16T02:37:45.725Z,24.67
2018-10-16T02:40:15.668Z,25.00
2018-10-16T02:42:45.323Z,26.33
2018-10-16T02:45:15.885Z,29.00
2018-10-16T02:47:45.930Z,29.33
2018-10-16T02:50:15.578Z,29.00
2018-10-16T02:52:45.213Z,27.33
2018-10-16T02:55:15.350Z,26.33
2018-10-16T02:57:46.028Z,30.67
2018-10-16T03:00:15.677Z,24.67
2018-10-16T03:02:45.647Z,26.00
2018-10-16T03:05:15.251Z,33.67
2018-10-16T03:07:45.278Z,29.67
2018-10-16T03:10:15.325Z,32.00
2018-10-16T03:12:44.926Z,26.00
2018-10-16T03:15:16.183Z,32.33
2018-10-16T03:17:46.278Z,27.67
2018-10-16T03:20:15.952Z,29.00
2018-10-16T03:22:45.640Z,29.00
2018-10-16T03:25:15.573Z,29.00
2018-10-16T03:27:45.158Z,30.33
2018-10-16T03:30:16.200Z,28.33
2018-10-16T03:32:46.470Z,28.33
2018-10-16T03:35:16.174Z,32.67
2018-10-16T03:37:46.548Z,29.67
2018-10-16T03:40:17.005Z,28.00
2018-10-16T03:42:46.786Z,28.00
2018-10-16T03:45:16.433Z,29.00
2018-10-16T03:47:46.539Z,28.67
2018-10-16T03:50:16.420Z,30.67
2018-10-16T03:52:47.127Z,27.33
2018-10-16T03:55:17.874Z,30.33
2018-10-16T03:57:47.462Z,26.67
2018-10-16T04:00:17.071Z,25.33
2018-10-16T04:02:46.882Z,29.33
2018-10-16T04:05:16.560Z,27.67
2018-10-16T04:07:46.685Z,28.33
2018-10-16T04:10:16.397Z,27.67
2018-10-16T04:12:46.236Z,33.67
2018-10-16T04:15:16.123Z,28.33
2018-10-16T04:17:45.980Z,30.33
2018-10-16T04:20:16.975Z,29.67
2018-10-16T04:22:47.710Z,30.00
2018-10-16T04:25:19.398Z,32.75
2018-10-16T04:27:54.412Z,28.33
2018-10-16T04:30:35.508Z,27.33
2018-10-16T04:33:05.525Z,28.67
2018-10-16T04:35:38.849Z,30.33
2018-10-16T04:38:08.782Z,33.33
2018-10-16T04:40:38.513Z,26.67
2018-10-16T04:43:08.080Z,29.67
2018-10-16T04:45:37.754Z,28.00
2018-10-16T04:48:07.368Z,31.67
2018-10-16T04:50:37.075Z,28.67
2018-10-16T04:53:07.438Z,31.00
2018-10-16T04:55:37.161Z,27.00
2018-10-16T04:58:06.732Z,29.00
2018-10-16T05:00:36.440Z,28.33
2018-10-16T05:03:06.557Z,30.33
2018-10-16T05:05:37.041Z,29.00
2018-10-16T05:08:07.025Z,32.00
2018-10-16T05:10:37.105Z,28.00
2018-10-16T05:13:08.367Z,23.00
2018-10-16T05:15:38.161Z,23.33
2018-10-16T05:18:08.314Z,22.33
2018-10-16T05:20:37.998Z,22.67
2018-10-16T05:23:07.620Z,23.33
2018-10-16T05:25:37.710Z,22.67
2018-10-16T05:28:07.351Z,24.67
2018-10-16T05:30:36.946Z,23.00
2018-10-16T05:35:41.720Z,28.25
2018-10-16T05:38:11.739Z,27.33
2018-10-16T05:40:42.750Z,31.00
2018-10-16T05:43:12.448Z,28.00
2018-10-16T05:45:44.807Z,27.33
2018-10-16T05:48:14.757Z,32.33
2018-10-16T05:50:45.518Z,27.67
2018-10-16T05:53:15.545Z,30.33
2018-10-16T05:55:46.453Z,31.33
2018-10-16T05:58:16.092Z,30.33
2018-10-16T06:00:50.287Z,30.00
2018-10-16T06:03:22.871Z,30.33
2018-10-16T06:05:52.562Z,31.67
2018-10-16T06:08:22.292Z,30.67
2018-10-16T06:10:52.485Z,27.33
2018-10-16T06:13:22.288Z,33.00
2018-10-16T06:19:18.631Z,27.25
2018-10-16T06:21:52.668Z,29.75
2018-10-16T06:24:22.472Z,30.67
2018-10-16T06:26:54.212Z,31.00
2018-10-16T06:29:23.930Z,32.33
2018-10-16T06:31:53.501Z,26.67
2018-10-16T06:34:23.507Z,32.67
2018-10-16T06:36:54.207Z,32.00
2018-10-16T06:39:23.931Z,29.00
2018-10-16T06:41:54.875Z,32.00
2018-10-16T06:44:26.200Z,32.50
2018-10-16T06:46:57.965Z,31.67
2018-10-16T06:49:28.942Z,24.00
2018-10-16T06:51:59.646Z,35.67
2018-10-16T06:54:30.178Z,29.67
2018-10-16T06:57:00.475Z,28.00
2018-10-16T06:59:30.271Z,29.00
2018-10-16T07:02:01.747Z,33.00
2018-10-16T07:04:31.463Z,30.00
2018-10-16T07:07:02.788Z,30.00
2018-10-16T07:09:33.943Z,31.33
2018-10-16T07:12:05.053Z,32.33
2018-10-16T07:14:42.519Z,31.33
2018-10-16T07:17:13.306Z,33.00
2018-10-16T07:19:45.277Z,30.00
2018-10-16T07:22:19.405Z,29.00
2018-10-16T07:24:49.519Z,36.67
2018-10-16T07:27:19.818Z,30.00
2018-10-16T07:29:51.935Z,30.75
2018-10-16T07:32:23.579Z,36.00
2018-10-16T07:34:54.534Z,33.33
2018-10-16T07:37:25.502Z,36.33
2018-10-16T07:39:55.231Z,33.00
2018-10-16T07:42:25.063Z,31.00
2018-10-16T07:44:56.353Z,32.00
2018-10-16T07:47:28.111Z,30.00
2018-10-16T07:49:57.903Z,33.67
2018-10-16T07:52:27.651Z,40.00
2018-10-16T07:54:58.341Z,35.00
2018-10-16T07:57:29.491Z,34.33
2018-10-16T07:59:59.274Z,39.00
2018-10-16T08:02:30.494Z,34.00
2018-10-16T08:05:01.209Z,39.33
2018-10-16T08:07:30.910Z,34.00
2018-10-16T08:10:00.677Z,34.33
2018-10-16T08:12:30.436Z,33.00
2018-10-16T08:15:01.278Z,29.33
2018-10-16T08:17:32.531Z,33.50
2018-10-16T08:20:03.090Z,34.00
2018-10-16T08:22:33.171Z,34.33
2018-10-16T08:25:03.352Z,33.33
2018-10-16T08:27:34.295Z,32.00
2018-10-16T08:30:04.111Z,33.33
2018-10-16T08:32:34.251Z,34.00
2018-10-16T08:35:04.059Z,32.00
2018-10-16T08:39:50.253Z,37.75
2018-10-16T08:43:30.106Z,35.33
2018-10-16T08:46:15.407Z,33.00
2018-10-16T08:48:57.323Z,34.00
2018-10-16T08:51:37.513Z,33.00
2018-10-16T08:54:08.619Z,36.33
2018-10-16T08:56:40.714Z,35.67
2018-10-16T08:59:11.622Z,37.50
2018-10-16T09:01:43.135Z,32.67
2018-10-16T09:04:14.468Z,34.67
2018-10-16T09:06:44.549Z,32.00
2018-10-16T09:09:17.201Z,35.50
2018-10-16T09:11:48.396Z,33.33
2018-10-16T09:14:20.380Z,37.00
2018-10-16T09:16:50.819Z,36.50
2018-10-16T09:19:24.613Z,33.33
2018-10-16T09:21:55.614Z,36.00
2018-10-16T09:24:28.687Z,36.75
2018-10-16T09:26:58.433Z,32.00
2018-10-16T09:29:29.216Z,34.67
2018-10-16T09:32:00.005Z,32.67
2018-10-16T09:34:31.338Z,34.25
2018-10-16T09:37:01.216Z,33.00
2018-10-16T09:39:32.729Z,35.00
2018-10-16T09:42:02.484Z,34.00
2018-10-16T09:44:34.628Z,32.00
2018-10-16T09:47:04.918Z,30.00
2018-10-16T09:49:35.728Z,31.00
2018-10-16T09:52:07.337Z,32.67
2018-10-16T09:54:40.267Z,33.33
2018-10-16T09:57:10.745Z,32.33
2018-10-16T09:59:44.091Z,33.50
2018-10-16T10:02:14.225Z,29.67
2018-10-16T10:04:45.335Z,29.67
2018-10-16T10:07:15.178Z,29.33
2018-10-16T10:09:45.494Z,29.00
2018-10-16T10:12:16.064Z,28.67
2018-10-16T10:14:46.629Z,32.00
2018-10-16T10:17:17.123Z,30.00
2018-10-16T10:19:46.861Z,30.00
2018-10-16T10:22:17.237Z,29.00
2018-10-16T10:24:49.259Z,28.33
2018-10-16T10:27:19.196Z,29.33
2018-10-16T10:29:50.839Z,28.00
2018-10-16T10:32:22.409Z,24.00
2018-10-16T10:34:54.236Z,28.67
2018-10-16T10:37:24.637Z,25.67
2018-10-16T10:39:56.411Z,29.00
2018-10-16T10:42:26.256Z,28.33
2018-10-16T10:44:57.051Z,28.33
2018-10-16T10:47:27.135Z,27.33
2018-10-16T10:49:57.757Z,27.33
2018-10-16T10:55:10.974Z,24.00
2018-10-16T10:57:41.199Z,25.33
2018-10-16T11:00:16.311Z,26.67
2018-10-16T11:02:51.342Z,26.00
2018-10-16T11:05:24.134Z,23.67
2018-10-16T11:07:54.715Z,26.67
2018-10-16T11:10:26.120Z,26.00
2018-10-16T11:12:55.923Z,26.33
2018-10-16T11:15:25.601Z,20.00
2018-10-16T11:17:55.387Z,21.00
2018-10-16T11:20:26.699Z,21.33
2018-10-16T11:22:56.564Z,23.67
2018-10-16T11:25:26.686Z,23.00
2018-10-16T11:27:58.374Z,22.00
2018-10-16T11:30:29.060Z,21.67
2018-10-16T11:33:06.227Z,21.33
2018-10-16T11:35:40.749Z,20.67
2018-10-16T11:38:11.704Z,18.67
2018-10-16T11:40:44.695Z,19.00
2018-10-16T11:43:16.022Z,20.67
2018-10-16T11:45:46.930Z,19.00
2018-10-16T11:48:16.874Z,19.67
2018-10-16T11:50:47.303Z,17.33
2018-10-16T11:53:17.071Z,20.67
2018-10-16T11:55:47.314Z,21.67
2018-10-16T11:58:17.158Z,17.33
2018-10-16T12:00:47.976Z,20.00
2018-10-16T12:03:19.602Z,18.00
2018-10-16T12:05:50.126Z,18.67
2018-10-16T12:08:20.798Z,16.67
2018-10-16T12:10:51.177Z,19.33
2018-10-16T12:13:21.280Z,19.67
2018-10-16T12:15:54.770Z,18.33
2018-10-16T12:18:36.542Z,18.67
2018-10-16T12:21:16.382Z,20.67
2018-10-16T12:23:46.523Z,17.67
2018-10-16T12:26:19.670Z,19.00
2018-10-16T12:28:51.499Z,19.33
2018-10-16T12:31:21.387Z,19.67
2018-10-16T12:33:51.590Z,17.00
2018-10-16T12:36:23.395Z,17.00
2018-10-16T12:38:53.213Z,18.00
2018-10-16T12:41:24.449Z,15.67
2018-10-16T12:43:57.187Z,19.00
2018-10-16T12:46:28.729Z,17.00
2018-10-16T12:48:58.615Z,19.00
2018-10-16T12:51:28.463Z,17.67
2018-10-16T12:53:58.593Z,20.33
2018-10-16T12:56:28.569Z,18.33
2018-10-16T12:58:58.824Z,17.67
2018-10-16T13:01:33.066Z,16.00
2018-10-16T13:04:06.268Z,17.00
2018-10-16T13:06:37.642Z,15.67
2018-10-16T13:09:10.718Z,15.33
2018-10-16T13:11:43.361Z,16.00
2018-10-16T13:14:15.806Z,15.33
2018-10-16T13:16:47.925Z,15.33
2018-10-16T13:19:18.601Z,15.67
2018-10-16T13:21:50.196Z,14.00
2018-10-16T13:24:19.866Z,16.00
2018-10-16T13:26:51.575Z,14.33
2018-10-16T13:29:22.280Z,15.67
2018-10-16T13:31:55.769Z,14.67
2018-10-16T13:34:28.812Z,13.33
2018-10-16T13:36:59.443Z,13.33
2018-10-16T13:39:30.431Z,13.00
2018-10-16T13:42:02.658Z,14.33
2018-10-16T13:44:33.246Z,13.33
2018-10-16T13:47:04.214Z,12.00
2018-10-16T13:49:34.776Z,13.00
2018-10-16T13:52:06.075Z,11.33
2018-10-16T13:54:38.496Z,8.67
2018-10-16T13:57:10.575Z,8.00
2018-10-16T13:59:43.280Z,9.67
2018-10-16T14:02:15.405Z,10.00
2018-10-16T14:04:48.416Z,9.67
2018-10-16T14:07:21.079Z,11.33
2018-10-16T14:09:52.327Z,11.00
2018-10-16T14:12:24.349Z,11.00
2018-10-16T14:14:55.711Z,11.00
2018-10-16T14:17:26.915Z,12.00
2018-10-16T14:20:02.166Z,11.00
2018-10-16T14:22:33.871Z,12.00
2018-10-16T14:25:06.677Z,11.00
2018-10-16T14:27:38.414Z,12.00
2018-10-16T14:32:52.497Z,11.00
2018-10-16T14:35:24.136Z,12.33
2018-10-16T14:37:57.027Z,14.33
2018-10-16T14:40:29.035Z,14.00
2018-10-16T14:43:01.217Z,14.00
2018-10-16T14:45:32.636Z,13.33
2018-10-16T14:48:04.029Z,13.00
2018-10-16T14:50:37.238Z,13.00
2018-10-16T14:53:10.853Z,13.67
2018-10-16T14:55:43.156Z,13.00
2018-10-16T14:58:13.872Z,13.00
2018-10-16T15:00:48.044Z,13.33
2018-10-16T15:03:20.640Z,14.00
2018-10-16T15:05:52.648Z,13.00
2018-10-16T15:08:26.309Z,14.33
2018-10-16T15:10:57.799Z,14.33
2018-10-16T15:13:28.547Z,13.33
2018-10-16T15:16:01.514Z,14.00
2018-10-16T15:18:36.996Z,15.00
2018-10-16T15:21:11.395Z,14.00
2018-10-16T15:23:45.526Z,16.00
2018-10-16T15:26:16.520Z,15.00
2018-10-16T15:28:51.274Z,14.00
2018-10-16T15:31:21.008Z,15.33
2018-10-16T15:33:55.667Z,13.00
2018-10-16T15:36:27.813Z,15.00
2018-10-16T15:38:59.337Z,14.00
2018-10-16T15:41:29.281Z,16.00
2018-10-16T15:43:59.078Z,14.67
2018-10-16T15:46:29.891Z,16.00
2018-10-16T15:48:59.623Z,17.67
2018-10-16T15:51:30.322Z,13.00
2018-10-16T15:54:00.965Z,14.00
2018-10-16T15:56:31.581Z,14.33
2018-10-16T15:59:05.604Z,15.33
2018-10-16T16:01:37.062Z,16.00
2018-10-16T16:04:07.475Z,15.33
2018-10-16T16:06:38.958Z,16.00
2018-10-16T16:09:09.860Z,16.33
2018-10-16T16:11:43.309Z,15.33
2018-10-16T16:14:14.008Z,17.00
2018-10-16T16:16:44.500Z,17.67
2018-10-16T16:19:14.410Z,17.33
2018-10-16T16:21:46.129Z,18.00
2018-10-16T16:24:17.258Z,17.00
2018-10-16T16:26:49.245Z,20.00
2018-10-16T16:31:52.539Z,17.00
2018-10-16T16:34:25.332Z,17.67
2018-10-16T16:36:59.031Z,17.67
2018-10-16T16:39:30.387Z,20.00
2018-10-16T16:42:00.916Z,17.00
2018-10-16T16:44:30.744Z,16.33
2018-10-16T16:47:00.669Z,18.67
2018-10-16T16:49:34.474Z,18.67
2018-10-16T16:52:04.585Z,17.00
2018-10-16T16:54:34.993Z,17.67
2018-10-16T16:57:04.768Z,18.67
2018-10-16T16:59:36.676Z,16.00
2018-10-16T17:02:06.747Z,17.67
2018-10-16T17:04:37.492Z,17.67
2018-10-16T17:07:08.579Z,18.33
2018-10-16T17:09:38.490Z,19.33
2018-10-16T17:12:08.159Z,17.67
2018-10-16T17:14:39.653Z,19.67
2018-10-16T17:17:09.545Z,16.67
2018-10-16T17:19:40.280Z,19.00
2018-10-16T17:22:11.798Z,17.67
2018-10-16T17:24:41.802Z,16.67
2018-10-16T17:27:15.844Z,19.00
2018-10-16T17:29:45.565Z,18.00
2018-10-16T17:32:18.099Z,17.33
2018-10-16T17:34:47.815Z,18.00
2018-10-16T17:37:19.182Z,18.00
2018-10-16T17:39:50.817Z,16.67
2018-10-16T17:42:20.701Z,15.33
2018-10-16T17:44:55.974Z,18.00
2018-10-16T17:47:26.883Z,18.00
2018-10-16T17:50:00.354Z,19.00
2018-10-16T17:52:32.629Z,17.00
2018-10-16T17:55:04.331Z,17.33
2018-10-16T17:57:34.964Z,18.00
2018-10-16T18:00:09.270Z,14.33
2018-10-16T18:02:39.539Z,16.33
2018-10-16T18:05:09.271Z,16.00
2018-10-16T18:07:40.035Z,15.00
2018-10-16T18:10:10.269Z,17.67
2018-10-16T18:12:54.317Z,15.33
2018-10-16T18:15:30.736Z,15.33
2018-10-16T18:18:02.344Z,16.67
2018-10-16T18:20:33.414Z,12.33
2018-10-16T18:23:07.657Z,13.00
2018-10-16T18:25:41.237Z,13.00
2018-10-16T18:28:15.739Z,13.33
2018-10-16T18:30:47.403Z,16.00
2018-10-16T18:33:22.747Z,17.33
2018-10-16T18:35:56.663Z,13.33
2018-10-16T18:38:30.354Z,16.33
2018-10-16T18:41:02.636Z,17.00
2018-10-16T18:43:35.960Z,16.33
2018-10-16T18:46:09.933Z,18.00
2018-10-16T18:48:44.191Z,15.33
2018-10-16T18:51:18.182Z,16.67
2018-10-16T18:53:50.714Z,15.67
2018-10-16T18:56:22.438Z,16.33
2018-10-16T18:58:52.836Z,16.33
2018-10-16T19:01:25.609Z,17.67
2018-10-16T19:03:55.271Z,17.33
2018-10-16T19:06:27.180Z,19.00
2018-10-16T19:08:59.545Z,18.33
2018-10-16T19:11:36.525Z,15.00
2018-10-16T19:14:09.011Z,16.33
2018-10-16T19:16:41.087Z,16.67
2018-10-16T19:19:11.952Z,16.00
2018-10-16T19:21:44.333Z,15.67
2018-10-16T19:24:19.190Z,18.33
2018-10-16T19:26:52.044Z,18.33
2018-10-16T19:29:23.311Z,17.00
2018-10-16T19:31:55.331Z,16.00
2018-10-16T19:34:25.045Z,18.00
2018-10-16T19:36:56.112Z,15.67
2018-10-16T19:39:26.981Z,18.00
2018-10-16T19:41:57.439Z,15.67
2018-10-16T19:44:27.588Z,18.33
2018-10-16T19:46:58.904Z,17.00
2018-10-16T19:49:30.308Z,18.67
2018-10-16T19:52:00.989Z,18.00
2018-10-16T19:54:32.181Z,17.00
2018-10-16T19:57:02.649Z,17.00
2018-10-16T19:59:32.542Z,18.00
2018-10-16T20:02:02.289Z,18.67
2018-10-16T20:04:35.188Z,18.33
2018-10-16T20:07:06.167Z,18.00
2018-10-16T20:09:36.948Z,20.33
2018-10-16T20:12:06.816Z,18.67
2018-10-16T20:14:38.197Z,20.00
2018-10-16T20:17:08.628Z,18.33
2018-10-16T20:19:40.183Z,16.00
2018-10-16T20:22:17.597Z,18.67
2018-10-16T20:24:50.935Z,18.33
2018-10-16T20:27:23.302Z,16.33
2018-10-16T20:29:55.144Z,18.67
2018-10-16T20:32:34.539Z,16.00
2018-10-16T20:35:04.473Z,19.33
2018-10-16T20:37:36.591Z,16.67
2018-10-16T20:40:10.692Z,16.00
2018-10-16T20:42:46.040Z,19.00
2018-10-16T20:45:21.966Z,20.00
2018-10-16T20:47:55.838Z,17.00
2018-10-16T20:50:28.403Z,19.67
2018-10-16T20:53:04.270Z,20.33
2018-10-16T20:55:35.841Z,18.67
2018-10-16T20:58:06.753Z,20.00
2018-10-16T21:00:38.056Z,20.00
2018-10-16T21:03:17.339Z,18.67
2018-10-16T21:05:54.253Z,20.00
2018-10-16T21:08:26.677Z,17.67
2018-10-16T21:10:58.315Z,20.33
2018-10-16T21:13:30.503Z,19.00
2018-10-16T21:16:01.288Z,20.33
2018-10-16T21:18:31.616Z,19.00
2018-10-16T21:21:05.942Z,21.00
2018-10-16T21:23:39.450Z,20.67
2018-10-16T21:26:21.666Z,20.00
2018-10-16T21:28:54.756Z,19.00
2018-10-16T21:31:29.199Z,20.33
2018-10-16T21:34:00.703Z,21.67
2018-10-16T21:36:33.679Z,17.67
2018-10-16T21:39:07.050Z,20.67
2018-10-16T21:41:36.840Z,16.67
2018-10-16T21:44:08.251Z,19.67
2018-10-16T21:46:39.400Z,20.33
2018-10-16T21:49:14.653Z,18.00
2018-10-16T21:51:44.584Z,19.33
2018-10-16T21:54:15.057Z,20.67
2018-10-16T21:56:44.897Z,18.67
2018-10-16T21:59:15.538Z,19.00
2018-10-16T22:01:50.310Z,19.00
2018-10-16T22:04:23.211Z,18.00
2018-10-16T22:06:53.577Z,19.33
2018-10-16T22:09:23.593Z,19.67
2018-10-16T22:11:54.214Z,14.67
2018-10-16T22:14:23.833Z,17.33
2018-10-16T22:16:54.147Z,15.33
2018-10-16T22:19:25.788Z,17.00
2018-10-16T22:21:55.433Z,20.33
2018-10-16T22:24:31.055Z,17.67
2018-10-16T22:27:03.355Z,18.33
2018-10-16T22:29:35.272Z,17.00
2018-10-16T22:32:06.632Z,18.67
2018-10-16T22:34:37.926Z,17.00
2018-10-16T22:37:07.527Z,18.00
2018-10-16T22:39:39.392Z,16.67
2018-10-16T22:42:08.932Z,16.67
2018-10-16T22:44:38.613Z,16.33
2018-10-16T22:47:08.532Z,19.00
2018-10-16T22:49:40.193Z,20.00
2018-10-16T22:52:10.189Z,16.00
2018-10-16T22:54:39.847Z,17.00
2018-10-16T22:57:11.157Z,16.00
2018-10-16T22:59:41.011Z,16.33
2018-10-16T23:02:10.903Z,16.33
2018-10-16T23:04:40.631Z,15.33
2018-10-16T23:07:10.268Z,17.00
2018-10-16T23:09:40.377Z,16.00
2018-10-16T23:12:13.167Z,16.67
2018-10-16T23:14:42.798Z,16.00
2018-10-16T23:17:12.809Z,17.33
2018-10-16T23:19:50.700Z,17.67
2018-10-16T23:22:20.645Z,19.33
2018-10-16T23:24:56.904Z,16.00
2018-10-16T23:27:30.532Z,17.00
2018-10-16T23:30:05.520Z,17.67
2018-10-16T23:32:38.404Z,18.33
2018-10-16T23:35:10.542Z,15.67
2018-10-16T23:37:40.373Z,19.33
2018-10-16T23:40:10.752Z,16.00
2018-10-16T23:42:40.473Z,19.67
2018-10-16T23:45:13.271Z,15.00
2018-10-16T23:47:43.474Z,15.67
2018-10-16T23:50:13.826Z,16.00
2018-10-16T23:52:44.607Z,15.67
2018-10-16T23:55:15.651Z,17.67
2018-10-16T23:57:45.389Z,20.00
