createdAt,value
2023-01-17T00:02:23.090Z,3.16
2023-01-17T00:05:09.572Z,3.15
2023-01-17T00:07:55.956Z,3.11
2023-01-17T00:10:26.152Z,3.13
2023-01-17T00:12:59.657Z,3.10
2023-01-17T00:15:29.349Z,3.10
2023-01-17T00:17:57.435Z,3.09
2023-01-17T00:20:49.681Z,3.09
2023-01-17T00:23:42.797Z,3.11
2023-01-17T00:26:14.682Z,3.08
2023-01-17T00:28:43.823Z,3.11
2023-01-17T00:31:13.940Z,3.13
2023-01-17T00:33:41.820Z,3.14
2023-01-17T00:36:10.922Z,3.14
2023-01-17T00:38:41.037Z,3.14
2023-01-17T00:41:11.832Z,3.17
2023-01-17T00:43:58.643Z,3.15
2023-01-17T00:46:45.243Z,3.16
2023-01-17T00:49:31.370Z,3.18
2023-01-17T00:52:17.912Z,3.18
2023-01-17T00:55:04.196Z,3.20
2023-01-17T00:57:50.547Z,3.21
2023-01-17T01:00:37.437Z,3.22
2023-01-17T01:03:29.025Z,3.22
2023-01-17T01:06:15.760Z,3.25
2023-01-17T01:09:02.253Z,3.29
2023-01-17T01:11:48.779Z,3.29
2023-01-17T01:14:35.333Z,3.29
2023-01-17T01:17:21.913Z,3.32
2023-01-17T01:20:08.024Z,3.33
2023-01-17T01:22:54.239Z,3.36
2023-01-17T01:25:40.852Z,3.37
2023-01-17T01:28:32.243Z,3.39
2023-01-17T01:31:20.343Z,3.41
2023-01-17T01:33:48.325Z,3.42
2023-01-17T01:36:15.997Z,3.44
2023-01-17T01:38:43.752Z,3.45
2023-01-17T01:41:11.439Z,3.47
2023-01-17T01:43:45.171Z,3.47
2023-01-17T01:46:38.045Z,3.50
2023-01-17T01:49:18.936Z,3.52
2023-01-17T01:51:52.536Z,3.52
2023-01-17T01:54:23.901Z,3.54
2023-01-17T01:56:53.438Z,3.54
2023-01-17T01:59:22.679Z,3.55
2023-01-17T02:01:53.036Z,3.56
2023-01-17T02:04:22.646Z,3.58
2023-01-17T02:06:59.078Z,3.59
2023-01-17T02:09:27.675Z,3.59
2023-01-17T02:11:55.616Z,3.60
2023-01-17T02:14:23.304Z,3.62
2023-01-17T02:17:03.922Z,3.61
2023-01-17T02:19:50.344Z,3.60
2023-01-17T02:22:26.924Z,3.61
2023-01-17T02:25:16.436Z,3.63
2023-01-17T02:28:06.669Z,3.64
2023-01-17T02:30:39.434Z,3.62
2023-01-17T02:33:19.207Z,3.63
2023-01-17T02:36:04.224Z,3.65
2023-01-17T02:38:44.177Z,3.67
2023-01-17T02:41:36.921Z,3.65
2023-01-17T02:44:05.034Z,3.64
2023-01-17T02:46:32.691Z,3.65
2023-01-17T02:49:00.679Z,3.65
2023-01-17T02:51:38.916Z,3.65
2023-01-17T02:54:23.952Z,3.65
2023-01-17T02:57:10.022Z,3.63
2023-01-17T03:00:01.323Z,3.64
2023-01-17T03:02:38.005Z,3.61
2023-01-17T03:05:22.884Z,3.62
2023-01-17T03:07:52.145Z,3.62
2023-01-17T03:10:21.007Z,3.60
2023-01-17T03:12:48.681Z,3.61
2023-01-17T03:15:20.330Z,3.60
2023-01-17T03:17:50.767Z,3.59
2023-01-17T03:20:18.731Z,3.59
2023-01-17T03:22:47.134Z,3.59
2023-01-17T03:25:14.829Z,3.59
2023-01-17T03:27:42.512Z,3.58
2023-01-17T03:30:10.814Z,3.59
2023-01-17T03:32:38.568Z,3.59
2023-01-17T03:35:06.785Z,3.58
2023-01-17T03:37:34.541Z,3.60
2023-01-17T03:40:02.206Z,3.58
2023-01-17T03:42:29.886Z,3.60
2023-01-17T03:44:57.633Z,3.58
2023-01-17T03:47:25.316Z,3.59
2023-01-17T03:49:52.952Z,3.57
2023-01-17T03:52:20.693Z,3.55
2023-01-17T03:54:48.515Z,3.55
2023-01-17T03:57:16.161Z,3.53
2023-01-17T03:59:43.824Z,3.50
2023-01-17T04:02:12.366Z,3.50
2023-01-17T04:04:40.296Z,3.49
2023-01-17T04:07:07.940Z,3.46
2023-01-17T04:09:35.665Z,3.43
2023-01-17T04:12:03.667Z,3.43
2023-01-17T04:14:31.368Z,3.39
2023-01-17T04:16:59.917Z,3.37
2023-01-17T04:19:27.675Z,3.37
2023-01-17T04:21:55.389Z,3.35
2023-01-17T04:24:23.136Z,3.35
2023-01-17T04:26:50.858Z,3.34
2023-01-17T04:29:18.575Z,3.32
2023-01-17T04:31:47.666Z,3.31
2023-01-17T04:34:15.323Z,3.31
2023-01-17T04:36:42.981Z,3.30
2023-01-17T04:39:10.675Z,3.28
2023-01-17T04:41:38.578Z,3.28
2023-01-17T04:44:06.326Z,3.28
2023-01-17T04:46:34.235Z,3.28
2023-01-17T04:49:01.974Z,3.28
2023-01-17T04:51:29.779Z,3.27
2023-01-17T04:53:57.492Z,3.27
2023-01-17T04:56:25.161Z,3.26
2023-01-17T04:58:52.855Z,3.24
2023-01-17T05:01:20.684Z,3.20
2023-01-17T05:03:48.434Z,3.20
2023-01-17T05:06:16.116Z,3.15
2023-01-17T05:08:43.891Z,3.10
2023-01-17T05:11:11.529Z,3.07
2023-01-17T05:13:39.246Z,3.04
2023-01-17T05:16:07.175Z,3.00
2023-01-17T05:18:34.888Z,2.98
2023-01-17T05:21:03.380Z,2.94
2023-01-17T05:23:31.196Z,2.89
2023-01-17T05:25:59.404Z,2.84
2023-01-17T05:28:27.161Z,2.80
2023-01-17T05:30:54.870Z,2.76
2023-01-17T05:33:22.553Z,2.72
2023-01-17T05:35:50.579Z,2.67
2023-01-17T05:38:18.356Z,2.62
2023-01-17T05:40:46.089Z,2.58
2023-01-17T05:43:13.802Z,2.55
2023-01-17T05:45:41.559Z,2.52
2023-01-17T05:48:09.534Z,2.51
2023-01-17T05:50:38.181Z,2.51
2023-01-17T05:53:09.092Z,2.50
2023-01-17T05:55:37.932Z,2.47
2023-01-17T05:58:07.075Z,2.43
2023-01-17T06:00:35.056Z,2.42
2023-01-17T06:03:02.726Z,2.38
2023-01-17T06:05:30.799Z,2.36
2023-01-17T06:07:58.580Z,2.34
2023-01-17T06:10:27.006Z,2.31
2023-01-17T06:13:09.733Z,2.28
2023-01-17T06:15:38.838Z,2.28
2023-01-17T06:18:11.223Z,2.27
2023-01-17T06:20:39.645Z,2.26
2023-01-17T06:23:11.228Z,2.23
2023-01-17T06:25:40.988Z,2.25
2023-01-17T06:28:08.613Z,2.23
2023-01-17T06:30:36.495Z,2.25
2023-01-17T06:33:05.006Z,2.25
2023-01-17T06:35:33.337Z,2.23
2023-01-17T06:38:01.056Z,2.23
2023-01-17T06:40:29.252Z,2.21
2023-01-17T06:43:01.813Z,2.21
2023-01-17T06:45:31.842Z,2.20
2023-01-17T06:48:04.148Z,2.20
2023-01-17T06:50:32.685Z,2.20
2023-01-17T06:53:02.816Z,2.19
2023-01-17T06:55:33.726Z,2.18
2023-01-17T06:58:03.094Z,2.19
2023-01-17T07:00:35.168Z,2.19
2023-01-17T07:03:03.352Z,2.19
2023-01-17T07:05:31.127Z,2.18
2023-01-17T07:07:58.851Z,2.19
2023-01-17T07:10:26.491Z,2.19
2023-01-17T07:12:59.702Z,2.20
2023-01-17T07:15:27.859Z,2.18
2023-01-17T07:17:55.590Z,2.18
2023-01-17T07:20:23.232Z,2.16
2023-01-17T07:22:50.891Z,2.16
2023-01-17T07:25:20.121Z,2.15
2023-01-17T07:27:47.916Z,2.17
2023-01-17T07:30:16.061Z,2.20
2023-01-17T07:32:43.735Z,2.24
2023-01-17T07:35:11.396Z,2.28
2023-01-17T07:37:39.216Z,2.31
2023-01-17T07:40:07.284Z,2.35
2023-01-17T07:42:34.911Z,2.41
2023-01-17T07:45:02.659Z,2.48
2023-01-17T07:47:30.357Z,2.55
2023-01-17T07:49:58.177Z,2.64
2023-01-17T07:52:25.882Z,2.72
2023-01-17T07:54:53.752Z,2.79
2023-01-17T07:57:21.577Z,2.88
2023-01-17T07:59:52.620Z,2.98
2023-01-17T08:02:22.324Z,3.04
2023-01-17T08:04:50.155Z,3.10
2023-01-17T08:07:17.905Z,3.18
2023-01-17T08:09:49.563Z,3.25
2023-01-17T08:12:17.609Z,3.31
2023-01-17T08:14:45.301Z,3.46
2023-01-17T08:17:16.644Z,3.61
2023-01-17T08:19:44.931Z,3.79
2023-01-17T08:22:12.689Z,3.92
2023-01-17T08:24:40.499Z,4.00
2023-01-17T08:27:09.109Z,4.15
2023-01-17T08:29:37.172Z,4.25
2023-01-17T08:32:05.009Z,4.30
2023-01-17T08:34:33.409Z,4.34
2023-01-17T08:37:01.093Z,4.40
2023-01-17T08:39:28.828Z,4.40
2023-01-17T08:41:57.404Z,4.40
2023-01-17T08:44:25.166Z,4.38
2023-01-17T08:46:52.961Z,4.35
2023-01-17T08:49:20.657Z,4.33
2023-01-17T08:51:48.411Z,4.34
2023-01-17T08:54:16.702Z,4.33
2023-01-17T08:56:44.511Z,4.36
2023-01-17T08:59:12.572Z,4.36
2023-01-17T09:01:46.101Z,4.38
2023-01-17T09:04:14.429Z,4.40
2023-01-17T09:06:45.420Z,4.41
2023-01-17T09:09:13.725Z,4.40
2023-01-17T09:11:41.627Z,4.39
2023-01-17T09:14:12.542Z,4.40
2023-01-17T09:16:40.638Z,4.41
2023-01-17T09:19:09.085Z,4.38
2023-01-17T09:21:36.777Z,4.37
2023-01-17T09:24:04.513Z,4.38
2023-01-17T09:26:32.311Z,4.37
2023-01-17T09:29:00.160Z,4.34
2023-01-17T09:31:27.873Z,4.31
2023-01-17T09:33:57.210Z,4.27
2023-01-17T09:36:28.893Z,4.22
2023-01-17T09:38:58.168Z,4.18
2023-01-17T09:41:35.227Z,4.17
2023-01-17T09:44:08.209Z,4.17
2023-01-17T09:46:42.837Z,4.19
2023-01-17T09:49:39.358Z,4.19
2023-01-17T09:52:10.259Z,4.22
2023-01-17T10:06:19.210Z,4.29
2023-01-17T10:09:02.932Z,4.26
2023-01-17T10:12:10.899Z,4.27
2023-01-17T10:15:02.311Z,4.29
2023-01-17T10:17:35.765Z,4.34
2023-01-17T10:20:39.146Z,4.38
2023-01-17T10:23:24.580Z,4.39
2023-01-17T10:25:52.748Z,4.42
2023-01-17T10:28:30.987Z,4.49
2023-01-17T10:31:03.459Z,4.51
2023-01-17T10:33:47.092Z,4.56
2023-01-17T10:36:21.192Z,4.60
2023-01-17T10:38:51.701Z,4.65
2023-01-17T10:41:57.318Z,4.67
2023-01-17T10:44:29.582Z,4.69
2023-01-17T10:46:58.807Z,4.72
2023-01-17T10:49:27.643Z,4.74
2023-01-17T10:52:02.969Z,4.76
2023-01-17T10:55:07.983Z,4.75
2023-01-17T10:57:41.069Z,4.76
2023-01-17T11:00:45.694Z,4.76
2023-01-17T11:03:15.343Z,4.76
2023-01-17T11:05:42.468Z,4.77
2023-01-17T11:08:13.995Z,4.76
2023-01-17T11:10:46.480Z,4.77
2023-01-17T11:13:39.641Z,4.75
2023-01-17T11:16:09.660Z,4.78
2023-01-17T11:18:38.880Z,4.84
2023-01-17T11:21:11.356Z,4.89
2023-01-17T11:23:44.434Z,4.90
2023-01-17T11:26:22.282Z,4.93
2023-01-17T11:28:48.575Z,4.96
2023-01-17T11:31:15.845Z,5.00
2023-01-17T11:33:47.647Z,5.02
2023-01-17T11:36:21.640Z,5.04
2023-01-17T11:39:02.073Z,5.06
2023-01-17T11:41:39.909Z,5.09
2023-01-17T11:44:34.646Z,5.11
2023-01-17T11:47:13.233Z,5.12
2023-01-17T11:49:41.515Z,5.14
2023-01-17T11:52:20.467Z,5.14
2023-01-17T11:54:47.838Z,5.14
2023-01-17T11:57:27.488Z,5.11
2023-01-17T12:00:18.614Z,5.07
2023-01-17T12:03:20.000Z,5.04
2023-01-17T12:06:07.260Z,5.03
2023-01-17T12:08:44.336Z,5.02
2023-01-17T12:11:25.202Z,4.98
2023-01-17T12:14:00.635Z,4.98
2023-01-17T12:17:03.893Z,4.95
2023-01-17T12:20:00.154Z,4.93
2023-01-17T12:22:38.504Z,4.93
2023-01-17T12:25:24.087Z,4.91
2023-01-17T12:28:45.542Z,4.91
2023-01-17T12:31:32.719Z,4.95
2023-01-17T12:34:17.830Z,4.99
2023-01-17T12:36:56.895Z,5.03
2023-01-17T12:39:32.435Z,5.06
2023-01-17T12:42:20.561Z,5.11
2023-01-17T12:44:57.106Z,5.12
2023-01-17T12:47:23.803Z,5.13
2023-01-17T12:50:22.002Z,5.13
2023-01-17T12:52:54.313Z,5.14
2023-01-17T12:55:51.187Z,5.15
2023-01-17T12:58:28.644Z,5.16
2023-01-17T13:01:06.698Z,5.16
2023-01-17T13:04:02.564Z,5.20
2023-01-17T13:06:57.619Z,5.31
2023-01-17T13:09:24.147Z,5.43
2023-01-17T13:12:02.611Z,5.48
2023-01-17T13:14:28.968Z,5.54
2023-01-17T13:16:59.709Z,5.63
2023-01-17T13:19:54.060Z,5.67
2023-01-17T13:22:23.399Z,5.70
2023-01-17T13:25:14.325Z,5.68
2023-01-17T13:28:06.329Z,5.66
2023-01-17T13:30:49.008Z,5.66
2023-01-17T13:33:34.158Z,5.66
2023-01-17T13:36:09.359Z,5.65
2023-01-17T13:38:56.817Z,5.63
2023-01-17T13:41:54.130Z,5.62
2023-01-17T13:44:26.930Z,5.58
2023-01-17T13:47:03.527Z,5.54
2023-01-17T13:49:33.433Z,5.54
2023-01-17T13:52:20.119Z,5.48
2023-01-17T13:54:49.136Z,5.43
2023-01-17T13:57:39.338Z,5.41
2023-01-17T14:00:15.733Z,5.39
2023-01-17T14:02:42.931Z,5.38
2023-01-17T14:05:17.763Z,5.34
2023-01-17T14:07:47.197Z,5.31
2023-01-17T14:10:33.724Z,5.27
2023-01-17T14:13:00.668Z,5.23
2023-01-17T14:15:30.571Z,5.20
2023-01-17T14:18:04.098Z,5.15
2023-01-17T14:20:39.587Z,5.13
2023-01-17T14:23:27.475Z,5.11
2023-01-17T14:25:58.592Z,5.07
2023-01-17T14:28:28.715Z,5.02
2023-01-17T14:30:57.423Z,4.99
2023-01-17T14:33:34.096Z,4.94
2023-01-17T14:36:04.147Z,4.90
2023-01-17T14:38:32.928Z,4.84
2023-01-17T14:41:21.045Z,4.80
2023-01-17T14:43:49.789Z,4.76
2023-01-17T14:46:23.268Z,4.72
2023-01-17T14:48:51.726Z,4.67
2023-01-17T14:51:24.119Z,4.62
2023-01-17T14:54:02.436Z,4.55
2023-01-17T14:56:30.708Z,4.48
2023-01-17T14:59:20.418Z,4.43
2023-01-17T15:02:07.205Z,4.37
2023-01-17T15:04:38.346Z,4.33
2023-01-17T15:07:04.685Z,4.27
2023-01-17T15:09:36.596Z,4.23
2023-01-17T15:12:03.576Z,4.16
2023-01-17T15:14:37.357Z,4.10
2023-01-17T15:17:25.687Z,4.04
2023-01-17T15:20:02.693Z,3.98
2023-01-17T15:22:29.546Z,3.90
2023-01-17T15:24:57.827Z,3.82
2023-01-17T15:27:24.907Z,3.73
2023-01-17T15:29:51.686Z,3.68
2023-01-17T15:32:24.065Z,3.63
2023-01-17T15:34:51.879Z,3.60
2023-01-17T15:37:39.898Z,3.56
2023-01-17T15:40:19.067Z,3.49
2023-01-17T15:42:55.951Z,3.46
2023-01-17T15:45:27.555Z,3.40
2023-01-17T15:47:54.069Z,3.35
2023-01-17T15:50:25.105Z,3.31
2023-01-17T15:52:52.927Z,3.27
2023-01-17T15:55:39.989Z,3.23
2023-01-17T15:58:26.989Z,3.19
2023-01-17T16:00:54.224Z,3.14
2023-01-17T16:03:31.064Z,3.10
2023-01-17T16:05:59.792Z,3.06
2023-01-17T16:08:38.478Z,3.04
2023-01-17T16:11:06.635Z,2.99
2023-01-17T16:13:37.867Z,2.99
2023-01-17T16:16:20.564Z,2.96
2023-01-17T16:18:48.267Z,2.92
2023-01-17T16:21:19.123Z,2.91
2023-01-17T16:23:45.849Z,2.90
2023-01-17T16:26:12.241Z,2.90
2023-01-17T16:28:38.577Z,2.88
2023-01-17T16:31:05.334Z,2.88
2023-01-17T16:33:31.956Z,2.87
2023-01-17T16:35:58.245Z,2.85
2023-01-17T16:38:24.666Z,2.82
2023-01-17T16:40:51.247Z,2.81
2023-01-17T16:43:18.742Z,2.77
2023-01-17T16:45:49.812Z,2.73
2023-01-17T16:48:18.967Z,2.69
2023-01-17T16:50:49.763Z,2.62
2023-01-17T16:53:20.906Z,2.55
2023-01-17T16:55:50.283Z,2.42
2023-01-17T16:58:17.279Z,2.32
2023-01-17T17:00:43.564Z,2.22
2023-01-17T17:03:16.068Z,2.16
2023-01-17T17:05:44.369Z,2.09
2023-01-17T17:08:10.949Z,2.02
2023-01-17T17:10:37.276Z,1.95
2023-01-17T17:13:03.763Z,1.87
2023-01-17T17:15:30.166Z,1.80
2023-01-17T17:17:56.553Z,1.75
2023-01-17T17:20:25.082Z,1.70
2023-01-17T17:22:51.730Z,1.66
2023-01-17T17:25:18.640Z,1.63
2023-01-17T17:27:45.139Z,1.61
2023-01-17T17:30:12.057Z,1.59
2023-01-17T17:32:38.546Z,1.57
2023-01-17T17:35:05.704Z,1.54
2023-01-17T17:37:31.975Z,1.51
2023-01-17T17:39:58.332Z,1.50
2023-01-17T17:42:24.960Z,1.50
2023-01-17T17:44:51.553Z,1.48
2023-01-17T17:47:17.825Z,1.43
2023-01-17T17:49:44.162Z,1.41
2023-01-17T17:52:10.555Z,1.36
2023-01-17T17:54:36.861Z,1.30
2023-01-17T17:57:03.510Z,1.29
2023-01-17T17:59:30.590Z,1.28
2023-01-17T18:01:59.052Z,1.27
2023-01-17T18:04:26.340Z,1.27
2023-01-17T18:06:56.882Z,1.28
2023-01-17T18:09:23.463Z,1.27
2023-01-17T18:11:49.757Z,1.26
2023-01-17T18:14:17.005Z,1.28
2023-01-17T18:16:44.085Z,1.28
2023-01-17T18:19:16.712Z,1.27
2023-01-17T18:21:43.492Z,1.25
2023-01-17T18:24:12.218Z,1.23
2023-01-17T18:26:47.590Z,1.22
2023-01-17T18:29:15.858Z,1.21
2023-01-17T18:31:43.551Z,1.18
2023-01-17T18:34:13.352Z,1.15
2023-01-17T18:36:40.274Z,1.10
2023-01-17T18:39:12.938Z,1.07
2023-01-17T18:41:39.251Z,1.04
2023-01-17T18:44:06.568Z,1.00
2023-01-17T18:46:34.208Z,0.96
2023-01-17T18:49:00.637Z,0.95
2023-01-17T18:51:29.263Z,0.94
2023-01-17T18:53:55.704Z,0.93
2023-01-17T18:56:22.493Z,0.91
2023-01-17T18:58:50.239Z,0.89
2023-01-17T19:01:21.983Z,0.88
2023-01-17T19:03:50.728Z,0.87
2023-01-17T19:06:20.254Z,0.87
2023-01-17T19:08:48.543Z,0.85
2023-01-17T19:11:14.897Z,0.82
2023-01-17T19:13:41.342Z,0.80
2023-01-17T19:16:12.865Z,0.80
2023-01-17T19:18:39.271Z,0.78
2023-01-17T19:21:11.692Z,0.77
2023-01-17T19:23:38.797Z,0.76
2023-01-17T19:26:07.894Z,0.79
2023-01-17T19:28:41.790Z,0.80
2023-01-17T19:31:14.668Z,0.82
2023-01-17T19:33:43.237Z,0.82
2023-01-17T19:36:15.395Z,0.82
2023-01-17T19:38:49.440Z,0.83
2023-01-17T19:41:26.052Z,0.84
2023-01-17T19:44:05.755Z,0.85
2023-01-17T19:46:33.042Z,0.86
2023-01-17T19:48:59.811Z,0.85
2023-01-17T19:51:27.381Z,0.82
2023-01-17T19:53:55.841Z,0.80
2023-01-17T19:56:24.658Z,0.79
2023-01-17T19:58:51.664Z,0.78
2023-01-17T20:01:25.921Z,0.78
2023-01-17T20:03:52.712Z,0.81
2023-01-17T20:06:22.114Z,0.82
2023-01-17T20:08:48.909Z,0.85
2023-01-17T20:11:19.022Z,0.91
2023-01-17T20:13:47.148Z,0.99
2023-01-17T20:16:15.961Z,1.06
2023-01-17T20:18:43.466Z,1.15
2023-01-17T20:21:16.423Z,1.18
2023-01-17T20:23:43.879Z,1.22
2023-01-17T20:26:11.183Z,1.26
2023-01-17T20:28:39.824Z,1.32
2023-01-17T20:31:11.987Z,1.37
2023-01-17T20:33:39.515Z,1.37
2023-01-17T20:36:10.915Z,1.36
2023-01-17T20:38:44.582Z,1.31
2023-01-17T20:41:13.800Z,1.28
2023-01-17T20:43:41.900Z,1.26
2023-01-17T20:46:08.992Z,1.28
2023-01-17T20:48:37.106Z,1.28
2023-01-17T20:51:11.073Z,1.23
2023-01-17T20:53:39.328Z,1.21
2023-01-17T20:56:08.152Z,1.13
2023-01-17T20:58:34.771Z,1.09
2023-01-17T21:01:01.404Z,1.09
2023-01-17T21:03:28.532Z,1.05
2023-01-17T21:06:03.840Z,1.01
2023-01-17T21:08:32.509Z,0.99
2023-01-17T21:10:59.078Z,0.97
2023-01-17T21:13:25.853Z,0.97
2023-01-17T21:15:53.043Z,0.96
2023-01-17T21:18:21.153Z,0.94
2023-01-17T21:20:48.137Z,0.86
2023-01-17T21:23:18.066Z,0.80
2023-01-17T21:25:55.682Z,0.77
2023-01-17T21:28:24.169Z,0.73
2023-01-17T21:30:51.394Z,0.66
2023-01-17T21:33:19.228Z,0.59
2023-01-17T21:35:46.031Z,0.55
2023-01-17T21:38:13.627Z,0.51
2023-01-17T21:40:40.609Z,0.46
2023-01-17T21:43:07.273Z,0.41
2023-01-17T21:45:37.870Z,0.37
2023-01-17T21:48:06.047Z,0.32
2023-01-17T21:50:33.837Z,0.26
2023-01-17T21:53:00.245Z,0.22
2023-01-17T21:55:45.769Z,0.14
2023-01-17T21:58:46.621Z,0.11
2023-01-17T22:01:21.659Z,0.08
2023-01-17T22:03:55.081Z,0.10
2023-01-17T22:06:23.802Z,0.12
2023-01-17T22:08:50.181Z,0.15
2023-01-17T22:11:19.591Z,0.17
2023-01-17T22:13:46.690Z,0.21
2023-01-17T22:16:15.110Z,0.23
2023-01-17T22:18:42.759Z,0.27
2023-01-17T22:21:19.268Z,0.28
2023-01-17T22:23:57.251Z,0.31
2023-01-17T22:26:28.916Z,0.33
2023-01-17T22:28:58.498Z,0.38
2023-01-17T22:31:27.200Z,0.40
2023-01-17T22:33:56.430Z,0.41
2023-01-17T22:36:25.707Z,0.45
2023-01-17T22:38:52.037Z,0.49
2023-01-17T22:41:21.571Z,0.50
2023-01-17T22:43:52.552Z,0.53
2023-01-17T22:46:21.916Z,0.52
2023-01-17T22:48:48.649Z,0.57
2023-01-17T22:51:17.233Z,0.61
2023-01-17T22:53:54.770Z,0.67
2023-01-17T22:56:32.275Z,0.70
2023-01-17T22:59:03.228Z,0.77
2023-01-17T23:01:32.070Z,0.82
2023-01-17T23:04:01.355Z,0.89
2023-01-17T23:06:30.269Z,0.95
2023-01-17T23:08:58.958Z,0.93
2023-01-17T23:11:40.105Z,0.97
2023-01-17T23:14:21.866Z,1.01
2023-01-17T23:17:06.600Z,1.09
2023-01-17T23:19:35.425Z,1.18
2023-01-17T23:22:16.065Z,1.22
2023-01-17T23:24:46.734Z,1.18
2023-01-17T23:27:51.395Z,1.08
2023-01-17T23:30:18.615Z,1.02
2023-01-17T23:32:48.133Z,1.00
2023-01-17T23:35:15.996Z,0.96
2023-01-17T23:38:00.866Z,1.00
2023-01-17T23:40:27.636Z,1.00
2023-01-17T23:43:12.999Z,0.98
2023-01-17T23:45:39.731Z,0.93
2023-01-17T23:48:10.874Z,0.91
2023-01-17T23:50:39.512Z,0.90
2023-01-17T23:53:06.536Z,0.88
2023-01-17T23:55:38.898Z,0.87
2023-01-17T23:58:07.735Z,0.89
