createdAt,value
2023-04-15T00:01:02.672Z,95988.09
2023-04-15T00:03:29.565Z,95981.63
2023-04-15T00:05:57.054Z,95984.03
2023-04-15T00:08:23.616Z,95984.50
2023-04-15T00:10:50.311Z,95986.44
2023-04-15T00:13:16.885Z,95986.91
2023-04-15T00:15:43.518Z,95981.00
2023-04-15T00:18:10.209Z,95982.81
2023-04-15T00:20:36.807Z,95979.25
2023-04-15T00:23:03.428Z,95983.28
2023-04-15T00:25:30.038Z,95985.28
2023-04-15T00:27:58.696Z,95980.38
2023-04-15T00:30:25.366Z,95981.66
2023-04-15T00:32:52.386Z,95976.94
2023-04-15T00:35:19.022Z,95981.69
2023-04-15T00:37:46.397Z,95977.41
2023-04-15T00:40:13.175Z,95976.59
2023-04-15T00:42:39.754Z,95976.31
2023-04-15T00:45:06.382Z,95976.03
2023-04-15T00:47:32.992Z,95972.59
2023-04-15T00:49:59.609Z,95978.00
2023-04-15T00:52:26.254Z,95978.00
2023-04-15T00:54:52.868Z,95988.97
2023-04-15T00:57:19.431Z,95974.50
2023-04-15T00:59:47.047Z,95969.47
2023-04-15T01:02:13.708Z,95976.31
2023-04-15T01:04:40.422Z,95974.28
2023-04-15T01:07:07.037Z,95973.84
2023-04-15T01:09:33.626Z,95979.00
2023-04-15T01:12:00.236Z,95973.69
2023-04-15T01:14:26.799Z,95969.81
2023-04-15T01:16:53.405Z,95968.25
2023-04-15T01:19:19.966Z,95974.50
2023-04-15T01:21:46.565Z,95973.03
2023-04-15T01:24:13.467Z,95975.06
2023-04-15T01:26:40.058Z,95978.75
2023-04-15T01:29:06.645Z,95981.47
2023-04-15T01:31:33.468Z,95977.84
2023-04-15T01:34:00.113Z,95987.91
2023-04-15T01:36:26.789Z,95983.09
2023-04-15T01:38:53.340Z,95985.88
2023-04-15T01:41:19.950Z,95979.59
2023-04-15T01:43:46.594Z,95982.38
2023-04-15T01:46:13.177Z,95988.66
2023-04-15T01:48:39.816Z,95981.72
2023-04-15T01:51:06.498Z,95982.66
2023-04-15T01:53:33.073Z,95985.88
2023-04-15T01:55:59.730Z,95984.25
2023-04-15T01:58:26.350Z,95978.78
2023-04-15T02:00:52.951Z,95986.09
2023-04-15T02:03:19.628Z,95992.13
2023-04-15T02:05:46.254Z,95982.66
2023-04-15T02:08:12.843Z,95998.44
2023-04-15T02:10:39.418Z,95997.41
2023-04-15T02:13:06.010Z,95995.56
2023-04-15T02:15:34.909Z,95992.13
2023-04-15T02:18:01.553Z,95995.66
2023-04-15T02:20:28.160Z,95989.78
2023-04-15T02:22:54.753Z,95995.47
2023-04-15T02:25:21.303Z,95996.41
2023-04-15T02:27:47.918Z,95994.97
2023-04-15T02:30:14.481Z,95995.47
2023-04-15T02:32:41.106Z,96001.13
2023-04-15T02:35:07.741Z,95995.84
2023-04-15T02:37:34.382Z,95994.03
2023-04-15T02:40:00.947Z,95999.19
2023-04-15T02:42:27.599Z,95998.16
2023-04-15T02:44:54.181Z,95989.72
2023-04-15T02:47:20.840Z,95997.16
2023-04-15T02:49:47.468Z,95996.78
2023-04-15T02:52:14.066Z,95995.13
2023-04-15T02:54:40.628Z,95996.91
2023-04-15T02:57:07.232Z,95996.41
2023-04-15T02:59:33.819Z,95993.94
2023-04-15T03:02:00.438Z,95999.63
2023-04-15T03:04:29.074Z,95996.56
2023-04-15T03:06:55.682Z,96005.03
2023-04-15T03:09:22.269Z,95999.03
2023-04-15T03:11:48.846Z,96001.38
2023-04-15T03:14:15.453Z,96010.84
2023-04-15T03:16:42.011Z,95991.44
2023-04-15T03:19:08.616Z,96000.22
2023-04-15T03:21:35.187Z,96007.88
2023-04-15T03:24:01.812Z,95996.59
2023-04-15T03:26:28.425Z,96003.41
2023-04-15T03:28:54.996Z,96004.94
2023-04-15T03:31:21.708Z,96015.78
2023-04-15T03:33:48.437Z,96006.81
2023-04-15T03:36:15.058Z,96006.81
2023-04-15T03:38:41.642Z,96008.66
2023-04-15T03:41:08.432Z,96005.53
2023-04-15T03:43:35.000Z,96009.34
2023-04-15T03:46:02.014Z,96012.88
2023-04-15T03:48:28.690Z,96017.31
2023-04-15T03:50:55.264Z,96019.50
2023-04-15T03:53:21.875Z,96019.34
2023-04-15T03:55:48.478Z,96009.00
2023-04-15T03:58:15.041Z,96006.16
2023-04-15T04:00:41.639Z,96012.56
2023-04-15T04:03:08.522Z,96017.75
2023-04-15T04:05:35.316Z,96021.16
2023-04-15T04:08:01.900Z,96017.47
2023-04-15T04:10:28.677Z,96017.84
2023-04-15T04:12:55.227Z,96023.31
2023-04-15T04:15:21.797Z,96015.88
2023-04-15T04:17:48.475Z,96019.22
2023-04-15T04:20:15.032Z,96022.25
2023-04-15T04:22:41.645Z,96022.09
2023-04-15T04:25:08.243Z,96029.03
2023-04-15T04:27:34.838Z,96023.09
2023-04-15T04:30:01.445Z,96033.81
2023-04-15T04:32:28.099Z,96034.59
2023-04-15T04:34:54.722Z,96029.34
2023-04-15T04:37:21.338Z,96045.91
2023-04-15T04:39:48.266Z,96035.91
2023-04-15T04:42:14.837Z,96036.06
2023-04-15T04:44:41.397Z,96036.19
2023-04-15T04:47:07.996Z,96041.97
2023-04-15T04:49:34.664Z,96045.31
2023-04-15T04:52:01.229Z,96045.91
2023-04-15T04:54:28.005Z,96049.78
2023-04-15T04:56:54.741Z,96049.53
2023-04-15T04:59:21.302Z,96048.59
2023-04-15T05:01:47.942Z,96052.13
2023-04-15T05:04:14.952Z,96059.31
2023-04-15T05:06:41.816Z,96054.31
2023-04-15T05:09:08.490Z,96046.84
2023-04-15T05:11:35.411Z,96058.16
2023-04-15T05:14:02.050Z,96059.91
2023-04-15T05:16:28.605Z,96062.31
2023-04-15T05:18:55.191Z,96068.59
2023-04-15T05:21:21.813Z,96063.69
2023-04-15T05:23:48.403Z,96068.16
2023-04-15T05:26:15.054Z,96075.00
2023-04-15T05:28:41.647Z,96075.16
2023-04-15T05:31:08.305Z,96079.41
2023-04-15T05:33:35.212Z,96077.69
2023-04-15T05:36:01.809Z,96085.97
2023-04-15T05:38:28.419Z,96083.75
2023-04-15T05:40:54.995Z,96087.75
2023-04-15T05:43:21.615Z,96095.00
2023-04-15T05:45:48.340Z,96093.88
2023-04-15T05:48:14.985Z,96102.34
2023-04-15T05:50:41.598Z,96097.00
2023-04-15T05:53:08.181Z,96101.59
2023-04-15T05:55:34.747Z,96104.13
2023-04-15T05:58:01.326Z,96111.50
2023-04-15T06:00:27.884Z,96102.94
2023-04-15T06:02:57.027Z,96114.50
2023-04-15T06:05:23.681Z,96119.50
2023-04-15T06:07:50.281Z,96116.88
2023-04-15T06:10:18.722Z,96115.09
2023-04-15T06:12:45.449Z,96120.97
2023-04-15T06:15:12.014Z,96123.97
2023-04-15T06:17:38.691Z,96124.28
2023-04-15T06:20:05.370Z,96119.63
2023-04-15T06:22:31.982Z,96125.41
2023-04-15T06:24:58.595Z,96130.50
2023-04-15T06:27:25.164Z,96134.44
2023-04-15T06:29:51.776Z,96129.25
2023-04-15T06:32:18.372Z,96129.59
2023-04-15T06:34:44.956Z,96135.53
2023-04-15T06:37:11.561Z,96132.00
2023-04-15T06:39:38.485Z,96135.75
2023-04-15T06:42:05.225Z,96145.56
2023-04-15T06:44:33.768Z,96140.41
2023-04-15T06:47:00.673Z,96142.47
2023-04-15T06:49:27.261Z,96147.63
2023-04-15T06:51:53.819Z,96149.44
2023-04-15T06:54:20.410Z,96151.28
2023-04-15T06:56:47.078Z,96161.63
2023-04-15T06:59:13.698Z,96158.97
2023-04-15T07:01:40.285Z,96169.19
2023-04-15T07:04:07.117Z,96168.25
2023-04-15T07:06:33.850Z,96173.72
2023-04-15T07:09:00.695Z,96176.13
2023-04-15T07:11:27.489Z,96178.66
2023-04-15T07:13:54.101Z,96179.91
2023-04-15T07:16:20.785Z,96177.63
2023-04-15T07:18:47.395Z,96185.22
2023-04-15T07:21:14.189Z,96186.25
2023-04-15T07:23:40.790Z,96185.19
2023-04-15T07:26:07.421Z,96189.88
2023-04-15T07:28:34.030Z,96196.28
2023-04-15T07:31:00.704Z,96198.59
2023-04-15T07:33:27.327Z,96192.31
2023-04-15T07:35:53.928Z,96196.00
2023-04-15T07:38:20.516Z,96189.47
2023-04-15T07:40:47.777Z,96195.38
2023-04-15T07:43:14.380Z,96192.16
2023-04-15T07:45:41.459Z,96196.97
2023-04-15T07:48:08.062Z,96199.13
2023-04-15T07:50:34.755Z,96203.59
2023-04-15T07:53:01.378Z,96200.84
2023-04-15T07:55:28.393Z,96202.91
2023-04-15T07:57:55.035Z,96202.44
2023-04-15T08:00:21.650Z,96208.44
2023-04-15T08:02:48.474Z,96214.97
2023-04-15T08:05:15.285Z,96210.16
2023-04-15T08:07:41.913Z,96213.13
2023-04-15T08:10:08.524Z,96212.59
2023-04-15T08:12:35.127Z,96213.47
2023-04-15T08:15:01.751Z,96220.78
2023-04-15T08:17:28.405Z,96221.84
2023-04-15T08:19:55.046Z,96224.38
2023-04-15T08:22:22.406Z,96226.94
2023-04-15T08:24:49.124Z,96227.22
2023-04-15T08:27:15.737Z,96237.63
2023-04-15T08:29:42.349Z,96232.56
2023-04-15T08:32:08.987Z,96238.75
2023-04-15T08:34:35.558Z,96235.84
2023-04-15T08:37:02.159Z,96234.19
2023-04-15T08:39:28.829Z,96242.59
2023-04-15T08:41:55.595Z,96242.97
2023-04-15T08:44:22.426Z,96243.91
2023-04-15T08:46:49.145Z,96243.88
2023-04-15T08:49:16.050Z,96252.25
2023-04-15T08:51:43.144Z,96254.88
2023-04-15T08:54:09.723Z,96251.03
2023-04-15T08:56:36.651Z,96253.34
2023-04-15T08:59:03.529Z,96254.72
2023-04-15T09:01:30.433Z,96257.78
2023-04-15T09:03:57.318Z,96252.59
2023-04-15T09:06:24.028Z,96257.78
2023-04-15T09:08:50.602Z,96257.03
2023-04-15T09:11:18.874Z,96252.41
2023-04-15T09:13:46.533Z,96260.38
2023-04-15T09:16:13.294Z,96258.53
2023-04-15T09:18:39.996Z,96260.22
2023-04-15T09:21:06.650Z,96258.06
2023-04-15T09:23:33.252Z,96261.81
2023-04-15T09:25:59.821Z,96261.75
2023-04-15T09:28:26.422Z,96263.47
2023-04-15T09:30:53.001Z,96259.06
2023-04-15T09:33:19.567Z,96261.13
2023-04-15T09:35:46.192Z,96262.34
2023-04-15T09:38:12.759Z,96265.53
2023-04-15T09:40:39.390Z,96261.25
2023-04-15T09:43:05.979Z,96266.34
2023-04-15T09:45:32.616Z,96269.84
2023-04-15T09:47:59.292Z,96272.63
2023-04-15T09:50:26.012Z,96273.63
2023-04-15T09:52:52.581Z,96269.56
2023-04-15T09:55:19.154Z,96274.16
2023-04-15T09:57:45.766Z,96276.03
2023-04-15T10:00:12.600Z,96278.44
2023-04-15T10:02:39.392Z,96274.03
2023-04-15T10:05:06.033Z,96275.34
2023-04-15T10:07:32.773Z,96280.53
2023-04-15T10:09:59.374Z,96279.75
2023-04-15T10:12:25.983Z,96279.03
2023-04-15T10:14:52.563Z,96286.41
2023-04-15T10:17:19.168Z,96277.00
2023-04-15T10:19:45.800Z,96286.59
2023-04-15T10:22:12.387Z,96293.75
2023-04-15T10:24:39.011Z,96289.75
2023-04-15T10:27:05.586Z,96281.56
2023-04-15T10:29:32.224Z,96293.13
2023-04-15T10:31:58.956Z,96296.72
2023-04-15T10:34:25.560Z,96299.47
2023-04-15T10:36:52.326Z,96296.03
2023-04-15T10:39:18.894Z,96290.19
2023-04-15T10:41:45.571Z,96296.81
2023-04-15T10:44:12.261Z,96295.53
2023-04-15T10:46:39.197Z,96302.69
2023-04-15T10:49:05.807Z,96302.19
2023-04-15T10:51:32.368Z,96294.06
2023-04-15T10:53:58.950Z,96294.91
2023-04-15T10:56:25.522Z,96295.75
2023-04-15T10:58:52.082Z,96301.34
2023-04-15T11:01:18.809Z,96298.03
2023-04-15T11:03:45.687Z,96296.91
2023-04-15T11:06:12.346Z,96293.09
2023-04-15T11:08:38.903Z,96297.75
2023-04-15T11:11:05.500Z,96296.06
2023-04-15T11:13:32.256Z,96295.09
2023-04-15T11:15:58.936Z,96291.59
2023-04-15T11:18:25.539Z,96302.38
2023-04-15T11:20:52.210Z,96307.09
2023-04-15T11:23:18.779Z,96296.97
2023-04-15T11:25:45.528Z,96309.66
2023-04-15T11:28:12.412Z,96303.00
2023-04-15T11:30:39.048Z,96294.56
2023-04-15T11:33:05.648Z,96298.31
2023-04-15T11:35:32.259Z,96305.78
2023-04-15T11:37:58.890Z,96310.38
2023-04-15T11:40:25.571Z,96305.66
2023-04-15T11:42:52.171Z,96306.28
2023-04-15T11:45:19.788Z,96307.00
2023-04-15T11:47:46.400Z,96307.19
2023-04-15T11:50:12.988Z,96298.88
2023-04-15T11:52:39.572Z,96307.50
2023-04-15T11:55:06.195Z,96311.78
2023-04-15T11:57:32.815Z,96309.31
2023-04-15T11:59:59.421Z,96307.88
2023-04-15T12:02:26.137Z,96313.47
2023-04-15T12:04:53.055Z,96312.38
2023-04-15T12:07:19.738Z,96312.34
2023-04-15T12:09:46.318Z,96315.44
2023-04-15T12:12:12.949Z,96307.63
2023-04-15T12:14:39.617Z,96310.75
2023-04-15T12:17:06.259Z,96305.88
2023-04-15T12:19:32.900Z,96308.72
2023-04-15T12:22:00.348Z,96318.78
2023-04-15T12:24:27.490Z,96315.66
2023-04-15T12:26:54.068Z,96327.03
2023-04-15T12:29:20.656Z,96324.75
2023-04-15T12:31:47.237Z,96327.91
2023-04-15T12:34:13.895Z,96330.56
2023-04-15T12:36:40.446Z,96329.75
2023-04-15T12:39:07.112Z,96336.59
2023-04-15T12:41:33.683Z,96338.00
2023-04-15T12:44:00.282Z,96340.53
2023-04-15T12:46:26.890Z,96339.09
2023-04-15T12:48:53.588Z,96339.41
2023-04-15T12:51:20.193Z,96340.72
2023-04-15T12:53:46.995Z,96344.63
2023-04-15T12:56:13.598Z,96348.31
2023-04-15T12:58:40.284Z,96349.94
2023-04-15T13:01:06.877Z,96353.13
2023-04-15T13:03:33.628Z,96356.56
2023-04-15T13:06:01.422Z,96356.22
2023-04-15T13:08:28.072Z,96350.59
2023-04-15T13:10:54.676Z,96354.38
2023-04-15T13:13:21.373Z,96353.22
2023-04-15T13:15:48.147Z,96349.59
2023-04-15T13:18:14.732Z,96361.28
2023-04-15T13:20:41.319Z,96372.84
2023-04-15T13:23:07.960Z,96368.00
2023-04-15T13:25:34.528Z,96380.66
2023-04-15T13:28:01.253Z,96378.06
2023-04-15T13:30:27.867Z,96381.63
2023-04-15T13:32:54.530Z,96388.75
2023-04-15T13:35:21.154Z,96395.91
2023-04-15T13:37:47.761Z,96404.47
2023-04-15T13:40:14.381Z,96405.16
2023-04-15T13:42:41.021Z,96418.69
2023-04-15T13:45:07.644Z,96412.63
2023-04-15T13:47:34.359Z,96404.56
2023-04-15T13:50:00.987Z,96406.06
2023-04-15T13:52:27.582Z,96408.22
2023-04-15T13:55:18.049Z,96410.84
2023-04-15T13:57:40.742Z,96407.50
2023-04-15T14:00:07.359Z,96414.06
2023-04-15T14:02:34.482Z,96410.34
2023-04-15T14:05:01.280Z,96416.88
2023-04-15T14:07:27.894Z,96412.53
2023-04-15T14:09:54.467Z,96412.47
2023-04-15T14:12:21.038Z,96413.66
2023-04-15T14:14:47.632Z,96418.38
2023-04-15T14:17:14.191Z,96418.59
2023-04-15T14:19:40.789Z,96418.06
2023-04-15T14:22:08.271Z,96418.31
2023-04-15T14:24:34.829Z,96420.97
2023-04-15T14:27:01.479Z,96419.44
2023-04-15T14:29:28.053Z,96417.13
2023-04-15T14:32:08.490Z,96424.53
2023-04-15T14:34:39.047Z,96423.63
2023-04-15T14:37:05.712Z,96433.19
2023-04-15T14:39:32.346Z,96427.50
2023-04-15T14:41:58.987Z,96433.69
2023-04-15T14:44:25.589Z,96442.44
2023-04-15T14:46:52.387Z,96438.44
2023-04-15T14:49:18.971Z,96443.44
2023-04-15T14:51:45.563Z,96443.03
2023-04-15T14:54:12.132Z,96444.28
2023-04-15T14:56:38.749Z,96445.31
2023-04-15T14:59:05.542Z,96443.91
2023-04-15T15:01:32.294Z,96450.13
2023-04-15T15:03:58.971Z,96454.84
2023-04-15T15:06:25.583Z,96459.78
2023-04-15T15:08:52.215Z,96458.22
2023-04-15T15:11:18.829Z,96464.00
2023-04-15T15:13:45.476Z,96465.44
2023-04-15T15:16:14.332Z,96465.94
2023-04-15T15:18:41.252Z,96463.41
2023-04-15T15:21:07.900Z,96478.72
2023-04-15T15:23:34.525Z,96479.53
2023-04-15T15:26:01.155Z,96479.53
2023-04-15T15:28:27.761Z,96489.09
2023-04-15T15:30:54.430Z,96488.63
2023-04-15T15:33:21.335Z,96488.56
2023-04-15T15:35:48.005Z,96496.56
2023-04-15T15:38:14.595Z,96494.88
2023-04-15T15:40:41.171Z,96498.78
2023-04-15T15:43:07.770Z,96513.13
2023-04-15T15:45:34.396Z,96504.47
2023-04-15T15:48:00.989Z,96507.03
2023-04-15T15:50:27.719Z,96518.75
2023-04-15T15:52:54.349Z,96523.00
2023-04-15T15:55:20.901Z,96520.59
2023-04-15T15:57:47.475Z,96525.53
2023-04-15T16:00:14.082Z,96525.06
2023-04-15T16:03:05.254Z,96532.53
2023-04-15T16:05:27.265Z,96530.22
2023-04-15T16:07:53.865Z,96539.44
2023-04-15T16:10:20.546Z,96542.81
2023-04-15T16:12:47.119Z,96545.34
2023-04-15T16:15:14.048Z,96546.91
2023-04-15T16:17:40.670Z,96555.56
2023-04-15T16:20:07.412Z,96559.81
2023-04-15T16:22:34.007Z,96561.50
2023-04-15T16:25:00.599Z,96569.41
2023-04-15T16:27:27.364Z,96568.84
2023-04-15T16:29:54.001Z,96568.75
2023-04-15T16:32:20.651Z,96569.44
2023-04-15T16:34:47.277Z,96574.72
2023-04-15T16:37:14.059Z,96572.53
2023-04-15T16:39:40.633Z,96581.75
2023-04-15T16:42:07.267Z,96586.94
2023-04-15T16:44:33.891Z,96582.91
2023-04-15T16:47:00.487Z,96593.03
2023-04-15T16:49:27.050Z,96590.66
2023-04-15T16:51:54.603Z,96588.59
2023-04-15T16:54:21.332Z,96601.13
2023-04-15T16:56:47.903Z,96599.06
2023-04-15T16:59:14.549Z,96605.19
2023-04-15T17:01:41.210Z,96600.66
2023-04-15T17:04:07.928Z,96611.97
2023-04-15T17:06:34.684Z,96607.97
2023-04-15T17:09:01.235Z,96605.94
2023-04-15T17:11:28.014Z,96605.88
2023-04-15T17:13:54.610Z,96605.28
2023-04-15T17:16:21.371Z,96607.63
2023-04-15T17:18:48.071Z,96617.34
2023-04-15T17:21:14.651Z,96620.28
2023-04-15T17:23:41.196Z,96623.41
2023-04-15T17:26:07.797Z,96635.72
2023-04-15T17:28:34.370Z,96641.81
2023-04-15T17:31:00.965Z,96641.41
2023-04-15T17:33:56.175Z,96644.63
2023-04-15T17:36:14.155Z,96650.47
2023-04-15T17:38:40.722Z,96653.16
2023-04-15T17:41:07.418Z,96656.25
2023-04-15T17:43:33.987Z,96666.81
2023-04-15T17:46:00.546Z,96661.16
2023-04-15T17:48:27.163Z,96671.84
2023-04-15T17:50:53.755Z,96676.31
2023-04-15T17:53:20.355Z,96682.38
2023-04-15T17:55:46.990Z,96688.22
2023-04-15T17:58:13.579Z,96691.34
2023-04-15T18:00:40.568Z,96683.34
2023-04-15T18:03:07.174Z,96701.97
2023-04-15T18:05:33.781Z,96702.94
2023-04-15T18:08:00.761Z,96704.72
2023-04-15T18:10:27.873Z,96719.34
2023-04-15T18:12:54.477Z,96722.84
2023-04-15T18:15:21.042Z,96712.19
2023-04-15T18:17:47.675Z,96722.06
2023-04-15T18:20:14.314Z,96722.72
2023-04-15T18:22:40.882Z,96725.28
2023-04-15T18:25:07.508Z,96726.97
2023-04-15T18:27:34.098Z,96737.50
2023-04-15T18:30:00.697Z,96733.81
2023-04-15T18:32:27.624Z,96734.78
2023-04-15T18:34:54.940Z,96747.91
2023-04-15T18:37:22.584Z,96750.34
2023-04-15T18:39:49.254Z,96754.59
2023-04-15T18:42:15.855Z,96759.88
2023-04-15T18:44:42.451Z,96766.63
2023-04-15T18:47:09.153Z,96772.78
2023-04-15T18:49:36.564Z,96775.22
2023-04-15T18:52:03.150Z,96781.47
2023-04-15T18:54:29.817Z,96786.00
2023-04-15T18:56:56.442Z,96786.00
2023-04-15T18:59:29.991Z,96786.66
2023-04-15T19:01:57.146Z,96784.53
2023-04-15T19:04:23.838Z,96788.16
2023-04-15T19:06:50.491Z,96793.97
2023-04-15T19:09:17.071Z,96791.25
2023-04-15T19:11:43.666Z,96797.09
2023-04-15T19:14:10.251Z,96806.72
2023-04-15T19:16:36.911Z,96812.06
2023-04-15T19:19:03.696Z,96806.19
2023-04-15T19:21:30.546Z,96811.19
2023-04-15T19:23:57.093Z,96813.19
2023-04-15T19:26:23.730Z,96818.69
2023-04-15T19:28:50.307Z,96815.25
2023-04-15T19:31:16.924Z,96810.41
2023-04-15T19:33:43.559Z,96814.22
2023-04-15T19:36:10.141Z,96812.78
2023-04-15T19:38:36.705Z,96812.00
2023-04-15T19:41:03.713Z,96807.50
2023-04-15T19:43:30.318Z,96816.63
2023-04-15T19:45:57.520Z,96813.47
2023-04-15T19:48:24.114Z,96820.81
2023-04-15T19:50:50.792Z,96824.84
2023-04-15T19:53:17.336Z,96820.19
2023-04-15T19:55:43.937Z,96817.75
2023-04-15T19:58:10.517Z,96820.19
2023-04-15T20:00:37.115Z,96823.63
2023-04-15T20:03:04.178Z,96826.91
2023-04-15T20:05:30.871Z,96826.94
2023-04-15T20:07:59.759Z,96827.16
2023-04-15T20:10:26.491Z,96825.53
2023-04-15T20:12:53.571Z,96833.22
2023-04-15T20:15:20.252Z,96823.34
2023-04-15T20:17:46.941Z,96825.41
2023-04-15T20:20:13.950Z,96826.81
2023-04-15T20:22:40.534Z,96830.84
2023-04-15T20:25:07.126Z,96842.59
2023-04-15T20:27:33.712Z,96846.25
2023-04-15T20:30:00.391Z,96846.44
2023-04-15T20:32:27.383Z,96849.28
2023-04-15T20:34:53.963Z,96840.41
2023-04-15T20:37:20.572Z,96859.19
2023-04-15T20:39:47.163Z,96856.34
2023-04-15T20:42:13.741Z,96854.09
2023-04-15T20:44:40.365Z,96868.28
2023-04-15T20:47:06.971Z,96856.56
2023-04-15T20:49:33.755Z,96860.16
2023-04-15T20:52:00.345Z,96860.97
2023-04-15T20:54:26.947Z,96867.25
2023-04-15T20:56:53.531Z,96871.47
2023-04-15T20:59:20.104Z,96869.47
2023-04-15T21:01:46.758Z,96869.88
2023-04-15T21:04:13.518Z,96874.91
2023-04-15T21:06:40.149Z,96871.09
2023-04-15T21:09:07.309Z,96871.47
2023-04-15T21:11:53.297Z,96878.16
2023-04-15T21:14:20.631Z,96879.47
2023-04-15T21:16:47.286Z,96886.75
2023-04-15T21:19:13.853Z,96886.75
2023-04-15T21:21:40.431Z,96886.31
2023-04-15T21:24:07.055Z,96883.78
2023-04-15T21:26:34.111Z,96888.66
2023-04-15T21:29:00.702Z,96888.63
2023-04-15T21:31:27.421Z,96897.69
2023-04-15T21:33:54.039Z,96900.31
2023-04-15T21:36:20.668Z,96903.81
2023-04-15T21:38:47.314Z,96911.88
2023-04-15T21:41:13.878Z,96909.78
2023-04-15T21:43:40.461Z,96918.22
2023-04-15T21:46:22.477Z,96912.00
2023-04-15T21:48:50.466Z,96917.44
2023-04-15T21:51:17.054Z,96918.00
2023-04-15T21:53:43.615Z,96926.84
2023-04-15T21:56:10.218Z,96926.78
2023-04-15T21:58:36.826Z,96936.38
2023-04-15T22:01:03.488Z,96934.06
2023-04-15T22:03:30.202Z,96936.91
2023-04-15T22:05:57.027Z,96934.94
2023-04-15T22:08:23.636Z,96937.75
2023-04-15T22:10:50.226Z,96941.69
2023-04-15T22:13:16.789Z,96949.50
2023-04-15T22:15:43.362Z,96949.44
2023-04-15T22:18:10.090Z,96951.00
2023-04-15T22:20:36.681Z,96956.81
2023-04-15T22:23:03.242Z,96969.59
2023-04-15T22:25:29.894Z,96968.88
2023-04-15T22:27:56.443Z,96961.72
2023-04-15T22:30:23.055Z,96969.00
2023-04-15T22:32:49.668Z,96968.72
2023-04-15T22:35:16.256Z,96973.09
2023-04-15T22:37:42.999Z,96974.88
2023-04-15T22:40:09.577Z,96968.88
2023-04-15T22:42:36.171Z,96978.94
2023-04-15T22:45:02.751Z,96985.25
2023-04-15T22:47:29.347Z,96989.78
2023-04-15T22:49:55.935Z,96984.31
2023-04-15T22:52:30.200Z,96989.22
2023-04-15T22:54:57.812Z,96990.25
2023-04-15T22:57:24.408Z,96991.59
2023-04-15T22:59:51.038Z,96985.91
2023-04-15T23:02:17.886Z,96998.25
2023-04-15T23:04:44.819Z,97004.06
2023-04-15T23:07:11.511Z,96997.56
2023-04-15T23:09:38.124Z,97000.38
2023-04-15T23:12:04.717Z,97000.94
2023-04-15T23:14:31.274Z,97006.63
2023-04-15T23:16:57.887Z,97004.94
2023-04-15T23:19:24.517Z,97001.69
2023-04-15T23:21:51.194Z,97001.22
2023-04-15T23:24:17.779Z,97008.28
2023-04-15T23:26:44.465Z,97000.41
2023-04-15T23:29:11.192Z,97003.31
2023-04-15T23:31:38.147Z,97015.13
2023-04-15T23:34:04.756Z,97019.03
2023-04-15T23:36:31.310Z,97010.47
2023-04-15T23:38:58.882Z,97016.59
2023-04-15T23:41:25.470Z,97016.97
2023-04-15T23:43:52.026Z,97013.78
2023-04-15T23:46:18.615Z,97014.97
2023-04-15T23:48:45.288Z,97017.66
2023-04-15T23:51:11.899Z,97019.13
2023-04-15T23:53:38.568Z,97009.75
2023-04-15T23:56:05.162Z,97016.25
2023-04-15T23:58:33.453Z,97022.47
