createdAt,value
2023-05-18T00:04:48.896Z,100.00
2023-05-18T00:09:51.275Z,100.00
2023-05-18T00:14:54.058Z,100.00
2023-05-18T00:19:58.870Z,100.00
2023-05-18T00:25:01.941Z,100.00
2023-05-18T00:30:06.595Z,100.00
2023-05-18T00:35:12.249Z,100.00
2023-05-18T00:40:14.678Z,100.00
2023-05-18T00:45:19.302Z,100.00
2023-05-18T00:50:22.382Z,100.00
2023-05-18T00:55:25.159Z,100.00
2023-05-18T01:00:28.698Z,100.00
2023-05-18T01:05:32.492Z,100.00
2023-05-18T01:10:38.677Z,100.00
2023-05-18T01:15:42.289Z,100.00
2023-05-18T01:20:50.309Z,100.00
2023-05-18T01:25:56.321Z,100.00
2023-05-18T01:31:00.464Z,100.00
2023-05-18T01:36:03.426Z,100.00
2023-05-18T01:41:15.245Z,100.00
2023-05-18T01:46:33.515Z,100.00
2023-05-18T01:51:41.680Z,100.00
2023-05-18T01:56:46.502Z,100.00
2023-05-18T02:01:49.283Z,100.00
2023-05-18T02:06:54.559Z,100.00
2023-05-18T02:11:57.477Z,100.00
2023-05-18T02:17:01.315Z,100.00
2023-05-18T02:22:08.527Z,100.00
2023-05-18T02:27:11.993Z,100.00
2023-05-18T02:32:14.930Z,100.00
2023-05-18T02:37:17.784Z,100.00
2023-05-18T02:42:20.041Z,100.00
2023-05-18T02:47:23.130Z,100.00
2023-05-18T02:52:26.375Z,100.00
2023-05-18T02:57:29.390Z,100.00
2023-05-18T03:02:39.345Z,100.00
2023-05-18T03:07:46.384Z,100.00
2023-05-18T03:12:49.785Z,100.00
2023-05-18T03:17:53.613Z,100.00
2023-05-18T03:22:56.269Z,100.00
2023-05-18T03:28:00.393Z,100.00
2023-05-18T03:33:04.765Z,100.00
2023-05-18T03:38:08.753Z,100.00
2023-05-18T03:43:13.505Z,100.00
2023-05-18T03:48:17.611Z,100.00
2023-05-18T03:53:21.689Z,100.00
2023-05-18T03:58:27.690Z,100.00
2023-05-18T04:03:31.060Z,100.00
2023-05-18T04:08:34.648Z,100.00
2023-05-18T04:13:38.683Z,100.00
2023-05-18T04:18:42.439Z,100.00
2023-05-18T04:23:46.011Z,100.00
2023-05-18T04:28:48.781Z,100.00
2023-05-18T04:34:10.194Z,100.00
2023-05-18T04:39:13.775Z,100.00
2023-05-18T04:44:18.706Z,100.00
2023-05-18T04:49:23.170Z,100.00
2023-05-18T04:54:27.002Z,100.00
2023-05-18T04:59:30.307Z,100.00
2023-05-18T05:04:35.671Z,100.00
2023-05-18T05:09:38.716Z,100.00
2023-05-18T05:14:41.593Z,100.00
2023-05-18T05:19:44.307Z,100.00
2023-05-18T05:24:48.044Z,100.00
2023-05-18T05:29:50.985Z,100.00
2023-05-18T05:34:53.932Z,100.00
2023-05-18T05:39:57.117Z,100.00
2023-05-18T05:45:00.029Z,100.00
2023-05-18T05:50:04.216Z,100.00
2023-05-18T05:55:07.528Z,95.62
2023-05-18T06:00:13.608Z,96.73
2023-05-18T06:05:32.937Z,93.93
2023-05-18T06:10:36.977Z,92.22
2023-05-18T06:15:40.420Z,96.54
2023-05-18T06:20:43.451Z,91.24
2023-05-18T06:25:47.565Z,90.55
2023-05-18T06:31:00.951Z,91.85
2023-05-18T06:36:21.417Z,88.90
2023-05-18T06:41:24.216Z,88.26
2023-05-18T06:46:27.307Z,89.50
2023-05-18T06:51:36.638Z,89.02
2023-05-18T06:56:40.138Z,88.84
2023-05-18T07:01:43.212Z,92.61
2023-05-18T07:06:47.250Z,94.07
2023-05-18T07:11:49.908Z,89.44
2023-05-18T07:16:52.705Z,93.82
2023-05-18T07:21:57.112Z,93.00
2023-05-18T07:27:01.072Z,89.80
2023-05-18T07:32:04.391Z,87.47
2023-05-18T07:37:06.729Z,86.51
2023-05-18T07:42:09.587Z,88.61
2023-05-18T07:47:12.476Z,89.08
2023-05-18T07:52:15.458Z,89.26
2023-05-18T07:57:18.260Z,93.24
2023-05-18T08:02:21.178Z,95.26
2023-05-18T08:07:26.801Z,93.61
2023-05-18T08:12:30.339Z,96.02
2023-05-18T08:17:33.064Z,100.00
2023-05-18T08:22:35.708Z,100.00
2023-05-18T08:27:38.554Z,100.00
2023-05-18T08:32:40.801Z,100.00
2023-05-18T08:37:43.808Z,100.00
2023-05-18T08:43:03.769Z,100.00
2023-05-18T08:48:07.895Z,100.00
2023-05-18T08:53:14.740Z,100.00
2023-05-18T08:58:21.735Z,100.00
2023-05-18T09:03:25.133Z,100.00
2023-05-18T09:08:29.316Z,100.00
2023-05-18T09:13:32.097Z,96.47
2023-05-18T09:18:34.856Z,98.87
2023-05-18T09:23:39.868Z,99.51
2023-05-18T09:28:44.298Z,100.00
2023-05-18T09:33:48.411Z,100.00
2023-05-18T09:38:54.184Z,100.00
2023-05-18T09:43:57.003Z,100.00
2023-05-18T09:49:00.125Z,100.00
2023-05-18T09:54:06.396Z,100.00
2023-05-18T09:59:15.849Z,100.00
2023-05-18T10:04:21.856Z,100.00
2023-05-18T10:09:24.626Z,100.00
2023-05-18T10:14:31.581Z,100.00
2023-05-18T10:19:40.388Z,100.00
2023-05-18T10:24:46.714Z,100.00
2023-05-18T10:29:52.746Z,100.00
2023-05-18T10:34:57.473Z,100.00
2023-05-18T10:40:01.299Z,100.00
2023-05-18T10:45:05.338Z,100.00
2023-05-18T10:50:09.533Z,100.00
2023-05-18T10:55:12.870Z,100.00
2023-05-18T11:00:16.530Z,100.00
2023-05-18T11:05:26.594Z,100.00
2023-05-18T11:10:36.420Z,95.98
2023-05-18T11:15:56.138Z,100.00
2023-05-18T11:21:00.191Z,100.00
2023-05-18T11:26:05.862Z,100.00
2023-05-18T11:31:08.504Z,100.00
2023-05-18T11:36:13.886Z,100.00
2023-05-18T11:41:29.660Z,100.00
2023-05-18T11:46:32.020Z,100.00
2023-05-18T11:51:57.232Z,100.00
2023-05-18T11:57:01.415Z,100.00
2023-05-18T12:02:05.266Z,100.00
2023-05-18T12:07:08.148Z,100.00
2023-05-18T12:12:12.623Z,100.00
2023-05-18T12:17:15.349Z,100.00
2023-05-18T12:22:17.610Z,100.00
2023-05-18T12:27:23.269Z,100.00
2023-05-18T12:32:26.502Z,100.00
2023-05-18T12:37:38.091Z,100.00
2023-05-18T12:42:56.707Z,100.00
2023-05-18T12:48:09.962Z,100.00
2023-05-18T12:53:13.169Z,100.00
2023-05-18T12:58:19.261Z,100.00
2023-05-18T13:03:23.015Z,100.00
2023-05-18T13:08:25.825Z,100.00
2023-05-18T13:13:28.897Z,100.00
2023-05-18T13:18:31.763Z,100.00
2023-05-18T13:23:33.960Z,100.00
2023-05-18T13:28:36.584Z,100.00
2023-05-18T13:33:39.210Z,100.00
2023-05-18T13:38:42.874Z,100.00
2023-05-18T13:43:45.575Z,100.00
2023-05-18T13:48:48.321Z,100.00
2023-05-18T13:53:51.194Z,100.00
2023-05-18T13:58:53.952Z,100.00
2023-05-18T14:03:56.406Z,100.00
2023-05-18T14:08:59.303Z,100.00
2023-05-18T14:14:01.976Z,100.00
2023-05-18T14:19:04.912Z,100.00
2023-05-18T14:24:08.725Z,100.00
2023-05-18T14:29:11.387Z,100.00
2023-05-18T14:34:14.321Z,100.00
2023-05-18T14:39:16.692Z,100.00
2023-05-18T14:44:19.554Z,100.00
2023-05-18T14:49:21.792Z,100.00
2023-05-18T14:54:24.513Z,100.00
2023-05-18T14:59:27.274Z,100.00
2023-05-18T15:04:29.514Z,100.00
2023-05-18T15:09:32.285Z,100.00
2023-05-18T15:14:34.958Z,100.00
2023-05-18T15:19:37.741Z,100.00
2023-05-18T15:24:40.451Z,100.00
2023-05-18T15:29:43.241Z,100.00
2023-05-18T15:34:45.422Z,100.00
2023-05-18T15:39:48.107Z,100.00
2023-05-18T15:44:50.981Z,100.00
2023-05-18T15:49:54.767Z,100.00
2023-05-18T15:54:59.091Z,100.00
2023-05-18T16:00:02.076Z,100.00
2023-05-18T16:05:14.332Z,100.00
2023-05-18T16:10:18.849Z,100.00
2023-05-18T16:15:24.673Z,100.00
2023-05-18T16:20:27.414Z,100.00
2023-05-18T16:25:30.089Z,100.00
2023-05-18T16:30:32.574Z,100.00
2023-05-18T16:35:36.021Z,100.00
2023-05-18T16:40:39.023Z,100.00
2023-05-18T16:45:42.703Z,100.00
2023-05-18T16:50:45.819Z,100.00
2023-05-18T16:55:49.902Z,100.00
2023-05-18T17:00:53.506Z,100.00
2023-05-18T17:05:56.350Z,100.00
2023-05-18T17:10:59.333Z,100.00
2023-05-18T17:16:02.262Z,100.00
2023-05-18T17:21:04.962Z,100.00
2023-05-18T17:26:07.689Z,100.00
2023-05-18T17:31:10.566Z,100.00
2023-05-18T17:36:14.525Z,100.00
2023-05-18T17:41:17.540Z,100.00
2023-05-18T17:46:20.377Z,100.00
2023-05-18T17:51:25.410Z,100.00
2023-05-18T17:56:28.430Z,100.00
2023-05-18T18:01:31.697Z,100.00
2023-05-18T18:06:37.489Z,100.00
2023-05-18T18:11:40.310Z,100.00
2023-05-18T18:16:42.559Z,100.00
2023-05-18T18:21:45.255Z,100.00
2023-05-18T18:26:49.263Z,100.00
2023-05-18T18:31:51.996Z,100.00
2023-05-18T18:36:54.280Z,100.00
2023-05-18T18:41:57.181Z,100.00
2023-05-18T18:46:59.936Z,100.00
2023-05-18T18:52:02.660Z,100.00
2023-05-18T18:57:05.981Z,100.00
2023-05-18T19:02:08.280Z,100.00
2023-05-18T19:07:11.109Z,100.00
2023-05-18T19:12:13.831Z,100.00
2023-05-18T19:17:17.248Z,100.00
2023-05-18T19:22:20.301Z,100.00
2023-05-18T19:27:23.283Z,100.00
2023-05-18T19:32:26.533Z,100.00
2023-05-18T19:37:28.888Z,100.00
2023-05-18T19:42:31.744Z,100.00
2023-05-18T19:47:36.266Z,100.00
2023-05-18T19:52:39.131Z,100.00
2023-05-18T19:57:41.478Z,100.00
2023-05-18T20:02:44.341Z,100.00
2023-05-18T20:07:47.303Z,100.00
2023-05-18T20:12:50.143Z,100.00
2023-05-18T20:17:53.369Z,100.00
2023-05-18T20:22:57.282Z,100.00
2023-05-18T20:28:01.574Z,100.00
2023-05-18T20:33:05.114Z,100.00
2023-05-18T20:38:08.177Z,100.00
2023-05-18T20:43:11.879Z,100.00
2023-05-18T20:48:18.473Z,100.00
2023-05-18T20:53:21.961Z,100.00
2023-05-18T20:58:27.254Z,100.00
2023-05-18T21:03:30.734Z,100.00
2023-05-18T21:08:39.125Z,100.00
2023-05-18T21:13:42.156Z,100.00
2023-05-18T21:18:45.286Z,100.00
2023-05-18T21:23:50.880Z,100.00
2023-05-18T21:28:53.726Z,100.00
2023-05-18T21:33:56.759Z,100.00
2023-05-18T21:39:01.880Z,100.00
2023-05-18T21:44:05.596Z,100.00
2023-05-18T21:49:09.235Z,100.00
2023-05-18T21:54:11.658Z,100.00
2023-05-18T21:59:14.359Z,100.00
2023-05-18T22:04:18.082Z,100.00
2023-05-18T22:09:20.997Z,100.00
2023-05-18T22:14:23.217Z,100.00
2023-05-18T22:19:26.150Z,100.00
2023-05-18T22:24:28.976Z,100.00
2023-05-18T22:29:32.248Z,100.00
2023-05-18T22:34:35.092Z,100.00
2023-05-18T22:39:37.357Z,100.00
2023-05-18T22:44:40.079Z,100.00
2023-05-18T22:49:42.498Z,100.00
2023-05-18T22:54:45.327Z,100.00
2023-05-18T22:59:48.070Z,100.00
2023-05-18T23:04:50.592Z,100.00
2023-05-18T23:09:54.123Z,100.00
2023-05-18T23:14:56.789Z,100.00
2023-05-18T23:20:03.168Z,100.00
2023-05-18T23:25:08.951Z,100.00
2023-05-18T23:30:12.419Z,100.00
2023-05-18T23:35:15.902Z,100.00
2023-05-18T23:40:19.641Z,100.00
2023-05-18T23:45:22.367Z,100.00
2023-05-18T23:50:26.036Z,100.00
2023-05-18T23:55:28.681Z,100.00
