createdAt,value
2023-05-02T00:07:02.421Z,5.00
2023-05-02T00:20:02.591Z,4.60
2023-05-02T00:33:02.444Z,4.50
2023-05-02T00:46:02.445Z,4.10
2023-05-02T00:59:02.426Z,3.90
2023-05-02T01:12:02.425Z,4.10
2023-05-02T01:25:02.435Z,3.90
2023-05-02T01:38:02.445Z,3.70
2023-05-02T01:51:02.451Z,3.20
2023-05-02T02:04:02.476Z,3.45
2023-05-02T02:17:02.601Z,3.30
2023-05-02T02:30:02.702Z,3.00
2023-05-02T02:43:02.456Z,2.90
2023-05-02T02:56:02.453Z,2.80
2023-05-02T03:09:02.485Z,2.80
2023-05-02T03:22:02.482Z,2.95
2023-05-02T03:35:02.505Z,2.70
2023-05-02T03:48:02.538Z,2.40
2023-05-02T04:01:02.490Z,2.30
2023-05-02T04:15:02.507Z,2.20
2023-05-02T04:29:02.533Z,2.30
2023-05-02T04:43:02.520Z,2.10
2023-05-02T04:57:02.515Z,2.00
2023-05-02T05:11:02.546Z,2.10
2023-05-02T05:25:02.547Z,1.90
2023-05-02T05:39:02.541Z,1.90
2023-05-02T05:53:02.559Z,1.90
2023-05-02T06:07:02.567Z,1.50
2023-05-02T06:21:02.549Z,1.40
2023-05-02T06:35:02.563Z,1.50
2023-05-02T06:49:02.593Z,1.60
2023-05-02T07:03:02.732Z,1.65
2023-05-02T07:17:02.604Z,1.70
2023-05-02T07:31:02.590Z,1.20
2023-05-02T07:45:02.650Z,5.30
2023-05-02T07:59:03.560Z,5.30
2023-05-02T08:13:02.597Z,5.80
2023-05-02T08:27:02.617Z,6.25
2023-05-02T08:41:02.606Z,5.60
2023-05-02T08:55:02.781Z,6.10
2023-05-02T09:09:02.604Z,5.40
2023-05-02T09:23:02.618Z,5.40
2023-05-02T09:37:02.631Z,5.10
2023-05-02T09:51:02.623Z,5.20
2023-05-02T10:05:02.846Z,4.50
2023-05-02T10:19:02.683Z,4.40
2023-05-02T10:33:02.704Z,4.20
2023-05-02T10:47:02.850Z,3.80
2023-05-02T11:01:02.719Z,3.40
2023-05-02T11:15:02.800Z,3.60
2023-05-02T11:29:02.653Z,3.30
2023-05-02T11:43:02.644Z,3.30
2023-05-02T11:57:02.654Z,2.80
2023-05-02T12:11:02.665Z,2.90
2023-05-02T12:25:02.849Z,3.00
2023-05-02T12:39:02.681Z,2.90
2023-05-02T12:53:02.679Z,2.50
2023-05-02T13:07:02.725Z,2.55
2023-05-02T13:21:02.687Z,2.25
2023-05-02T13:35:02.734Z,1.95
2023-05-02T13:49:02.711Z,1.90
2023-05-02T14:03:02.795Z,2.10
2023-05-02T14:17:02.730Z,1.90
2023-05-02T14:31:02.740Z,1.80
2023-05-02T14:45:02.737Z,2.30
2023-05-02T14:59:02.703Z,2.40
2023-05-02T15:13:02.730Z,2.40
2023-05-02T15:27:02.729Z,3.10
2023-05-02T15:41:02.747Z,3.10
2023-05-02T15:55:02.748Z,3.40
2023-05-02T16:09:03.572Z,3.60
2023-05-02T16:23:02.744Z,3.60
2023-05-02T16:37:03.812Z,3.10
2023-05-02T16:51:04.068Z,3.00
2023-05-02T17:05:02.860Z,3.00
2023-05-02T17:19:02.779Z,3.40
2023-05-02T17:33:02.799Z,3.50
2023-05-02T17:48:03.847Z,3.50
2023-05-02T18:02:02.862Z,3.60
2023-05-02T18:16:02.832Z,3.30
2023-05-02T18:30:02.791Z,3.60
2023-05-02T18:44:02.811Z,3.20
2023-05-02T18:58:02.796Z,3.30
2023-05-02T19:11:02.829Z,4.00
2023-05-02T19:24:02.848Z,4.00
2023-05-02T19:37:02.841Z,15.40
2023-05-02T19:50:02.850Z,15.60
2023-05-02T20:03:02.911Z,18.00
2023-05-02T20:16:02.930Z,18.90
2023-05-02T20:29:02.940Z,20.50
2023-05-02T20:42:02.928Z,20.70
2023-05-02T20:55:02.936Z,18.80
2023-05-02T21:08:02.967Z,18.80
2023-05-02T21:21:02.960Z,17.70
2023-05-02T21:34:02.960Z,16.20
2023-05-02T21:47:03.046Z,16.10
2023-05-02T22:00:03.210Z,14.60
2023-05-02T22:13:02.971Z,13.90
2023-05-02T22:26:02.990Z,13.50
2023-05-02T22:39:02.976Z,13.00
2023-05-02T22:52:02.998Z,11.90
2023-05-02T23:05:02.981Z,11.00
2023-05-02T23:18:03.035Z,10.90
2023-05-02T23:31:03.017Z,10.60
2023-05-02T23:44:03.012Z,9.90
2023-05-02T23:57:03.015Z,9.30
