createdAt,value
2022-11-19T00:03:08.076Z,2.60
2022-11-19T00:08:07.654Z,2.60
2022-11-19T00:13:06.869Z,2.60
2022-11-19T00:18:06.278Z,2.50
2022-11-19T00:23:04.447Z,2.50
2022-11-19T00:28:03.944Z,2.50
2022-11-19T00:33:02.083Z,2.50
2022-11-19T00:38:00.245Z,2.40
2022-11-19T00:43:15.673Z,2.40
2022-11-19T00:48:15.240Z,2.40
2022-11-19T00:53:13.364Z,2.30
2022-11-19T00:58:11.498Z,2.30
2022-11-19T01:03:09.681Z,2.20
2022-11-19T01:08:09.190Z,2.10
2022-11-19T01:13:24.989Z,2.10
2022-11-19T01:18:23.284Z,2.00
2022-11-19T01:23:22.827Z,2.00
2022-11-19T01:28:21.215Z,2.00
2022-11-19T01:33:19.487Z,2.00
2022-11-19T01:38:17.634Z,1.90
2022-11-19T01:43:17.234Z,1.80
2022-11-19T01:48:21.351Z,1.80
2022-11-19T01:53:22.004Z,1.90
2022-11-19T01:58:24.063Z,2.10
2022-11-19T02:03:22.302Z,1.90
2022-11-19T02:08:41.569Z,2.10
2022-11-19T02:13:46.061Z,1.90
2022-11-19T02:18:48.557Z,2.20
2022-11-19T02:24:18.737Z,1.90
2022-11-19T02:29:31.473Z,1.90
2022-11-19T02:34:34.677Z,1.80
2022-11-19T02:39:40.874Z,1.80
2022-11-19T02:44:59.764Z,1.70
2022-11-19T02:50:03.838Z,1.70
2022-11-19T02:55:02.094Z,1.70
2022-11-19T03:06:44.189Z,1.70
2022-11-19T03:11:45.805Z,1.70
2022-11-19T03:16:51.289Z,1.60
2022-11-19T03:21:55.567Z,1.70
2022-11-19T03:27:00.051Z,1.60
2022-11-19T03:32:05.532Z,1.60
2022-11-19T03:37:08.490Z,1.70
2022-11-19T03:43:11.515Z,1.40
2022-11-19T03:48:10.359Z,1.30
2022-11-19T03:53:09.969Z,1.30
2022-11-19T03:58:10.857Z,1.20
2022-11-19T04:03:09.075Z,1.20
2022-11-19T04:08:07.215Z,1.20
2022-11-19T04:13:06.703Z,1.20
2022-11-19T04:18:05.230Z,1.20
2022-11-19T04:23:03.383Z,1.20
2022-11-19T04:28:29.982Z,1.30
2022-11-19T04:33:29.554Z,1.30
2022-11-19T04:38:27.657Z,1.50
2022-11-19T04:43:25.793Z,1.30
2022-11-19T04:48:23.923Z,1.30
2022-11-19T04:53:23.459Z,1.50
2022-11-19T04:58:21.674Z,1.30
2022-11-19T05:03:19.853Z,1.30
2022-11-19T05:08:17.991Z,1.30
2022-11-19T05:13:17.474Z,1.60
2022-11-19T05:18:15.608Z,1.30
2022-11-19T05:23:13.796Z,1.30
2022-11-19T05:28:11.930Z,1.30
2022-11-19T05:33:11.497Z,1.50
2022-11-19T05:38:09.581Z,1.30
2022-11-19T05:43:08.652Z,1.30
2022-11-19T05:54:56.356Z,1.30
2022-11-19T05:59:54.511Z,1.20
2022-11-19T06:04:52.638Z,1.30
2022-11-19T06:09:50.807Z,1.20
2022-11-19T06:14:50.341Z,1.20
2022-11-19T06:26:44.341Z,1.00
2022-11-19T06:31:44.189Z,0.90
2022-11-19T06:36:46.428Z,1.00
2022-11-19T06:41:48.692Z,0.80
2022-11-19T06:46:48.328Z,0.80
2022-11-19T06:51:46.462Z,0.80
2022-11-19T06:56:44.589Z,0.80
2022-11-19T07:01:42.877Z,0.90
2022-11-19T07:06:42.403Z,1.10
2022-11-19T07:11:40.596Z,0.80
2022-11-19T07:16:38.798Z,0.70
2022-11-19T07:21:37.404Z,0.70
2022-11-19T07:26:37.721Z,0.70
2022-11-19T07:31:36.159Z,0.90
2022-11-19T07:36:34.367Z,0.80
2022-11-19T07:41:49.859Z,1.00
2022-11-19T07:46:49.442Z,0.80
2022-11-19T07:51:47.593Z,0.80
2022-11-19T07:56:46.097Z,0.80
2022-11-19T08:01:44.362Z,0.90
2022-11-19T08:06:43.961Z,1.10
2022-11-19T08:11:42.145Z,0.90
2022-11-19T08:17:06.637Z,1.10
2022-11-19T08:22:06.153Z,1.20
2022-11-19T08:27:05.435Z,1.20
2022-11-19T08:32:03.938Z,1.30
2022-11-19T08:37:02.062Z,1.40
2022-11-19T08:42:18.906Z,1.50
2022-11-19T08:47:17.156Z,1.50
2022-11-19T08:52:15.621Z,1.60
2022-11-19T08:57:15.170Z,2.10
2022-11-19T09:02:13.358Z,2.00
2022-11-19T09:07:11.522Z,2.10
2022-11-19T09:12:10.290Z,2.30
2022-11-19T09:23:57.650Z,2.70
2022-11-19T09:28:55.773Z,2.80
2022-11-19T09:33:54.980Z,2.90
2022-11-19T09:38:58.910Z,3.20
2022-11-19T09:44:05.492Z,3.20
2022-11-19T09:49:10.055Z,3.40
2022-11-19T09:54:16.499Z,3.50
2022-11-19T09:59:26.028Z,3.60
2022-11-19T10:04:26.063Z,4.00
2022-11-19T10:09:37.101Z,3.80
2022-11-19T10:15:01.387Z,4.20
2022-11-19T10:20:14.922Z,4.00
2022-11-19T10:25:18.642Z,4.00
2022-11-19T10:30:19.563Z,4.10
2022-11-19T10:35:22.498Z,4.10
2022-11-19T10:40:24.634Z,4.10
2022-11-19T10:45:27.116Z,4.20
2022-11-19T10:50:26.858Z,4.40
2022-11-19T10:55:30.149Z,4.50
2022-11-19T11:00:29.144Z,4.80
2022-11-19T11:05:27.350Z,4.80
2022-11-19T11:17:25.690Z,4.90
2022-11-19T11:22:24.512Z,4.90
2022-11-19T11:27:25.582Z,5.00
2022-11-19T11:32:32.902Z,5.40
2022-11-19T11:37:31.803Z,5.30
2022-11-19T11:43:10.181Z,5.20
2022-11-19T11:48:19.185Z,5.30
2022-11-19T11:53:28.424Z,5.40
2022-11-19T11:58:30.663Z,5.70
2022-11-19T12:03:34.502Z,5.60
2022-11-19T12:08:47.876Z,5.70
2022-11-19T12:13:59.958Z,5.80
2022-11-19T12:19:22.074Z,6.20
2022-11-19T12:24:35.290Z,5.90
2022-11-19T12:29:42.848Z,5.90
2022-11-19T12:35:01.445Z,5.90
2022-11-19T12:40:11.569Z,6.00
2022-11-19T12:45:18.424Z,6.30
2022-11-19T12:50:26.481Z,6.00
2022-11-19T12:55:33.257Z,6.10
2022-11-19T13:00:34.677Z,6.10
2022-11-19T13:05:46.046Z,6.30
2022-11-19T13:10:47.842Z,6.20
2022-11-19T13:15:49.296Z,6.40
2022-11-19T13:20:52.992Z,6.50
2022-11-19T13:25:59.325Z,6.20
2022-11-19T13:31:02.544Z,6.30
2022-11-19T13:36:07.176Z,6.50
2022-11-19T13:41:14.093Z,6.30
2022-11-19T13:46:23.515Z,6.20
2022-11-19T13:51:29.185Z,6.20
2022-11-19T13:56:40.343Z,6.50
2022-11-19T14:01:52.262Z,6.40
2022-11-19T14:07:28.096Z,6.50
2022-11-19T14:12:47.483Z,6.40
2022-11-19T14:18:09.524Z,6.80
2022-11-19T14:23:27.510Z,6.50
2022-11-19T14:28:46.525Z,6.50
2022-11-19T14:33:59.969Z,6.90
2022-11-19T14:39:02.154Z,6.60
2022-11-19T14:44:10.808Z,7.00
2022-11-19T14:49:37.979Z,6.70
2022-11-19T14:54:40.756Z,6.70
2022-11-19T14:59:39.976Z,7.10
2022-11-19T15:04:40.236Z,6.70
2022-11-19T15:10:05.354Z,6.70
2022-11-19T15:15:32.351Z,6.80
2022-11-19T15:20:35.829Z,6.70
2022-11-19T15:25:52.465Z,6.70
2022-11-19T15:31:29.325Z,6.80
2022-11-19T15:37:05.065Z,6.70
2022-11-19T15:43:11.550Z,6.60
2022-11-19T15:48:16.887Z,6.50
2022-11-19T15:53:18.419Z,6.50
2022-11-19T15:58:20.719Z,6.30
2022-11-19T16:10:23.360Z,6.10
2022-11-19T16:15:42.230Z,5.90
2022-11-19T16:20:40.457Z,6.00
2022-11-19T16:25:42.171Z,5.90
2022-11-19T16:37:34.793Z,5.90
2022-11-19T16:42:35.743Z,5.90
2022-11-19T16:48:24.039Z,5.80
2022-11-19T17:00:20.335Z,5.80
2022-11-19T17:05:19.942Z,5.70
2022-11-19T17:10:30.480Z,5.70
2022-11-19T17:15:38.673Z,5.80
2022-11-19T17:21:01.692Z,5.80
2022-11-19T17:26:01.238Z,5.80
2022-11-19T17:31:01.600Z,5.80
2022-11-19T17:35:59.779Z,5.90
2022-11-19T17:41:00.391Z,6.10
2022-11-19T17:45:59.881Z,6.00
2022-11-19T17:50:58.548Z,5.80
2022-11-19T17:55:57.901Z,6.20
2022-11-19T18:00:56.101Z,6.00
2022-11-19T18:05:56.187Z,5.80
2022-11-19T18:10:54.393Z,6.10
2022-11-19T18:22:48.236Z,5.80
2022-11-19T18:27:46.860Z,5.80
2022-11-19T18:32:45.294Z,6.00
2022-11-19T18:37:43.736Z,6.10
2022-11-19T18:43:49.048Z,5.80
2022-11-19T18:48:48.666Z,5.80
2022-11-19T18:53:47.037Z,5.80
2022-11-19T18:58:45.335Z,5.70
2022-11-19T19:03:43.687Z,5.80
2022-11-19T19:08:43.224Z,5.70
2022-11-19T19:13:41.440Z,5.70
2022-11-19T19:18:39.745Z,5.70
2022-11-19T19:23:38.012Z,5.70
2022-11-19T19:28:38.059Z,5.70
2022-11-19T19:33:36.722Z,5.70
2022-11-19T19:38:35.167Z,5.90
2022-11-19T19:43:33.534Z,5.80
2022-11-19T19:48:33.035Z,5.70
2022-11-19T19:53:31.241Z,5.70
2022-11-19T19:58:29.455Z,5.70
2022-11-19T20:03:27.616Z,5.80
2022-11-19T20:08:27.575Z,5.90
2022-11-19T20:13:28.544Z,6.00
2022-11-19T20:18:27.692Z,5.70
2022-11-19T20:23:32.170Z,5.80
2022-11-19T20:28:31.499Z,5.90
2022-11-19T20:33:29.681Z,6.20
2022-11-19T20:38:28.054Z,6.00
2022-11-19T20:43:50.179Z,5.90
2022-11-19T20:48:50.956Z,6.20
2022-11-19T20:53:49.121Z,6.10
2022-11-19T20:58:48.686Z,6.00
2022-11-19T21:03:46.935Z,5.80
2022-11-19T21:08:45.105Z,5.80
2022-11-19T21:13:44.356Z,5.80
2022-11-19T21:18:44.573Z,5.80
2022-11-19T21:23:43.129Z,5.80
2022-11-19T21:28:41.319Z,5.80
2022-11-19T21:33:39.560Z,5.90
2022-11-19T21:38:39.435Z,6.00
2022-11-19T21:43:37.841Z,5.90
2022-11-19T21:48:38.968Z,5.90
2022-11-19T21:53:38.606Z,6.00
2022-11-19T21:58:36.754Z,6.20
2022-11-19T22:03:36.699Z,6.00
2022-11-19T22:08:38.666Z,5.90
2022-11-19T22:13:38.240Z,5.90
2022-11-19T22:18:36.445Z,5.90
2022-11-19T22:23:34.656Z,5.90
2022-11-19T22:28:32.821Z,5.90
2022-11-19T22:33:33.654Z,5.90
2022-11-19T22:38:31.824Z,6.00
2022-11-19T22:43:31.804Z,5.90
2022-11-19T22:48:30.324Z,5.90
2022-11-19T22:53:29.819Z,5.90
2022-11-19T23:05:23.144Z,5.90
2022-11-19T23:10:22.658Z,5.90
2022-11-19T23:15:20.859Z,5.90
2022-11-19T23:20:19.102Z,5.90
2022-11-19T23:25:17.393Z,5.90
2022-11-19T23:30:17.637Z,6.30
2022-11-19T23:35:15.907Z,5.90
2022-11-19T23:40:15.279Z,5.90
2022-11-19T23:45:13.443Z,5.90
2022-11-19T23:51:13.332Z,5.90
2022-11-19T23:56:14.380Z,5.90
