createdAt,value
2019-03-21T00:01:44.386Z,0.00
2019-03-21T00:11:44.387Z,0.00
2019-03-21T00:21:44.400Z,0.00
2019-03-21T00:31:44.417Z,0.00
2019-03-21T00:41:44.429Z,0.00
2019-03-21T00:51:44.380Z,0.00
2019-03-21T01:01:44.363Z,0.00
2019-03-21T01:11:44.365Z,0.00
2019-03-21T01:21:44.409Z,0.00
2019-03-21T01:31:44.320Z,0.00
2019-03-21T01:41:44.400Z,0.00
2019-03-21T01:51:44.440Z,0.00
2019-03-21T02:01:44.420Z,0.00
2019-03-21T02:11:44.374Z,0.00
2019-03-21T02:21:44.570Z,0.00
2019-03-21T02:31:44.372Z,0.00
2019-03-21T02:41:44.660Z,0.00
2019-03-21T02:51:44.407Z,0.00
2019-03-21T03:01:44.377Z,0.00
2019-03-21T03:11:45.453Z,0.00
2019-03-21T03:21:44.323Z,0.00
2019-03-21T03:31:44.394Z,0.00
2019-03-21T03:41:44.313Z,0.00
2019-03-21T03:51:44.388Z,0.00
2019-03-21T04:01:44.322Z,0.00
2019-03-21T04:11:44.400Z,0.00
2019-03-21T04:21:44.280Z,0.00
2019-03-21T04:31:44.303Z,0.00
2019-03-21T04:41:44.348Z,0.00
2019-03-21T04:51:44.471Z,0.00
2019-03-21T05:01:44.309Z,0.00
2019-03-21T05:11:51.805Z,0.00
2019-03-21T05:21:44.303Z,0.00
2019-03-21T05:31:44.346Z,0.00
2019-03-21T05:41:44.233Z,0.00
2019-03-21T05:51:44.238Z,0.00
2019-03-21T06:01:44.278Z,0.00
2019-03-21T06:11:44.287Z,0.00
2019-03-21T06:21:44.317Z,0.00
2019-03-21T06:31:44.305Z,0.00
2019-03-21T06:41:44.429Z,0.00
2019-03-21T06:51:45.445Z,0.02
2019-03-21T07:01:44.302Z,0.15
2019-03-21T07:11:44.321Z,0.17
2019-03-21T07:21:44.291Z,0.69
2019-03-21T07:31:44.891Z,0.71
2019-03-21T07:41:46.437Z,1.17
2019-03-21T07:51:45.474Z,0.19
2019-03-21T08:01:44.373Z,0.38
2019-03-21T08:11:45.946Z,0.56
2019-03-21T08:21:44.359Z,1.04
2019-03-21T08:31:44.543Z,1.22
2019-03-21T08:41:44.452Z,1.10
2019-03-21T08:51:44.453Z,0.31
2019-03-21T09:01:44.471Z,0.63
2019-03-21T09:11:44.947Z,0.60
2019-03-21T09:21:46.171Z,0.49
2019-03-21T09:31:45.058Z,0.20
2019-03-21T09:41:45.784Z,0.62
2019-03-21T09:51:44.505Z,1.02
2019-03-21T10:01:44.620Z,0.61
2019-03-21T10:11:44.341Z,0.48
2019-03-21T10:21:44.698Z,0.99
2019-03-21T10:31:45.641Z,0.70
2019-03-21T10:41:44.378Z,0.85
2019-03-21T10:51:54.360Z,0.66
2019-03-21T11:01:45.286Z,0.61
2019-03-21T11:11:45.208Z,0.79
2019-03-21T11:21:45.597Z,0.67
2019-03-21T11:31:44.505Z,0.68
2019-03-21T11:41:46.294Z,0.94
2019-03-21T11:51:45.268Z,0.47
2019-03-21T12:01:44.523Z,0.73
2019-03-21T12:11:45.287Z,0.64
2019-03-21T12:21:45.576Z,0.99
2019-03-21T13:02:32.231Z,0.70
2019-03-21T13:12:30.474Z,0.62
2019-03-21T13:22:28.845Z,1.17
2019-03-21T13:32:28.630Z,1.41
2019-03-21T13:42:28.415Z,0.72
2019-03-21T13:52:28.404Z,1.45
2019-03-21T14:02:28.404Z,2.06
2019-03-21T14:12:28.885Z,0.98
2019-03-21T14:22:28.358Z,0.61
2019-03-21T14:32:28.349Z,0.67
2019-03-21T14:42:28.486Z,0.75
2019-03-21T14:52:28.438Z,1.10
2019-03-21T15:02:28.521Z,0.59
2019-03-21T15:12:29.714Z,1.41
2019-03-21T15:22:28.410Z,0.68
2019-03-21T15:32:28.473Z,1.23
2019-03-21T15:42:29.257Z,0.96
2019-03-21T15:52:28.427Z,0.62
2019-03-21T16:02:28.660Z,0.72
2019-03-21T16:12:28.423Z,0.79
2019-03-21T16:22:28.516Z,0.94
2019-03-21T16:32:30.016Z,1.06
2019-03-21T16:42:28.480Z,0.77
2019-03-21T16:52:29.434Z,0.84
2019-03-21T17:02:28.443Z,0.49
2019-03-21T17:12:28.420Z,0.47
2019-03-21T17:22:28.489Z,0.34
2019-03-21T17:32:28.438Z,0.23
2019-03-21T17:42:29.296Z,0.09
2019-03-21T17:52:28.473Z,0.02
2019-03-21T18:02:28.548Z,0.21
2019-03-21T18:12:28.487Z,0.17
2019-03-21T18:22:28.529Z,0.00
2019-03-21T18:32:28.503Z,0.00
2019-03-21T18:42:28.455Z,0.00
2019-03-21T18:52:28.509Z,0.00
2019-03-21T19:02:28.446Z,0.00
2019-03-21T19:12:28.459Z,0.00
2019-03-21T19:22:28.431Z,0.00
2019-03-21T19:32:28.466Z,0.00
2019-03-21T19:42:28.463Z,0.00
2019-03-21T19:52:28.410Z,0.00
2019-03-21T20:02:28.476Z,0.00
2019-03-21T20:12:28.403Z,0.01
2019-03-21T20:22:28.479Z,0.00
2019-03-21T20:32:28.491Z,0.00
2019-03-21T20:42:28.391Z,0.00
2019-03-21T20:52:28.415Z,0.00
2019-03-21T21:02:28.410Z,0.00
2019-03-21T21:12:28.517Z,0.00
2019-03-21T21:22:28.486Z,0.02
2019-03-21T21:32:31.332Z,0.00
2019-03-21T21:42:28.456Z,0.00
2019-03-21T21:52:28.524Z,0.00
2019-03-21T22:02:28.424Z,0.00
2019-03-21T22:12:28.477Z,0.00
2019-03-21T22:22:28.368Z,0.00
2019-03-21T22:32:28.348Z,0.01
2019-03-21T22:42:28.398Z,0.00
2019-03-21T22:52:28.462Z,0.00
2019-03-21T23:02:28.419Z,0.01
2019-03-21T23:12:28.332Z,0.00
2019-03-21T23:22:29.436Z,0.00
2019-03-21T23:32:28.235Z,0.00
2019-03-21T23:42:28.448Z,0.00
2019-03-21T23:52:28.413Z,0.00
