createdAt,value
2018-12-26T00:02:17.662Z,95602.80
2018-12-26T00:04:50.723Z,95607.75
2018-12-26T00:07:23.912Z,95606.28
2018-12-26T00:09:58.111Z,95599.17
2018-12-26T00:12:31.230Z,95604.17
2018-12-26T00:15:04.614Z,95607.51
2018-12-26T00:17:38.466Z,95607.83
2018-12-26T00:20:11.796Z,95615.50
2018-12-26T00:22:45.128Z,95612.75
2018-12-26T00:25:18.332Z,95619.20
2018-12-26T00:27:51.259Z,95617.73
2018-12-26T00:30:24.229Z,95620.95
2018-12-26T00:32:58.514Z,95621.59
2018-12-26T00:35:31.698Z,95619.68
2018-12-26T00:38:04.768Z,95620.15
2018-12-26T00:40:37.703Z,95625.59
2018-12-26T00:43:10.813Z,95629.33
2018-12-26T00:45:43.825Z,95627.61
2018-12-26T00:48:16.824Z,95626.62
2018-12-26T00:50:49.763Z,95627.72
2018-12-26T00:53:22.864Z,95611.42
2018-12-26T00:55:55.685Z,95611.05
2018-12-26T00:58:28.524Z,95612.98
2018-12-26T01:01:01.428Z,95613.72
2018-12-26T01:03:34.555Z,95609.70
2018-12-26T01:06:07.619Z,95610.09
2018-12-26T01:08:40.462Z,95612.86
2018-12-26T01:11:13.950Z,95617.91
2018-12-26T01:13:47.008Z,95617.20
2018-12-26T01:16:19.970Z,95616.41
2018-12-26T01:18:53.025Z,95616.41
2018-12-26T01:21:26.174Z,95611.32
2018-12-26T01:23:59.357Z,95603.84
2018-12-26T01:26:32.557Z,95600.77
2018-12-26T01:29:05.773Z,95601.63
2018-12-26T01:31:38.781Z,95601.05
2018-12-26T01:34:11.771Z,95589.27
2018-12-26T01:36:45.800Z,95581.66
2018-12-26T01:39:19.550Z,95583.16
2018-12-26T01:41:52.519Z,95583.03
2018-12-26T01:44:25.402Z,95581.20
2018-12-26T01:46:58.546Z,95581.31
2018-12-26T01:49:31.868Z,95581.66
2018-12-26T01:52:04.909Z,95579.83
2018-12-26T01:54:38.329Z,95580.35
2018-12-26T01:57:12.380Z,95585.95
2018-12-26T01:59:45.339Z,95583.39
2018-12-26T02:02:18.168Z,95579.25
2018-12-26T02:04:52.439Z,95579.53
2018-12-26T02:07:25.585Z,95578.76
2018-12-26T02:09:58.643Z,95577.58
2018-12-26T02:12:31.779Z,95577.38
2018-12-26T02:15:04.797Z,95571.81
2018-12-26T02:17:37.675Z,95563.30
2018-12-26T02:20:11.143Z,95563.58
2018-12-26T02:22:44.010Z,95563.03
2018-12-26T02:25:17.112Z,95561.95
2018-12-26T02:27:49.960Z,95558.82
2018-12-26T02:30:22.900Z,95562.48
2018-12-26T02:32:57.193Z,95559.13
2018-12-26T02:35:30.072Z,95560.82
2018-12-26T02:38:04.026Z,95556.98
2018-12-26T02:40:37.050Z,95555.50
2018-12-26T02:43:11.392Z,95554.36
2018-12-26T02:45:45.203Z,95553.11
2018-12-26T02:48:18.129Z,95559.22
2018-12-26T02:50:51.600Z,95558.40
2018-12-26T02:53:26.064Z,95565.37
2018-12-26T02:55:59.478Z,95560.03
2018-12-26T02:58:32.683Z,95555.67
2018-12-26T03:01:05.777Z,95560.04
2018-12-26T03:03:39.063Z,95559.36
2018-12-26T03:06:11.926Z,95560.81
2018-12-26T03:08:45.000Z,95560.78
2018-12-26T03:11:18.061Z,95565.90
2018-12-26T03:13:51.490Z,95569.81
2018-12-26T03:16:24.903Z,95573.63
2018-12-26T03:18:57.895Z,95579.89
2018-12-26T03:21:32.416Z,95582.35
2018-12-26T03:24:05.353Z,95582.19
2018-12-26T03:26:38.436Z,95582.04
2018-12-26T03:29:11.497Z,95579.14
2018-12-26T03:31:44.603Z,95585.59
2018-12-26T03:34:18.146Z,95591.69
2018-12-26T03:36:51.875Z,95590.31
2018-12-26T03:39:24.944Z,95585.31
2018-12-26T03:41:58.040Z,95585.98
2018-12-26T03:44:32.297Z,95588.11
2018-12-26T03:47:05.665Z,95591.68
2018-12-26T03:49:38.970Z,95588.42
2018-12-26T03:52:11.931Z,95595.80
2018-12-26T03:54:45.387Z,95602.06
2018-12-26T03:57:18.445Z,95604.58
2018-12-26T03:59:52.276Z,95611.13
2018-12-26T04:02:25.557Z,95615.59
2018-12-26T04:04:58.738Z,95621.88
2018-12-26T04:07:32.061Z,95622.17
2018-12-26T04:10:05.421Z,95626.69
2018-12-26T04:12:38.913Z,95621.38
2018-12-26T04:15:12.037Z,95620.22
2018-12-26T04:17:46.096Z,95617.92
2018-12-26T04:20:19.445Z,95623.63
2018-12-26T04:22:52.569Z,95621.79
2018-12-26T04:25:25.687Z,95617.28
2018-12-26T04:28:00.379Z,95623.86
2018-12-26T04:30:34.003Z,95634.45
2018-12-26T04:33:06.912Z,95635.05
2018-12-26T04:35:40.316Z,95639.99
2018-12-26T04:38:13.317Z,95642.85
2018-12-26T04:40:46.214Z,95632.72
2018-12-26T04:43:47.726Z,95638.55
2018-12-26T04:46:20.734Z,95641.59
2018-12-26T04:48:53.882Z,95646.20
2018-12-26T04:51:26.993Z,95642.98
2018-12-26T04:54:00.745Z,95641.73
2018-12-26T04:56:33.824Z,95641.70
2018-12-26T04:59:06.648Z,95644.08
2018-12-26T05:01:39.700Z,95645.87
2018-12-26T05:04:12.933Z,95646.52
2018-12-26T05:06:46.104Z,95656.99
2018-12-26T05:09:19.119Z,95654.87
2018-12-26T05:11:52.246Z,95663.25
2018-12-26T05:14:25.526Z,95663.91
2018-12-26T05:17:00.069Z,95668.52
2018-12-26T05:19:33.362Z,95661.20
2018-12-26T05:22:06.073Z,95666.55
2018-12-26T05:24:39.122Z,95680.11
2018-12-26T05:27:12.190Z,95673.64
2018-12-26T05:29:45.186Z,95668.38
2018-12-26T05:32:17.975Z,95668.38
2018-12-26T05:34:50.586Z,95671.28
2018-12-26T05:37:23.381Z,95675.57
2018-12-26T05:39:56.391Z,95665.96
2018-12-26T05:42:29.338Z,95668.62
2018-12-26T05:45:02.584Z,95679.83
2018-12-26T05:47:35.514Z,95686.01
2018-12-26T05:50:08.474Z,95690.45
2018-12-26T05:52:41.878Z,95696.76
2018-12-26T05:55:14.798Z,95686.80
2018-12-26T05:57:48.264Z,95693.91
2018-12-26T06:00:21.552Z,95699.09
2018-12-26T06:02:54.895Z,95707.78
2018-12-26T06:05:27.980Z,95712.03
2018-12-26T06:08:01.076Z,95717.70
2018-12-26T06:10:34.398Z,95718.73
2018-12-26T06:13:07.809Z,95716.70
2018-12-26T06:15:40.761Z,95724.09
2018-12-26T06:18:13.829Z,95727.30
2018-12-26T06:20:46.897Z,95720.52
2018-12-26T06:23:20.447Z,95717.53
2018-12-26T06:25:53.361Z,95718.03
2018-12-26T06:28:26.639Z,95715.39
2018-12-26T06:30:59.571Z,95701.43
2018-12-26T06:33:32.649Z,95692.78
2018-12-26T06:36:06.306Z,95693.59
2018-12-26T06:38:39.715Z,95692.33
2018-12-26T06:41:13.387Z,95690.55
2018-12-26T06:43:46.466Z,95685.09
2018-12-26T06:46:42.186Z,95692.59
2018-12-26T06:49:15.542Z,95691.12
2018-12-26T06:51:49.013Z,95693.28
2018-12-26T06:54:22.069Z,95697.27
2018-12-26T06:56:55.259Z,95697.66
2018-12-26T06:59:28.095Z,95696.03
2018-12-26T07:02:01.275Z,95696.91
2018-12-26T07:04:34.714Z,95696.38
2018-12-26T07:07:07.530Z,95698.48
2018-12-26T07:09:40.928Z,95708.58
2018-12-26T07:12:14.144Z,95723.91
2018-12-26T07:14:47.347Z,95719.25
2018-12-26T07:17:20.850Z,95717.16
2018-12-26T07:19:54.046Z,95721.98
2018-12-26T07:22:28.238Z,95730.56
2018-12-26T07:25:01.587Z,95720.76
2018-12-26T07:27:34.652Z,95726.58
2018-12-26T07:30:08.033Z,95731.36
2018-12-26T07:32:41.270Z,95737.45
2018-12-26T07:35:14.422Z,95735.84
2018-12-26T07:37:47.603Z,95728.28
2018-12-26T07:40:20.401Z,95730.88
2018-12-26T07:42:53.329Z,95732.11
2018-12-26T07:45:26.714Z,95726.92
2018-12-26T07:47:59.790Z,95742.14
2018-12-26T07:50:32.838Z,95744.56
2018-12-26T07:53:05.883Z,95738.97
2018-12-26T07:55:39.038Z,95743.56
2018-12-26T07:58:17.619Z,95744.50
2018-12-26T08:00:47.696Z,95740.34
2018-12-26T08:03:25.324Z,95742.95
2018-12-26T08:06:04.027Z,95741.52
2018-12-26T08:08:42.246Z,95742.47
2018-12-26T08:11:18.790Z,95744.58
2018-12-26T08:13:58.756Z,95738.03
2018-12-26T08:16:39.556Z,95737.08
2018-12-26T08:19:19.262Z,95735.11
2018-12-26T08:21:55.588Z,95741.27
2018-12-26T08:24:31.182Z,95745.37
2018-12-26T08:27:08.873Z,95742.52
2018-12-26T08:29:48.802Z,95739.78
2018-12-26T08:32:26.479Z,95737.21
2018-12-26T08:35:05.896Z,95739.23
2018-12-26T08:37:42.849Z,95744.62
2018-12-26T08:40:20.779Z,95742.16
2018-12-26T08:42:59.870Z,95736.72
2018-12-26T08:45:38.237Z,95735.55
2018-12-26T08:48:21.781Z,95727.63
2018-12-26T08:51:03.265Z,95728.00
2018-12-26T08:53:41.179Z,95729.31
2018-12-26T08:56:18.391Z,95722.34
2018-12-26T08:58:58.443Z,95728.03
2018-12-26T09:01:50.603Z,95728.05
2018-12-26T09:04:29.912Z,95725.97
2018-12-26T09:07:11.184Z,95725.77
2018-12-26T09:09:47.437Z,95727.10
2018-12-26T09:12:27.260Z,95727.25
2018-12-26T09:18:11.668Z,95716.91
2018-12-26T09:20:45.192Z,95712.20
2018-12-26T09:23:18.313Z,95710.45
2018-12-26T09:26:00.179Z,95709.34
2018-12-26T09:28:33.368Z,95704.52
2018-12-26T09:31:06.797Z,95707.11
2018-12-26T09:33:40.814Z,95698.85
2018-12-26T09:36:13.811Z,95701.61
2018-12-26T09:38:47.281Z,95688.88
2018-12-26T09:41:20.280Z,95687.71
2018-12-26T09:43:53.786Z,95683.97
2018-12-26T09:46:26.911Z,95678.64
2018-12-26T09:49:00.177Z,95670.52
2018-12-26T09:51:33.155Z,95664.03
2018-12-26T09:54:06.160Z,95663.21
2018-12-26T09:56:39.381Z,95657.88
2018-12-26T09:59:12.729Z,95651.55
2018-12-26T10:01:45.974Z,95653.81
2018-12-26T10:04:19.343Z,95646.86
2018-12-26T10:06:52.456Z,95642.52
2018-12-26T10:09:30.182Z,95631.16
2018-12-26T10:12:03.472Z,95627.90
2018-12-26T10:14:36.335Z,95624.98
2018-12-26T10:17:09.597Z,95623.48
2018-12-26T10:19:42.933Z,95616.41
2018-12-26T10:22:16.319Z,95615.20
2018-12-26T10:24:50.956Z,95616.23
2018-12-26T10:27:24.189Z,95616.36
2018-12-26T10:29:57.564Z,95607.71
2018-12-26T10:32:31.007Z,95604.95
2018-12-26T10:35:04.496Z,95608.97
2018-12-26T10:37:38.070Z,95602.09
2018-12-26T10:40:11.743Z,95603.02
2018-12-26T10:42:46.064Z,95607.39
2018-12-26T10:45:19.496Z,95598.16
2018-12-26T10:47:52.781Z,95604.36
2018-12-26T10:50:26.583Z,95607.91
2018-12-26T10:53:02.904Z,95605.05
2018-12-26T10:55:36.617Z,95594.19
2018-12-26T10:58:10.143Z,95602.36
2018-12-26T11:00:43.880Z,95601.25
2018-12-26T11:03:17.510Z,95603.03
2018-12-26T11:05:50.719Z,95604.66
2018-12-26T11:08:24.328Z,95610.00
2018-12-26T11:10:58.270Z,95608.34
2018-12-26T11:13:31.759Z,95595.80
2018-12-26T11:16:05.172Z,95584.47
2018-12-26T11:18:41.601Z,95578.35
2018-12-26T11:21:18.098Z,95579.42
2018-12-26T11:23:51.378Z,95578.38
2018-12-26T11:26:24.476Z,95575.65
2018-12-26T11:28:57.572Z,95569.04
2018-12-26T11:31:30.653Z,95569.09
2018-12-26T11:34:06.326Z,95568.80
2018-12-26T11:36:41.627Z,95571.57
2018-12-26T11:39:15.751Z,95577.36
2018-12-26T11:41:51.158Z,95575.91
2018-12-26T11:44:27.673Z,95581.81
2018-12-26T11:47:02.038Z,95584.73
2018-12-26T11:49:36.152Z,95580.63
2018-12-26T11:52:10.445Z,95574.89
2018-12-26T11:54:44.431Z,95582.55
2018-12-26T11:57:18.343Z,95584.41
2018-12-26T11:59:52.342Z,95573.11
2018-12-26T12:02:26.140Z,95577.38
2018-12-26T12:05:00.061Z,95562.64
2018-12-26T12:07:34.126Z,95573.85
2018-12-26T12:10:11.319Z,95581.34
2018-12-26T12:12:45.106Z,95579.31
2018-12-26T12:15:19.114Z,95575.39
2018-12-26T12:17:52.256Z,95579.20
2018-12-26T12:20:26.049Z,95574.57
2018-12-26T12:22:59.785Z,95573.14
2018-12-26T12:25:34.915Z,95577.08
2018-12-26T12:28:08.773Z,95580.34
2018-12-26T12:30:44.107Z,95568.56
2018-12-26T12:33:19.925Z,95565.50
2018-12-26T12:35:57.575Z,95570.27
2018-12-26T12:38:31.235Z,95569.09
2018-12-26T12:41:04.704Z,95560.87
2018-12-26T12:43:38.371Z,95558.23
2018-12-26T12:46:12.038Z,95556.32
2018-12-26T12:48:45.970Z,95561.41
2018-12-26T12:51:19.588Z,95568.95
2018-12-26T12:53:54.681Z,95567.58
2018-12-26T12:56:28.435Z,95566.16
2018-12-26T12:59:02.464Z,95569.80
2018-12-26T13:01:36.199Z,95573.34
2018-12-26T13:04:12.188Z,95577.64
2018-12-26T13:06:46.457Z,95577.50
2018-12-26T13:09:24.861Z,95584.16
2018-12-26T13:12:01.323Z,95584.47
2018-12-26T13:14:35.112Z,95584.77
2018-12-26T13:17:09.870Z,95580.33
2018-12-26T13:19:43.712Z,95585.47
2018-12-26T13:22:20.091Z,95584.56
2018-12-26T13:24:53.593Z,95583.88
2018-12-26T13:27:27.583Z,95588.30
2018-12-26T13:30:02.267Z,95586.47
2018-12-26T13:32:36.677Z,95585.80
2018-12-26T13:35:10.240Z,95579.78
2018-12-26T13:37:47.133Z,95574.74
2018-12-26T13:40:21.132Z,95570.19
2018-12-26T13:42:56.934Z,95568.94
2018-12-26T13:45:31.399Z,95574.15
2018-12-26T13:48:05.534Z,95567.44
2018-12-26T13:50:39.672Z,95570.23
2018-12-26T13:53:12.907Z,95573.86
2018-12-26T13:55:46.633Z,95572.51
2018-12-26T13:58:20.371Z,95569.95
2018-12-26T14:00:54.747Z,95573.39
2018-12-26T14:03:28.890Z,95573.61
2018-12-26T14:06:05.152Z,95570.65
2018-12-26T14:08:38.354Z,95568.73
2018-12-26T14:11:14.411Z,95565.31
2018-12-26T14:13:48.470Z,95557.36
2018-12-26T14:16:21.539Z,95555.74
2018-12-26T14:18:57.359Z,95554.69
2018-12-26T14:21:31.110Z,95563.58
2018-12-26T14:24:04.479Z,95562.09
2018-12-26T14:26:38.324Z,95550.15
2018-12-26T14:29:12.356Z,95546.48
2018-12-26T14:31:46.023Z,95545.06
2018-12-26T14:34:19.791Z,95543.73
2018-12-26T14:39:56.946Z,95539.09
2018-12-26T14:42:31.282Z,95534.53
2018-12-26T14:45:08.161Z,95533.91
2018-12-26T14:47:42.892Z,95543.81
2018-12-26T14:50:17.072Z,95537.03
2018-12-26T14:52:53.391Z,95531.06
2018-12-26T14:55:27.645Z,95529.83
2018-12-26T14:58:01.413Z,95523.87
2018-12-26T15:00:35.542Z,95521.08
2018-12-26T15:03:09.494Z,95521.25
2018-12-26T15:05:43.082Z,95515.27
2018-12-26T15:08:17.121Z,95512.66
2018-12-26T15:10:50.918Z,95507.45
2018-12-26T15:13:24.739Z,95505.22
2018-12-26T15:15:58.668Z,95503.92
2018-12-26T15:18:31.932Z,95510.84
2018-12-26T15:21:05.802Z,95502.83
2018-12-26T15:23:39.601Z,95495.97
2018-12-26T15:26:12.888Z,95495.67
2018-12-26T15:28:47.180Z,95501.39
2018-12-26T15:31:22.787Z,95499.98
2018-12-26T15:34:00.546Z,95500.47
2018-12-26T15:36:38.358Z,95501.61
2018-12-26T15:39:15.310Z,95502.76
2018-12-26T15:41:49.027Z,95501.80
2018-12-26T15:44:23.872Z,95501.52
2018-12-26T15:46:58.312Z,95501.66
2018-12-26T15:49:33.605Z,95499.60
2018-12-26T15:52:09.874Z,95505.13
2018-12-26T15:54:43.556Z,95496.24
2018-12-26T15:57:17.015Z,95497.77
2018-12-26T15:59:51.236Z,95489.13
2018-12-26T16:02:26.457Z,95477.14
2018-12-26T16:05:01.927Z,95477.77
2018-12-26T16:07:38.875Z,95465.47
2018-12-26T16:10:14.957Z,95467.61
2018-12-26T16:12:49.264Z,95464.33
2018-12-26T16:15:29.054Z,95465.70
2018-12-26T16:18:17.345Z,95466.16
2018-12-26T16:20:58.398Z,95468.57
2018-12-26T16:23:35.960Z,95474.75
2018-12-26T16:26:11.718Z,95475.27
2018-12-26T16:28:47.529Z,95477.08
2018-12-26T16:31:21.448Z,95470.61
2018-12-26T16:33:56.041Z,95469.11
2018-12-26T16:36:33.004Z,95471.15
2018-12-26T16:39:09.703Z,95473.50
2018-12-26T16:41:45.349Z,95473.36
2018-12-26T16:44:20.703Z,95472.30
2018-12-26T16:46:54.115Z,95476.94
2018-12-26T16:49:32.874Z,95476.13
2018-12-26T16:52:13.377Z,95481.42
2018-12-26T16:54:47.807Z,95477.23
2018-12-26T16:57:21.669Z,95473.47
2018-12-26T16:59:55.248Z,95479.13
2018-12-26T17:02:33.080Z,95470.20
2018-12-26T17:05:14.201Z,95469.44
2018-12-26T17:07:48.656Z,95470.20
2018-12-26T17:10:32.950Z,95466.95
2018-12-26T17:13:06.409Z,95466.47
2018-12-26T17:15:43.803Z,95475.05
2018-12-26T17:18:18.761Z,95470.63
2018-12-26T17:20:56.242Z,95475.26
2018-12-26T17:23:32.643Z,95476.90
2018-12-26T17:26:06.816Z,95477.52
2018-12-26T17:28:44.006Z,95467.84
2018-12-26T17:31:19.258Z,95472.58
2018-12-26T17:34:00.984Z,95481.59
2018-12-26T17:36:41.004Z,95481.16
2018-12-26T17:39:17.775Z,95492.44
2018-12-26T17:41:54.175Z,95487.74
2018-12-26T17:44:27.933Z,95486.11
2018-12-26T17:47:03.504Z,95485.92
2018-12-26T17:49:39.775Z,95488.48
2018-12-26T17:52:20.176Z,95488.13
2018-12-26T17:55:59.192Z,95491.84
2018-12-26T17:58:42.311Z,95485.52
2018-12-26T18:01:39.980Z,95479.58
2018-12-26T18:04:16.440Z,95468.02
2018-12-26T18:06:54.084Z,95473.14
2018-12-26T18:09:28.261Z,95474.28
2018-12-26T18:12:11.767Z,95470.06
2018-12-26T18:15:01.325Z,95472.49
2018-12-26T18:17:35.596Z,95473.58
2018-12-26T18:20:17.808Z,95474.56
2018-12-26T18:22:52.347Z,95468.08
2018-12-26T18:25:29.761Z,95478.98
2018-12-26T18:28:11.819Z,95481.91
2018-12-26T18:30:48.971Z,95471.86
2018-12-26T18:33:25.074Z,95478.56
2018-12-26T18:36:18.555Z,95470.12
2018-12-26T18:38:53.938Z,95470.41
2018-12-26T18:41:32.883Z,95467.34
2018-12-26T18:46:38.288Z,95468.98
2018-12-26T18:49:12.286Z,95468.44
2018-12-26T18:51:46.249Z,95463.06
2018-12-26T18:54:20.602Z,95463.33
2018-12-26T18:56:54.763Z,95461.66
2018-12-26T18:59:30.915Z,95466.91
2018-12-26T19:02:08.324Z,95466.11
2018-12-26T19:04:46.742Z,95459.73
2018-12-26T19:07:26.501Z,95457.18
2018-12-26T19:10:02.196Z,95450.05
2018-12-26T19:12:36.659Z,95451.23
2018-12-26T19:15:14.268Z,95447.66
2018-12-26T19:17:51.030Z,95447.46
2018-12-26T19:20:24.883Z,95445.33
2018-12-26T19:23:00.458Z,95443.75
2018-12-26T19:25:37.404Z,95445.14
2018-12-26T19:28:13.242Z,95452.71
2018-12-26T19:30:47.508Z,95443.45
2018-12-26T19:33:22.390Z,95448.86
2018-12-26T19:35:56.374Z,95449.18
2018-12-26T19:38:29.695Z,95440.55
2018-12-26T19:41:04.889Z,95441.71
2018-12-26T19:43:42.003Z,95440.73
2018-12-26T19:46:15.897Z,95435.63
2018-12-26T19:48:52.315Z,95439.67
2018-12-26T19:51:26.221Z,95432.42
2018-12-26T19:54:00.317Z,95442.70
2018-12-26T19:56:34.984Z,95448.65
2018-12-26T19:59:08.914Z,95445.54
2018-12-26T20:01:48.361Z,95451.00
2018-12-26T20:04:19.323Z,95444.65
2018-12-26T20:06:53.341Z,95446.53
2018-12-26T20:09:27.048Z,95444.68
2018-12-26T20:12:08.033Z,95444.38
2018-12-26T20:14:42.539Z,95440.45
2018-12-26T20:17:17.445Z,95445.97
2018-12-26T20:19:51.490Z,95453.44
2018-12-26T20:22:25.394Z,95452.25
2018-12-26T20:25:01.326Z,95452.59
2018-12-26T20:27:34.950Z,95453.20
2018-12-26T20:30:10.517Z,95452.20
2018-12-26T20:32:44.126Z,95451.53
2018-12-26T20:35:19.629Z,95453.21
2018-12-26T20:37:53.444Z,95446.78
2018-12-26T20:40:28.714Z,95444.14
2018-12-26T20:43:04.951Z,95434.18
2018-12-26T20:45:39.493Z,95440.34
2018-12-26T20:48:12.954Z,95440.69
2018-12-26T20:50:46.639Z,95435.55
2018-12-26T20:53:20.609Z,95442.65
2018-12-26T20:55:56.760Z,95445.59
2018-12-26T20:58:30.160Z,95449.27
2018-12-26T21:01:03.715Z,95454.80
2018-12-26T21:03:38.426Z,95442.02
2018-12-26T21:06:11.497Z,95448.30
2018-12-26T21:08:45.212Z,95449.41
2018-12-26T21:11:19.272Z,95444.80
2018-12-26T21:13:52.693Z,95443.92
2018-12-26T21:16:26.401Z,95434.98
2018-12-26T21:19:00.303Z,95439.41
2018-12-26T21:21:33.341Z,95439.31
2018-12-26T21:24:06.677Z,95440.63
2018-12-26T21:26:39.964Z,95439.48
2018-12-26T21:29:13.579Z,95438.61
2018-12-26T21:31:47.215Z,95439.92
2018-12-26T21:34:20.625Z,95438.39
2018-12-26T21:36:54.340Z,95424.77
2018-12-26T21:39:29.127Z,95429.53
2018-12-26T21:42:02.512Z,95438.68
2018-12-26T21:44:35.834Z,95431.38
2018-12-26T21:47:08.818Z,95436.09
2018-12-26T21:49:41.832Z,95438.02
2018-12-26T21:52:14.875Z,95441.45
2018-12-26T21:54:48.038Z,95439.52
2018-12-26T21:57:21.337Z,95437.37
2018-12-26T21:59:54.499Z,95435.09
2018-12-26T22:02:27.637Z,95447.59
2018-12-26T22:05:02.305Z,95448.03
2018-12-26T22:07:35.689Z,95445.66
2018-12-26T22:10:08.960Z,95438.53
2018-12-26T22:12:41.870Z,95438.67
2018-12-26T22:15:14.815Z,95435.53
2018-12-26T22:17:47.852Z,95431.91
2018-12-26T22:20:20.813Z,95427.34
2018-12-26T22:22:54.324Z,95428.56
2018-12-26T22:25:27.661Z,95425.99
2018-12-26T22:28:00.854Z,95422.86
2018-12-26T22:30:34.272Z,95427.33
2018-12-26T22:33:07.282Z,95423.56
2018-12-26T22:35:40.486Z,95432.05
2018-12-26T22:38:13.878Z,95431.37
2018-12-26T22:40:46.973Z,95430.04
2018-12-26T22:43:21.233Z,95431.44
2018-12-26T22:45:54.545Z,95420.52
2018-12-26T22:48:27.790Z,95416.03
2018-12-26T22:51:00.934Z,95418.44
2018-12-26T22:53:33.795Z,95423.28
2018-12-26T22:56:06.762Z,95422.49
2018-12-26T22:58:39.717Z,95423.00
2018-12-26T23:01:12.536Z,95424.89
2018-12-26T23:03:45.663Z,95416.34
2018-12-26T23:06:18.737Z,95421.64
2018-12-26T23:08:51.708Z,95422.50
2018-12-26T23:11:24.682Z,95417.95
2018-12-26T23:13:57.438Z,95411.03
2018-12-26T23:16:30.864Z,95417.47
2018-12-26T23:19:03.730Z,95417.48
2018-12-26T23:21:36.632Z,95425.64
2018-12-26T23:24:09.525Z,95419.59
2018-12-26T23:26:42.744Z,95420.50
2018-12-26T23:29:15.733Z,95419.81
2018-12-26T23:31:48.413Z,95419.50
2018-12-26T23:34:21.329Z,95424.22
2018-12-26T23:36:54.158Z,95424.14
2018-12-26T23:39:27.602Z,95421.48
2018-12-26T23:42:00.394Z,95420.31
2018-12-26T23:44:33.251Z,95412.27
2018-12-26T23:47:06.917Z,95417.30
2018-12-26T23:49:39.790Z,95414.41
2018-12-26T23:52:13.202Z,95416.55
2018-12-26T23:54:46.254Z,95420.82
2018-12-26T23:57:19.122Z,95419.63
2018-12-26T23:59:52.300Z,95423.24
