createdAt,value
2022-08-29T00:00:09.875Z,3.70
2022-08-29T00:04:10.991Z,6.70
2022-08-29T00:07:49.010Z,4.20
2022-08-29T00:11:26.978Z,3.50
2022-08-29T00:15:07.528Z,2.60
2022-08-29T00:18:45.809Z,3.70
2022-08-29T00:22:24.550Z,2.80
2022-08-29T00:26:03.354Z,4.70
2022-08-29T00:29:40.836Z,2.20
2022-08-29T00:33:18.422Z,4.70
2022-08-29T00:36:55.670Z,3.80
2022-08-29T00:40:37.147Z,3.60
2022-08-29T00:44:15.298Z,3.50
2022-08-29T00:48:00.903Z,3.00
2022-08-29T00:51:40.842Z,3.90
2022-08-29T00:55:23.832Z,5.50
2022-08-29T00:59:18.192Z,4.70
2022-08-29T01:02:55.393Z,3.00
2022-08-29T01:06:33.526Z,5.40
2022-08-29T01:10:13.508Z,2.90
2022-08-29T01:13:54.608Z,3.90
2022-08-29T01:17:38.130Z,3.20
2022-08-29T01:21:29.357Z,2.20
2022-08-29T01:25:21.117Z,3.70
2022-08-29T01:28:58.529Z,2.30
2022-08-29T01:32:35.992Z,1.50
2022-08-29T01:36:18.331Z,3.10
2022-08-29T01:39:55.669Z,2.20
2022-08-29T01:43:42.513Z,2.50
2022-08-29T01:47:24.634Z,3.80
2022-08-29T01:51:02.363Z,2.50
2022-08-29T01:54:42.910Z,2.30
2022-08-29T01:58:20.498Z,3.10
2022-08-29T02:02:12.126Z,2.40
2022-08-29T02:05:49.327Z,2.50
2022-08-29T02:09:26.789Z,1.50
2022-08-29T02:13:04.654Z,2.30
2022-08-29T02:16:42.477Z,5.10
2022-08-29T02:20:20.488Z,2.30
2022-08-29T02:24:16.011Z,3.40
2022-08-29T02:27:58.944Z,2.90
2022-08-29T02:31:37.447Z,2.10
2022-08-29T02:35:15.493Z,4.80
2022-08-29T02:38:54.874Z,2.30
2022-08-29T02:42:32.762Z,2.70
2022-08-29T02:46:14.863Z,2.60
2022-08-29T02:49:52.329Z,3.40
2022-08-29T02:53:31.116Z,2.60
2022-08-29T02:57:08.297Z,2.00
2022-08-29T03:00:45.961Z,3.10
2022-08-29T03:04:23.753Z,7.10
2022-08-29T03:08:03.500Z,5.90
2022-08-29T03:11:40.512Z,3.10
2022-08-29T03:15:22.265Z,3.60
2022-08-29T03:19:00.340Z,2.20
2022-08-29T03:22:38.866Z,2.20
2022-08-29T03:26:16.174Z,2.90
2022-08-29T03:29:53.161Z,5.70
2022-08-29T03:33:30.886Z,1.80
2022-08-29T03:37:08.059Z,2.10
2022-08-29T03:40:46.114Z,2.90
2022-08-29T03:44:24.486Z,1.50
2022-08-29T03:48:03.148Z,3.60
2022-08-29T03:51:41.859Z,2.80
2022-08-29T03:55:20.297Z,2.80
2022-08-29T03:58:58.719Z,4.10
2022-08-29T04:02:36.610Z,4.70
2022-08-29T04:06:15.925Z,1.60
2022-08-29T04:09:53.241Z,2.90
2022-08-29T04:13:30.289Z,2.20
2022-08-29T04:17:08.977Z,2.70
2022-08-29T04:20:49.094Z,3.50
2022-08-29T04:24:26.943Z,2.60
2022-08-29T04:28:07.926Z,5.40
2022-08-29T04:31:45.212Z,2.40
2022-08-29T04:35:23.083Z,4.60
2022-08-29T04:39:00.221Z,4.50
2022-08-29T04:42:38.586Z,4.80
2022-08-29T04:46:23.867Z,3.90
2022-08-29T04:50:02.137Z,3.30
2022-08-29T04:53:39.296Z,4.20
2022-08-29T04:57:16.992Z,4.80
2022-08-29T05:00:56.186Z,6.20
2022-08-29T05:04:33.528Z,2.30
2022-08-29T05:08:10.989Z,5.40
2022-08-29T05:11:49.693Z,2.30
2022-08-29T05:15:27.279Z,2.30
2022-08-29T05:19:08.347Z,3.80
2022-08-29T05:22:46.474Z,5.20
2022-08-29T05:26:29.133Z,2.30
2022-08-29T05:30:07.034Z,4.10
2022-08-29T05:33:44.219Z,2.00
2022-08-29T05:37:21.773Z,4.20
2022-08-29T05:41:01.391Z,2.30
2022-08-29T05:44:40.297Z,6.80
2022-08-29T05:48:18.291Z,8.00
2022-08-29T05:51:57.081Z,6.10
2022-08-29T05:55:42.681Z,4.90
2022-08-29T05:59:20.602Z,3.20
2022-08-29T06:02:58.352Z,5.70
2022-08-29T06:06:36.459Z,5.10
2022-08-29T06:10:13.826Z,5.80
2022-08-29T06:13:51.472Z,5.10
2022-08-29T06:17:28.929Z,7.20
2022-08-29T06:21:07.927Z,7.80
2022-08-29T06:24:46.359Z,5.30
2022-08-29T06:28:26.591Z,9.00
2022-08-29T06:32:05.227Z,7.40
2022-08-29T06:35:43.570Z,15.30
2022-08-29T06:39:21.489Z,8.50
2022-08-29T06:42:58.968Z,4.90
2022-08-29T06:46:40.332Z,11.40
2022-08-29T06:50:17.895Z,11.10
2022-08-29T06:53:56.676Z,10.80
2022-08-29T06:57:36.302Z,15.50
2022-08-29T07:01:17.139Z,13.70
2022-08-29T07:04:55.979Z,14.30
2022-08-29T07:08:33.892Z,15.40
2022-08-29T07:12:11.735Z,15.10
2022-08-29T07:15:49.945Z,15.00
2022-08-29T07:19:27.966Z,14.00
2022-08-29T07:23:05.227Z,14.60
2022-08-29T07:26:46.590Z,10.70
2022-08-29T07:30:25.521Z,9.20
2022-08-29T07:34:03.665Z,13.70
2022-08-29T07:37:41.676Z,8.60
2022-08-29T07:41:19.802Z,8.80
2022-08-29T07:44:58.622Z,12.30
2022-08-29T07:48:36.545Z,10.20
2022-08-29T07:52:13.510Z,17.20
2022-08-29T07:55:52.256Z,20.10
2022-08-29T07:59:31.299Z,10.30
2022-08-29T08:03:09.757Z,11.30
2022-08-29T08:06:47.024Z,9.40
2022-08-29T08:10:24.835Z,10.80
2022-08-29T08:14:04.704Z,8.70
2022-08-29T08:17:44.237Z,8.20
2022-08-29T08:21:22.865Z,5.90
2022-08-29T08:25:00.070Z,3.60
2022-08-29T08:28:39.606Z,3.90
2022-08-29T08:32:16.737Z,4.60
2022-08-29T08:35:55.708Z,4.10
2022-08-29T08:39:37.108Z,3.20
2022-08-29T08:43:26.534Z,6.60
2022-08-29T08:47:09.293Z,4.90
2022-08-29T08:50:54.299Z,4.60
2022-08-29T08:54:42.672Z,7.70
2022-08-29T08:58:40.550Z,3.40
2022-08-29T09:02:29.986Z,8.90
2022-08-29T09:06:32.974Z,9.70
2022-08-29T09:10:32.016Z,3.30
2022-08-29T09:14:44.721Z,3.80
2022-08-29T09:18:41.144Z,5.30
2022-08-29T09:22:27.206Z,3.40
2022-08-29T09:26:12.958Z,3.70
2022-08-29T09:30:02.603Z,5.20
2022-08-29T09:33:44.588Z,4.00
2022-08-29T09:37:35.167Z,3.70
2022-08-29T09:41:26.552Z,6.00
2022-08-29T09:45:18.463Z,4.30
2022-08-29T09:49:02.526Z,7.10
2022-08-29T09:52:57.673Z,7.00
2022-08-29T09:56:37.532Z,5.00
2022-08-29T10:00:17.981Z,5.00
2022-08-29T10:04:02.214Z,3.80
2022-08-29T10:07:52.777Z,4.30
2022-08-29T10:11:36.359Z,5.70
2022-08-29T10:15:48.855Z,3.90
2022-08-29T10:19:32.025Z,5.20
2022-08-29T10:23:41.160Z,4.80
2022-08-29T10:27:29.298Z,7.50
2022-08-29T10:31:13.246Z,5.40
2022-08-29T10:35:27.577Z,3.90
2022-08-29T10:39:23.352Z,5.60
2022-08-29T10:43:26.993Z,3.90
2022-08-29T10:47:23.753Z,10.40
2022-08-29T10:51:01.580Z,6.60
2022-08-29T10:54:54.992Z,7.60
2022-08-29T10:59:08.372Z,6.40
2022-08-29T11:03:12.376Z,5.80
2022-08-29T11:07:11.950Z,5.10
2022-08-29T11:10:52.385Z,6.00
2022-08-29T11:14:53.130Z,9.50
2022-08-29T11:18:46.343Z,7.40
2022-08-29T11:22:33.692Z,7.40
2022-08-29T11:26:34.531Z,6.70
2022-08-29T11:30:20.410Z,8.30
2022-08-29T11:34:17.571Z,3.40
2022-08-29T11:38:21.321Z,4.30
2022-08-29T11:42:05.632Z,6.40
2022-08-29T11:45:59.126Z,6.20
2022-08-29T11:49:41.183Z,8.20
2022-08-29T11:53:22.066Z,5.40
2022-08-29T11:57:02.313Z,4.00
2022-08-29T12:00:43.513Z,5.10
2022-08-29T12:04:52.769Z,5.00
2022-08-29T12:08:46.936Z,10.20
2022-08-29T12:12:46.333Z,10.60
2022-08-29T12:16:48.512Z,6.40
2022-08-29T12:20:32.382Z,4.00
2022-08-29T12:24:31.536Z,4.20
2022-08-29T12:28:15.849Z,6.30
2022-08-29T12:32:22.234Z,7.90
2022-08-29T12:36:09.684Z,7.70
2022-08-29T12:40:12.323Z,6.70
2022-08-29T12:43:54.540Z,10.40
2022-08-29T12:47:46.464Z,5.50
2022-08-29T12:51:39.037Z,9.20
2022-08-29T12:55:19.144Z,6.30
2022-08-29T12:59:00.012Z,5.20
2022-08-29T13:02:38.383Z,6.50
2022-08-29T13:06:19.866Z,7.10
2022-08-29T13:10:00.688Z,10.10
2022-08-29T13:13:39.789Z,3.00
2022-08-29T13:17:20.727Z,10.00
2022-08-29T13:21:22.489Z,9.10
2022-08-29T13:25:05.081Z,4.90
2022-08-29T13:28:56.926Z,9.20
2022-08-29T13:32:35.030Z,9.90
2022-08-29T13:36:28.158Z,3.70
2022-08-29T13:40:29.453Z,9.00
2022-08-29T13:44:15.548Z,8.10
2022-08-29T13:47:58.718Z,10.90
2022-08-29T13:51:36.275Z,6.20
2022-08-29T13:55:14.089Z,7.50
2022-08-29T13:58:51.831Z,7.50
2022-08-29T14:02:31.230Z,7.40
2022-08-29T14:06:08.914Z,7.70
2022-08-29T14:09:47.028Z,7.90
2022-08-29T14:13:24.998Z,5.90
2022-08-29T14:17:03.817Z,4.20
2022-08-29T14:20:41.815Z,5.30
2022-08-29T14:24:19.528Z,3.50
2022-08-29T14:27:59.615Z,6.70
2022-08-29T14:31:37.904Z,7.10
2022-08-29T14:35:27.432Z,4.00
2022-08-29T14:39:09.719Z,7.80
2022-08-29T14:42:47.673Z,5.20
2022-08-29T14:46:25.838Z,4.10
2022-08-29T14:50:04.878Z,4.50
2022-08-29T14:53:51.609Z,5.00
2022-08-29T14:57:32.692Z,7.30
2022-08-29T15:01:09.999Z,6.50
2022-08-29T15:04:48.898Z,5.10
2022-08-29T15:08:26.394Z,3.70
2022-08-29T15:12:04.721Z,3.90
2022-08-29T15:15:41.722Z,4.80
2022-08-29T15:23:19.359Z,6.10
2022-08-29T15:26:58.324Z,5.90
2022-08-29T15:30:37.865Z,6.10
2022-08-29T15:34:17.810Z,5.00
2022-08-29T15:37:56.661Z,7.60
2022-08-29T15:41:35.544Z,3.60
2022-08-29T15:45:14.132Z,5.50
2022-08-29T15:48:53.865Z,5.20
2022-08-29T15:52:31.477Z,4.30
2022-08-29T15:56:09.165Z,11.30
2022-08-29T16:00:01.777Z,8.40
2022-08-29T16:03:39.446Z,5.50
2022-08-29T16:07:17.907Z,6.40
2022-08-29T16:10:55.923Z,5.60
2022-08-29T16:18:32.536Z,8.30
2022-08-29T16:22:10.436Z,5.60
2022-08-29T16:25:48.172Z,8.50
2022-08-29T16:29:27.012Z,7.80
2022-08-29T16:33:04.896Z,6.80
2022-08-29T16:36:42.111Z,7.60
2022-08-29T16:40:25.986Z,6.70
2022-08-29T16:43:59.063Z,5.70
2022-08-29T16:47:41.536Z,3.10
2022-08-29T16:51:14.032Z,7.70
2022-08-29T16:55:00.372Z,6.00
2022-08-29T16:58:37.874Z,9.70
2022-08-29T17:02:16.708Z,7.70
2022-08-29T17:05:59.087Z,6.60
2022-08-29T17:09:36.397Z,4.90
2022-08-29T17:13:14.514Z,12.00
2022-08-29T17:16:54.565Z,8.20
2022-08-29T17:20:36.845Z,9.00
2022-08-29T17:24:20.018Z,8.00
2022-08-29T17:28:17.030Z,7.80
2022-08-29T17:31:53.854Z,8.80
2022-08-29T17:35:31.481Z,9.30
2022-08-29T17:39:08.554Z,10.10
2022-08-29T17:42:47.574Z,8.70
2022-08-29T17:46:25.709Z,12.40
2022-08-29T17:50:04.839Z,8.90
2022-08-29T17:53:43.137Z,8.10
2022-08-29T17:57:20.831Z,8.20
2022-08-29T18:00:59.127Z,8.40
2022-08-29T18:04:36.416Z,8.40
2022-08-29T18:08:13.839Z,12.40
2022-08-29T18:11:53.578Z,7.10
2022-08-29T18:15:35.283Z,7.90
2022-08-29T18:19:14.457Z,13.90
2022-08-29T18:22:51.799Z,6.30
2022-08-29T18:26:30.203Z,8.20
2022-08-29T18:30:10.886Z,9.80
2022-08-29T18:34:03.369Z,9.80
2022-08-29T18:37:41.323Z,9.40
2022-08-29T18:41:18.840Z,11.40
2022-08-29T18:44:56.170Z,7.00
2022-08-29T18:48:33.835Z,13.10
2022-08-29T18:52:13.802Z,10.10
2022-08-29T18:55:54.083Z,11.70
2022-08-29T18:59:32.596Z,11.10
2022-08-29T19:03:11.599Z,12.30
2022-08-29T19:06:49.547Z,11.30
2022-08-29T19:10:29.371Z,10.00
2022-08-29T19:14:06.846Z,12.50
2022-08-29T19:17:44.170Z,12.90
2022-08-29T19:21:21.395Z,12.30
2022-08-29T19:24:58.702Z,8.90
2022-08-29T19:28:37.494Z,6.40
2022-08-29T19:32:15.265Z,11.10
2022-08-29T19:35:52.946Z,13.00
2022-08-29T19:39:31.216Z,12.80
2022-08-29T19:43:13.611Z,11.00
2022-08-29T19:46:51.513Z,8.90
2022-08-29T19:50:29.638Z,6.80
2022-08-29T19:54:06.787Z,9.20
2022-08-29T19:57:48.346Z,11.30
2022-08-29T20:01:23.263Z,11.60
2022-08-29T20:05:01.758Z,12.10
2022-08-29T20:08:45.811Z,17.20
2022-08-29T20:12:23.226Z,12.40
2022-08-29T20:16:00.317Z,10.20
2022-08-29T20:19:42.799Z,9.60
2022-08-29T20:23:18.078Z,8.90
2022-08-29T20:26:52.811Z,12.10
2022-08-29T20:30:34.482Z,8.10
2022-08-29T20:34:11.913Z,12.40
2022-08-29T20:37:49.393Z,13.60
2022-08-29T20:41:27.474Z,11.40
2022-08-29T20:45:05.293Z,8.10
2022-08-29T20:48:43.223Z,9.50
2022-08-29T20:52:22.272Z,8.60
2022-08-29T20:56:01.172Z,8.40
2022-08-29T20:59:38.716Z,14.80
2022-08-29T21:03:16.914Z,13.00
2022-08-29T21:06:59.891Z,11.70
2022-08-29T21:10:37.756Z,15.60
2022-08-29T21:14:16.084Z,8.80
2022-08-29T21:17:53.448Z,14.30
2022-08-29T21:21:31.755Z,5.50
2022-08-29T21:25:10.153Z,13.00
2022-08-29T21:28:47.708Z,10.10
2022-08-29T21:32:25.562Z,11.00
2022-08-29T21:36:04.047Z,7.90
2022-08-29T21:39:42.063Z,7.60
2022-08-29T21:43:21.182Z,6.00
2022-08-29T21:47:00.788Z,10.20
2022-08-29T21:50:39.649Z,6.80
2022-08-29T21:54:18.142Z,11.80
2022-08-29T21:57:55.644Z,7.90
2022-08-29T22:01:36.053Z,9.90
2022-08-29T22:05:15.474Z,11.40
2022-08-29T22:08:53.802Z,7.50
2022-08-29T22:12:32.066Z,14.60
2022-08-29T22:16:10.557Z,11.00
2022-08-29T22:19:48.205Z,7.50
2022-08-29T22:23:25.735Z,7.80
2022-08-29T22:27:03.806Z,9.60
2022-08-29T22:30:40.758Z,11.60
2022-08-29T22:34:19.234Z,10.20
2022-08-29T22:37:57.606Z,9.30
2022-08-29T22:41:36.090Z,7.20
2022-08-29T22:45:16.168Z,11.10
2022-08-29T22:48:53.145Z,10.70
2022-08-29T22:52:31.966Z,9.40
2022-08-29T22:56:10.218Z,10.60
2022-08-29T22:59:48.495Z,9.30
2022-08-29T23:03:25.336Z,12.20
2022-08-29T23:07:04.336Z,9.70
2022-08-29T23:10:42.101Z,12.10
2022-08-29T23:14:20.965Z,10.40
2022-08-29T23:17:58.445Z,10.40
2022-08-29T23:21:38.750Z,9.40
2022-08-29T23:25:18.074Z,12.40
2022-08-29T23:28:55.250Z,12.30
2022-08-29T23:32:33.392Z,8.30
2022-08-29T23:36:10.983Z,11.20
2022-08-29T23:39:49.054Z,7.60
2022-08-29T23:43:27.213Z,7.80
2022-08-29T23:47:05.396Z,14.90
2022-08-29T23:50:45.797Z,9.00
2022-08-29T23:54:26.886Z,16.70
2022-08-29T23:58:05.117Z,10.00
