createdAt,value
2022-09-06T00:00:17.952Z,0.00
2022-09-06T00:10:24.344Z,0.00
2022-09-06T00:20:29.916Z,0.00
2022-09-06T00:30:36.218Z,0.00
2022-09-06T00:40:43.269Z,0.00
2022-09-06T00:50:50.488Z,0.00
2022-09-06T01:00:56.798Z,0.00
2022-09-06T01:11:03.418Z,0.00
2022-09-06T01:21:09.186Z,0.00
2022-09-06T01:31:15.036Z,0.00
2022-09-06T01:41:22.241Z,0.00
2022-09-06T01:51:31.478Z,0.00
2022-09-06T02:01:37.364Z,0.00
2022-09-06T02:11:44.177Z,0.00
2022-09-06T02:21:50.063Z,0.00
2022-09-06T02:31:56.045Z,0.00
2022-09-06T02:42:01.743Z,0.00
2022-09-06T02:52:07.815Z,0.00
2022-09-06T03:02:13.655Z,0.00
2022-09-06T03:12:19.687Z,0.00
2022-09-06T03:22:25.876Z,0.00
2022-09-06T03:32:32.335Z,0.00
2022-09-06T03:42:38.298Z,0.00
2022-09-06T03:52:44.504Z,4.00
2022-09-06T04:02:51.151Z,16.00
2022-09-06T04:12:56.585Z,72.00
2022-09-06T04:23:03.155Z,228.00
2022-09-06T04:33:09.721Z,476.00
2022-09-06T04:43:17.106Z,968.00
2022-09-06T04:53:23.546Z,1524.00
2022-09-06T05:03:30.355Z,2100.00
2022-09-06T05:13:36.594Z,2392.00
2022-09-06T05:23:43.307Z,3024.00
2022-09-06T05:33:50.038Z,3616.00
2022-09-06T05:43:56.722Z,4248.00
2022-09-06T05:54:03.264Z,4960.00
2022-09-06T06:04:09.998Z,5452.00
2022-09-06T06:14:17.159Z,5812.00
2022-09-06T06:24:23.583Z,6320.00
2022-09-06T06:34:30.464Z,7704.00
2022-09-06T06:44:37.588Z,7936.00
2022-09-06T06:54:44.507Z,10568.00
2022-09-06T07:04:51.879Z,12808.00
2022-09-06T07:14:59.485Z,14812.00
2022-09-06T07:25:06.039Z,11988.00
2022-09-06T07:35:13.207Z,13668.00
2022-09-06T07:45:20.597Z,14684.00
2022-09-06T07:55:27.993Z,57728.00
2022-09-06T08:27:43.751Z,32768.00
2022-09-06T08:37:48.334Z,26944.00
2022-09-06T08:47:54.914Z,39488.00
2022-09-06T08:58:02.167Z,34176.00
2022-09-06T09:08:09.265Z,45216.00
2022-09-06T09:18:16.388Z,22432.00
2022-09-06T09:28:22.927Z,20608.00
2022-09-06T09:38:29.604Z,22688.00
2022-09-06T09:48:37.069Z,29344.00
2022-09-06T09:58:44.077Z,25216.00
2022-09-06T10:08:50.922Z,22656.00
2022-09-06T10:18:57.575Z,21024.00
2022-09-06T10:29:05.190Z,23168.00
2022-09-06T10:39:12.078Z,23104.00
2022-09-06T10:49:19.295Z,16576.00
2022-09-06T11:09:38.449Z,15328.00
2022-09-06T11:19:45.111Z,16928.00
2022-09-06T11:29:52.127Z,14224.00
2022-09-06T11:50:11.143Z,13532.00
2022-09-06T12:00:18.005Z,13704.00
2022-09-06T12:10:24.665Z,13268.00
2022-09-06T12:20:31.373Z,12800.00
2022-09-06T12:30:38.472Z,10592.00
2022-09-06T12:40:45.208Z,11712.00
2022-09-06T12:50:52.004Z,15264.00
2022-09-06T13:00:59.021Z,14880.00
2022-09-06T13:11:05.768Z,15456.00
2022-09-06T13:21:12.669Z,17760.00
2022-09-06T13:31:19.933Z,17184.00
2022-09-06T13:41:26.742Z,14292.00
2022-09-06T13:51:33.570Z,15264.00
2022-09-06T14:01:41.296Z,15552.00
2022-09-06T14:11:48.923Z,12980.00
2022-09-06T14:21:55.177Z,11284.00
2022-09-06T14:32:01.510Z,11964.00
2022-09-06T14:42:08.163Z,14056.00
2022-09-06T14:52:16.136Z,12420.00
2022-09-06T15:02:23.386Z,9756.00
2022-09-06T15:12:29.994Z,10528.00
2022-09-06T15:22:36.375Z,8924.00
2022-09-06T15:32:42.255Z,8308.00
2022-09-06T15:42:48.387Z,6860.00
2022-09-06T15:52:55.194Z,5428.00
2022-09-06T16:03:01.130Z,5588.00
2022-09-06T16:13:07.509Z,3976.00
2022-09-06T16:32:31.797Z,2908.00
2022-09-06T16:50:33.844Z,1600.00
2022-09-06T17:02:03.009Z,1236.00
2022-09-06T17:30:41.890Z,312.00
2022-09-06T17:56:38.675Z,24.00
2022-09-06T18:13:28.648Z,0.00
2022-09-06T18:23:34.623Z,0.00
2022-09-06T18:36:31.777Z,0.00
2022-09-06T18:46:38.197Z,0.00
2022-09-06T18:56:45.432Z,0.00
2022-09-06T19:06:53.207Z,0.00
2022-09-06T19:17:01.027Z,0.00
2022-09-06T19:27:08.365Z,0.00
2022-09-06T19:37:15.378Z,0.00
2022-09-06T19:47:22.528Z,0.00
2022-09-06T19:57:30.046Z,0.00
2022-09-06T20:07:37.238Z,0.00
2022-09-06T20:17:44.279Z,0.00
2022-09-06T20:27:53.560Z,0.00
2022-09-06T20:39:20.479Z,0.00
2022-09-06T20:54:44.040Z,0.00
2022-09-06T21:08:47.590Z,0.00
2022-09-06T21:18:52.970Z,0.00
2022-09-06T22:19:11.030Z,0.00
2022-09-06T22:49:15.133Z,0.00
2022-09-06T23:08:42.406Z,0.00
