createdAt,value
2023-01-28T00:00:00.624Z,35.22
2023-01-28T00:02:31.978Z,32.65
2023-01-28T00:05:04.228Z,35.30
2023-01-28T00:07:35.065Z,35.40
2023-01-28T00:10:09.325Z,34.50
2023-01-28T00:12:40.206Z,35.63
2023-01-28T00:15:12.445Z,33.63
2023-01-28T00:17:43.290Z,34.60
2023-01-28T00:20:15.171Z,36.45
2023-01-28T00:22:52.020Z,35.72
2023-01-28T00:25:24.785Z,36.45
2023-01-28T00:27:55.477Z,33.35
2023-01-28T00:30:26.682Z,32.83
2023-01-28T00:32:57.547Z,30.00
2023-01-28T00:35:30.216Z,31.65
2023-01-28T00:38:01.161Z,30.98
2023-01-28T00:40:34.054Z,30.17
2023-01-28T00:43:04.868Z,27.17
2023-01-28T00:45:36.238Z,29.55
2023-01-28T00:48:08.563Z,23.63
2023-01-28T00:50:39.583Z,32.58
2023-01-28T00:53:10.402Z,35.80
2023-01-28T00:55:43.104Z,34.15
2023-01-28T00:58:13.838Z,38.33
2023-01-28T01:00:45.031Z,37.50
2023-01-28T01:03:15.911Z,36.15
2023-01-28T01:05:48.290Z,37.28
2023-01-28T01:08:19.229Z,37.33
2023-01-28T01:10:51.867Z,36.85
2023-01-28T01:13:22.603Z,36.03
2023-01-28T01:16:09.137Z,32.67
2023-01-28T01:18:42.150Z,40.28
2023-01-28T01:21:17.639Z,35.33
2023-01-28T01:23:50.052Z,40.53
2023-01-28T01:26:22.951Z,39.90
2023-01-28T01:28:54.069Z,40.10
2023-01-28T01:31:25.424Z,41.85
2023-01-28T01:33:56.102Z,39.15
2023-01-28T01:36:27.298Z,40.70
2023-01-28T01:38:58.165Z,38.90
2023-01-28T01:41:33.137Z,36.55
2023-01-28T01:44:06.257Z,37.53
2023-01-28T01:46:41.325Z,37.00
2023-01-28T01:49:21.405Z,31.95
2023-01-28T01:51:58.541Z,38.58
2023-01-28T01:54:33.736Z,37.58
2023-01-28T01:57:09.280Z,38.13
2023-01-28T01:59:42.102Z,42.50
2023-01-28T02:02:14.768Z,42.15
2023-01-28T02:04:46.743Z,42.15
2023-01-28T02:07:21.288Z,41.95
2023-01-28T02:09:52.177Z,42.42
2023-01-28T02:12:29.030Z,48.03
2023-01-28T02:15:04.780Z,46.50
2023-01-28T02:17:37.627Z,44.33
2023-01-28T02:20:12.552Z,44.30
2023-01-28T02:23:22.277Z,48.00
2023-01-28T02:26:25.636Z,45.38
2023-01-28T02:29:07.028Z,46.42
2023-01-28T02:31:46.073Z,49.88
2023-01-28T02:34:37.344Z,48.58
2023-01-28T02:37:16.263Z,44.88
2023-01-28T02:39:53.121Z,44.40
2023-01-28T02:42:30.735Z,44.88
2023-01-28T02:45:03.865Z,42.05
2023-01-28T02:47:52.641Z,43.17
2023-01-28T02:50:23.912Z,42.25
2023-01-28T02:53:24.012Z,42.45
2023-01-28T02:56:06.432Z,39.60
2023-01-28T02:58:42.257Z,37.75
2023-01-28T03:01:27.507Z,37.50
2023-01-28T03:04:05.008Z,40.35
2023-01-28T03:06:48.517Z,42.03
2023-01-28T03:09:24.388Z,38.45
2023-01-28T03:12:17.443Z,42.03
2023-01-28T03:15:09.875Z,43.20
2023-01-28T03:18:04.782Z,41.88
2023-01-28T03:21:02.308Z,36.08
2023-01-28T03:24:00.641Z,38.38
2023-01-28T03:26:55.144Z,43.92
2023-01-28T03:32:38.294Z,44.47
2023-01-28T03:35:32.665Z,42.50
2023-01-28T03:38:18.571Z,37.20
2023-01-28T03:40:54.958Z,43.20
2023-01-28T03:43:26.056Z,38.50
2023-01-28T03:45:58.511Z,43.50
2023-01-28T03:48:30.590Z,41.53
2023-01-28T03:51:03.206Z,45.03
2023-01-28T03:53:34.607Z,41.17
2023-01-28T03:56:05.904Z,41.95
2023-01-28T03:58:53.803Z,43.17
2023-01-28T04:01:25.671Z,45.22
2023-01-28T04:03:56.816Z,45.15
2023-01-28T04:06:33.588Z,44.88
2023-01-28T04:09:33.605Z,37.53
2023-01-28T04:12:20.189Z,45.47
2023-01-28T04:14:54.889Z,45.53
2023-01-28T04:17:31.050Z,46.42
2023-01-28T04:20:02.726Z,47.67
2023-01-28T04:22:35.480Z,47.83
2023-01-28T04:25:07.221Z,46.17
2023-01-28T04:27:38.563Z,46.10
2023-01-28T04:30:20.078Z,45.92
2023-01-28T04:33:09.338Z,40.72
2023-01-28T04:35:50.441Z,46.97
2023-01-28T04:38:49.518Z,43.05
2023-01-28T04:41:31.523Z,39.47
2023-01-28T04:44:08.963Z,41.55
2023-01-28T04:47:20.012Z,42.17
2023-01-28T04:50:14.352Z,41.33
2023-01-28T04:53:07.706Z,35.05
2023-01-28T04:55:59.406Z,41.20
2023-01-28T04:58:34.141Z,37.72
2023-01-28T05:01:13.061Z,39.72
2023-01-28T05:03:44.213Z,40.15
2023-01-28T05:06:22.628Z,41.08
2023-01-28T05:08:57.205Z,40.72
2023-01-28T05:11:29.866Z,42.33
2023-01-28T05:14:04.453Z,39.25
2023-01-28T05:16:44.825Z,40.38
2023-01-28T05:19:16.522Z,37.10
2023-01-28T05:21:50.678Z,35.95
2023-01-28T05:24:33.038Z,36.63
2023-01-28T05:27:05.725Z,34.50
2023-01-28T05:29:37.402Z,36.80
2023-01-28T05:32:09.063Z,38.75
2023-01-28T05:34:40.037Z,33.25
2023-01-28T05:37:15.835Z,35.95
2023-01-28T05:39:46.685Z,35.17
2023-01-28T05:42:20.951Z,31.92
2023-01-28T05:44:54.814Z,32.47
2023-01-28T05:47:45.927Z,33.92
2023-01-28T05:50:39.576Z,31.10
2023-01-28T05:53:21.570Z,32.45
2023-01-28T05:55:55.247Z,32.85
2023-01-28T06:01:06.077Z,30.67
2023-01-28T06:03:49.645Z,30.75
2023-01-28T06:06:21.835Z,31.13
2023-01-28T06:08:52.940Z,28.35
2023-01-28T06:11:30.039Z,29.70
2023-01-28T06:14:07.422Z,28.98
2023-01-28T06:16:56.670Z,30.35
2023-01-28T06:19:39.217Z,28.52
2023-01-28T06:22:11.622Z,28.27
2023-01-28T06:24:42.945Z,29.98
2023-01-28T06:27:13.767Z,31.05
2023-01-28T06:29:46.338Z,29.08
2023-01-28T06:32:17.256Z,28.92
2023-01-28T06:34:48.625Z,31.92
2023-01-28T06:37:19.842Z,29.95
2023-01-28T06:39:51.139Z,31.63
2023-01-28T06:42:21.951Z,30.55
2023-01-28T06:44:54.558Z,31.27
2023-01-28T06:47:26.004Z,29.27
2023-01-28T06:49:59.715Z,33.28
2023-01-28T06:55:01.750Z,27.52
2023-01-28T06:57:32.380Z,31.63
2023-01-28T07:00:05.292Z,33.22
2023-01-28T07:02:35.996Z,30.03
2023-01-28T07:05:07.932Z,33.28
2023-01-28T07:07:41.647Z,32.17
2023-01-28T07:10:14.231Z,34.22
2023-01-28T07:12:45.932Z,33.65
2023-01-28T07:15:18.743Z,29.33
2023-01-28T07:17:49.591Z,31.92
2023-01-28T07:20:21.263Z,31.13
2023-01-28T07:22:52.346Z,32.45
2023-01-28T07:25:23.307Z,31.10
2023-01-28T07:27:55.463Z,29.85
2023-01-28T07:30:28.254Z,31.80
2023-01-28T07:33:01.068Z,35.60
2023-01-28T07:35:33.045Z,32.58
2023-01-28T07:38:03.926Z,31.58
2023-01-28T07:40:35.145Z,31.13
2023-01-28T07:43:07.301Z,31.92
2023-01-28T07:45:46.895Z,34.55
2023-01-28T07:48:19.031Z,33.65
2023-01-28T07:50:52.011Z,34.25
2023-01-28T07:53:22.667Z,28.75
2023-01-28T07:55:54.078Z,30.92
2023-01-28T07:58:24.766Z,34.67
2023-01-28T08:01:00.562Z,32.22
2023-01-28T08:03:31.430Z,35.00
2023-01-28T08:06:02.475Z,30.83
2023-01-28T08:08:33.236Z,29.95
2023-01-28T08:11:10.871Z,32.60
2023-01-28T08:13:41.941Z,35.20
2023-01-28T08:16:14.465Z,32.10
2023-01-28T08:18:45.170Z,32.22
2023-01-28T08:21:16.343Z,39.63
2023-01-28T08:23:47.045Z,34.83
2023-01-28T08:26:18.206Z,33.83
2023-01-28T08:28:50.620Z,37.20
2023-01-28T08:31:24.026Z,34.53
2023-01-28T08:33:54.973Z,30.00
2023-01-28T08:36:26.113Z,33.25
2023-01-28T08:38:56.818Z,34.92
2023-01-28T08:41:27.975Z,30.23
2023-01-28T08:43:59.097Z,32.30
2023-01-28T08:46:31.706Z,32.45
2023-01-28T08:49:02.768Z,28.02
2023-01-28T08:51:33.732Z,31.88
2023-01-28T08:54:04.875Z,30.42
2023-01-28T08:56:36.471Z,31.13
2023-01-28T08:59:07.174Z,31.15
2023-01-28T09:01:39.963Z,26.00
2023-01-28T09:04:10.794Z,26.88
2023-01-28T09:06:42.447Z,26.52
2023-01-28T09:09:13.195Z,27.40
2023-01-28T09:11:44.564Z,26.48
2023-01-28T09:14:16.063Z,28.50
2023-01-28T09:16:48.816Z,27.33
2023-01-28T09:19:19.992Z,29.33
2023-01-28T09:21:51.549Z,27.67
2023-01-28T09:24:23.224Z,25.73
2023-01-28T09:26:54.494Z,26.80
2023-01-28T09:29:26.133Z,23.27
2023-01-28T09:31:58.954Z,26.88
2023-01-28T09:34:30.508Z,27.17
2023-01-28T09:37:01.778Z,25.92
2023-01-28T09:39:32.590Z,23.42
2023-01-28T09:42:44.443Z,29.45
2023-01-28T09:45:23.674Z,29.33
2023-01-28T09:48:00.943Z,27.48
2023-01-28T09:50:36.903Z,28.75
2023-01-28T09:53:17.447Z,22.10
2023-01-28T09:55:54.485Z,22.33
2023-01-28T09:58:27.276Z,24.73
2023-01-28T10:01:04.438Z,22.63
2023-01-28T10:03:52.841Z,26.15
2023-01-28T10:06:36.987Z,20.70
2023-01-28T10:09:25.827Z,26.90
2023-01-28T10:12:26.510Z,19.25
2023-01-28T10:15:37.403Z,22.67
2023-01-28T10:18:17.631Z,23.83
2023-01-28T10:20:56.686Z,20.83
2023-01-28T10:23:36.875Z,22.38
2023-01-28T10:26:20.114Z,24.10
2023-01-28T10:28:56.715Z,23.15
2023-01-28T10:31:38.979Z,21.95
2023-01-28T10:34:12.601Z,21.45
2023-01-28T10:36:45.477Z,20.17
2023-01-28T10:39:18.313Z,21.63
2023-01-28T10:41:57.845Z,21.73
2023-01-28T10:44:37.463Z,16.50
2023-01-28T10:47:16.804Z,19.17
2023-01-28T10:49:54.667Z,17.30
2023-01-28T10:52:27.218Z,14.05
2023-01-28T10:55:06.952Z,16.77
2023-01-28T10:57:44.321Z,14.80
2023-01-28T11:00:27.308Z,12.27
2023-01-28T11:02:59.376Z,17.85
2023-01-28T11:05:31.826Z,16.13
2023-01-28T11:08:14.997Z,18.15
2023-01-28T11:10:46.668Z,16.30
2023-01-28T11:13:21.061Z,14.45
2023-01-28T11:16:02.657Z,14.27
2023-01-28T11:18:36.879Z,13.68
2023-01-28T11:21:17.194Z,12.80
2023-01-28T11:23:59.024Z,13.68
2023-01-28T11:26:34.448Z,12.73
2023-01-28T11:29:06.152Z,13.05
2023-01-28T11:31:43.896Z,12.50
2023-01-28T11:34:19.721Z,12.05
2023-01-28T11:36:55.758Z,11.95
2023-01-28T11:39:29.800Z,8.98
2023-01-28T11:42:13.428Z,15.45
2023-01-28T11:44:44.798Z,10.02
2023-01-28T11:47:47.390Z,12.60
2023-01-28T11:50:32.983Z,8.57
2023-01-28T11:53:49.952Z,10.50
2023-01-28T11:56:47.099Z,9.80
2023-01-28T11:59:51.327Z,10.30
2023-01-28T12:02:54.613Z,11.20
2023-01-28T12:05:49.716Z,10.77
2023-01-28T12:08:26.468Z,11.95
2023-01-28T12:11:20.790Z,12.80
2023-01-28T12:14:06.071Z,15.40
2023-01-28T12:16:59.183Z,14.07
2023-01-28T12:19:47.664Z,11.02
2023-01-28T12:22:38.435Z,14.35
2023-01-28T12:25:30.007Z,15.25
2023-01-28T12:28:10.184Z,14.35
2023-01-28T12:31:01.638Z,9.52
2023-01-28T12:34:00.690Z,11.13
2023-01-28T12:36:49.283Z,11.45
2023-01-28T12:39:36.700Z,12.30
2023-01-28T12:42:15.453Z,13.25
2023-01-28T12:44:51.272Z,13.35
2023-01-28T12:47:30.947Z,14.13
2023-01-28T12:50:13.456Z,12.68
2023-01-28T13:00:30.430Z,9.30
2023-01-28T13:03:16.456Z,12.07
2023-01-28T13:05:53.023Z,10.93
2023-01-28T13:08:27.660Z,12.63
2023-01-28T13:11:01.763Z,11.60
2023-01-28T13:13:36.075Z,10.32
2023-01-28T13:16:10.246Z,10.85
2023-01-28T13:18:48.352Z,10.32
2023-01-28T13:21:47.643Z,14.13
2023-01-28T13:24:32.981Z,12.52
2023-01-28T13:30:06.648Z,12.63
2023-01-28T13:32:38.476Z,11.73
2023-01-28T13:35:32.524Z,10.80
2023-01-28T13:38:24.786Z,6.90
2023-01-28T13:41:00.908Z,6.80
2023-01-28T13:43:40.567Z,5.05
2023-01-28T13:46:14.298Z,6.05
2023-01-28T13:51:24.753Z,6.22
2023-01-28T13:54:02.041Z,5.53
2023-01-28T13:56:42.452Z,4.10
2023-01-28T13:59:47.495Z,4.28
2023-01-28T14:03:10.117Z,3.58
2023-01-28T14:06:11.218Z,3.80
2023-01-28T14:09:22.008Z,7.60
2023-01-28T14:13:06.670Z,6.07
2023-01-28T14:15:56.862Z,4.97
2023-01-28T14:18:31.208Z,5.20
2023-01-28T14:21:04.935Z,7.78
2023-01-28T14:26:35.738Z,7.63
2023-01-28T14:29:21.022Z,9.95
2023-01-28T14:31:53.650Z,6.03
2023-01-28T14:34:29.735Z,5.38
2023-01-28T14:37:07.576Z,6.32
2023-01-28T14:39:46.077Z,5.88
2023-01-28T14:42:24.773Z,6.78
2023-01-28T14:45:15.377Z,5.60
2023-01-28T14:48:21.288Z,7.13
2023-01-28T14:51:17.366Z,5.35
2023-01-28T14:54:30.119Z,5.57
2023-01-28T14:57:22.634Z,8.43
2023-01-28T14:59:58.201Z,6.07
2023-01-28T15:02:31.728Z,6.07
2023-01-28T15:05:18.276Z,6.25
2023-01-28T15:07:50.343Z,6.50
2023-01-28T15:10:26.915Z,5.47
2023-01-28T15:13:05.310Z,8.10
2023-01-28T15:15:39.620Z,7.30
2023-01-28T15:18:19.011Z,7.28
2023-01-28T15:20:53.470Z,6.57
2023-01-28T15:23:29.766Z,7.20
2023-01-28T15:26:01.351Z,5.75
2023-01-28T15:28:38.434Z,6.00
2023-01-28T15:31:20.621Z,6.45
2023-01-28T15:34:00.122Z,7.20
2023-01-28T15:36:32.821Z,6.57
2023-01-28T15:39:03.578Z,7.32
2023-01-28T15:41:40.484Z,6.90
2023-01-28T15:44:21.314Z,7.82
2023-01-28T15:46:52.692Z,8.05
2023-01-28T15:49:26.026Z,6.82
2023-01-28T15:51:57.393Z,8.27
2023-01-28T15:54:30.435Z,12.40
2023-01-28T15:57:12.535Z,9.73
2023-01-28T15:59:47.498Z,8.70
2023-01-28T16:02:22.513Z,11.55
2023-01-28T16:05:01.253Z,9.05
2023-01-28T16:07:44.443Z,9.38
2023-01-28T16:10:25.163Z,9.80
2023-01-28T16:13:04.833Z,9.50
2023-01-28T16:15:39.314Z,10.60
2023-01-28T16:18:27.605Z,6.38
2023-01-28T16:20:59.387Z,4.63
2023-01-28T16:23:31.124Z,4.85
2023-01-28T16:26:04.424Z,5.93
2023-01-28T16:28:35.915Z,6.88
2023-01-28T16:31:13.575Z,5.45
2023-01-28T16:33:44.783Z,7.30
2023-01-28T16:36:20.078Z,9.25
2023-01-28T16:38:51.058Z,6.65
2023-01-28T16:41:28.015Z,11.65
2023-01-28T16:44:01.256Z,8.00
2023-01-28T16:46:34.643Z,9.95
2023-01-28T16:49:05.635Z,9.98
2023-01-28T16:51:38.337Z,9.75
2023-01-28T16:54:11.555Z,11.15
2023-01-28T16:56:45.651Z,7.13
2023-01-28T16:59:18.318Z,10.88
2023-01-28T17:01:51.192Z,9.18
2023-01-28T17:04:22.632Z,13.40
2023-01-28T17:06:54.058Z,11.13
2023-01-28T17:09:25.614Z,7.47
2023-01-28T17:11:56.168Z,6.90
2023-01-28T17:14:27.711Z,8.63
2023-01-28T17:17:00.038Z,7.00
2023-01-28T17:19:31.280Z,7.15
2023-01-28T17:22:02.022Z,8.07
2023-01-28T17:24:33.177Z,9.48
2023-01-28T17:27:03.933Z,5.03
2023-01-28T17:29:35.105Z,6.28
2023-01-28T17:32:08.084Z,4.40
2023-01-28T17:37:09.681Z,8.68
2023-01-28T17:39:40.871Z,9.32
2023-01-28T17:42:12.385Z,8.63
2023-01-28T17:44:43.514Z,9.13
2023-01-28T17:47:15.690Z,10.43
2023-01-28T17:49:46.902Z,10.07
2023-01-28T17:52:17.552Z,9.68
2023-01-28T17:54:48.664Z,9.13
2023-01-28T17:57:19.459Z,8.55
2023-01-28T17:59:50.668Z,9.48
2023-01-28T18:02:23.051Z,6.20
2023-01-28T18:04:54.618Z,5.70
2023-01-28T18:07:25.564Z,9.35
2023-01-28T18:09:56.926Z,9.40
2023-01-28T18:12:27.711Z,8.57
2023-01-28T18:14:58.942Z,8.63
2023-01-28T18:17:31.070Z,9.98
2023-01-28T18:20:03.917Z,8.40
2023-01-28T18:22:35.526Z,10.05
2023-01-28T18:25:08.672Z,8.75
2023-01-28T18:27:39.404Z,5.07
2023-01-28T18:30:14.298Z,4.20
2023-01-28T18:32:47.991Z,7.10
2023-01-28T18:35:19.599Z,5.90
2023-01-28T18:37:50.473Z,4.53
2023-01-28T18:40:22.345Z,6.60
2023-01-28T18:42:53.348Z,6.13
2023-01-28T18:45:24.564Z,7.07
2023-01-28T18:47:57.143Z,2.63
2023-01-28T18:50:28.670Z,5.95
2023-01-28T18:52:59.384Z,6.00
2023-01-28T18:55:30.638Z,5.00
2023-01-28T18:58:01.776Z,3.70
2023-01-28T19:00:33.525Z,4.35
2023-01-28T19:03:06.169Z,5.63
2023-01-28T19:05:38.604Z,5.53
2023-01-28T19:08:10.285Z,6.53
2023-01-28T19:10:41.705Z,3.20
2023-01-28T19:13:12.425Z,4.88
2023-01-28T19:15:43.490Z,4.72
2023-01-28T19:18:15.843Z,4.53
2023-01-28T19:20:47.503Z,4.53
2023-01-28T19:23:18.383Z,5.15
2023-01-28T19:25:49.547Z,5.47
2023-01-28T19:28:20.467Z,4.82
2023-01-28T19:30:51.646Z,5.65
2023-01-28T19:33:24.272Z,5.65
2023-01-28T19:35:58.185Z,5.57
2023-01-28T19:38:29.860Z,4.88
2023-01-28T19:41:05.908Z,5.72
2023-01-28T19:43:37.159Z,5.22
2023-01-28T19:46:08.841Z,5.78
2023-01-28T19:48:41.565Z,5.65
2023-01-28T19:51:13.744Z,5.45
2023-01-28T19:53:45.877Z,6.38
2023-01-28T19:56:18.672Z,6.33
2023-01-28T19:58:50.335Z,5.40
2023-01-28T20:01:25.791Z,4.75
2023-01-28T20:04:00.831Z,5.28
2023-01-28T20:06:33.360Z,6.25
2023-01-28T20:09:09.168Z,6.28
2023-01-28T20:11:40.375Z,7.18
2023-01-28T20:14:11.178Z,6.70
2023-01-28T20:16:42.517Z,6.70
2023-01-28T20:19:20.152Z,5.57
2023-01-28T20:21:53.323Z,7.45
2023-01-28T20:24:24.240Z,7.57
2023-01-28T20:26:55.910Z,7.65
2023-01-28T20:29:26.836Z,8.23
2023-01-28T20:32:15.466Z,9.35
2023-01-28T20:34:50.060Z,9.07
2023-01-28T20:37:21.581Z,8.38
2023-01-28T20:39:52.457Z,8.07
2023-01-28T20:42:23.571Z,7.78
2023-01-28T20:44:54.372Z,7.90
2023-01-28T20:47:25.556Z,8.20
2023-01-28T20:49:57.712Z,8.05
2023-01-28T20:52:29.591Z,8.57
2023-01-28T20:55:00.368Z,9.65
2023-01-28T20:57:31.432Z,9.65
2023-01-28T21:00:02.197Z,10.43
2023-01-28T21:02:35.585Z,10.15
2023-01-28T21:05:09.379Z,11.65
2023-01-28T21:07:40.597Z,11.93
2023-01-28T21:10:13.054Z,12.02
2023-01-28T21:12:44.812Z,10.95
2023-01-28T21:15:16.179Z,9.68
2023-01-28T21:17:48.548Z,9.23
2023-01-28T21:20:21.247Z,9.20
2023-01-28T21:22:53.617Z,8.57
2023-01-28T21:25:26.122Z,7.97
2023-01-28T21:27:57.266Z,8.68
2023-01-28T21:30:28.282Z,8.57
2023-01-28T21:33:00.260Z,7.70
2023-01-28T21:35:32.682Z,7.90
2023-01-28T21:38:04.024Z,8.63
2023-01-28T21:40:36.373Z,7.57
2023-01-28T21:43:07.754Z,7.85
2023-01-28T21:45:38.823Z,7.20
2023-01-28T21:48:10.160Z,7.05
2023-01-28T21:50:55.905Z,7.13
2023-01-28T21:53:27.022Z,12.10
2023-01-28T21:55:57.812Z,14.98
2023-01-28T21:58:48.885Z,14.43
2023-01-28T22:01:19.738Z,15.80
2023-01-28T22:03:51.239Z,13.75
2023-01-28T22:06:23.720Z,11.93
2023-01-28T22:08:55.156Z,11.38
2023-01-28T22:11:26.171Z,11.18
2023-01-28T22:13:57.410Z,8.05
2023-01-28T22:16:28.267Z,7.50
2023-01-28T22:18:59.402Z,10.10
2023-01-28T22:21:31.729Z,8.88
2023-01-28T22:24:02.917Z,7.15
2023-01-28T22:26:33.691Z,5.65
2023-01-28T22:29:05.290Z,6.45
2023-01-28T22:31:36.803Z,4.82
2023-01-28T22:34:08.642Z,3.67
2023-01-28T22:36:41.662Z,6.43
2023-01-28T22:41:47.051Z,3.17
2023-01-28T22:44:27.660Z,4.10
2023-01-28T22:46:58.384Z,5.07
2023-01-28T22:49:29.523Z,3.22
2023-01-28T22:52:01.694Z,2.63
2023-01-28T22:54:33.033Z,2.77
2023-01-28T22:57:03.703Z,4.75
2023-01-28T22:59:34.819Z,5.03
2023-01-28T23:02:05.633Z,3.20
2023-01-28T23:04:36.813Z,2.95
2023-01-28T23:07:10.298Z,2.50
2023-01-28T23:09:41.840Z,3.50
2023-01-28T23:12:13.382Z,2.42
2023-01-28T23:15:01.733Z,1.63
2023-01-28T23:17:49.501Z,1.85
2023-01-28T23:20:38.079Z,2.65
2023-01-28T23:23:34.581Z,1.88
2023-01-28T23:26:07.128Z,4.10
2023-01-28T23:28:38.004Z,4.82
2023-01-28T23:31:09.190Z,2.65
2023-01-28T23:33:39.838Z,4.10
2023-01-28T23:36:11.297Z,5.07
2023-01-28T23:38:43.582Z,2.88
2023-01-28T23:41:14.708Z,3.13
2023-01-28T23:43:46.586Z,4.07
2023-01-28T23:46:20.825Z,3.00
2023-01-28T23:48:53.452Z,4.97
2023-01-28T23:51:24.399Z,5.13
2023-01-28T23:53:56.706Z,4.50
2023-01-28T23:56:27.961Z,3.78
2023-01-28T23:58:58.773Z,3.10
