createdAt,value
2022-08-04T00:00:07.243Z,22.90
2022-08-04T00:03:29.394Z,22.90
2022-08-04T00:06:46.324Z,22.80
2022-08-04T00:10:01.375Z,22.80
2022-08-04T00:12:51.527Z,22.80
2022-08-04T00:15:45.385Z,22.80
2022-08-04T00:18:55.314Z,22.70
2022-08-04T00:21:55.395Z,22.60
2022-08-04T00:24:49.388Z,22.60
2022-08-04T00:27:37.119Z,22.60
2022-08-04T00:30:32.449Z,22.60
2022-08-04T00:33:27.566Z,22.50
2022-08-04T00:36:15.390Z,22.60
2022-08-04T00:39:09.459Z,22.50
2022-08-04T00:42:49.482Z,22.60
2022-08-04T00:46:23.964Z,22.50
2022-08-04T00:49:29.424Z,22.50
2022-08-04T00:52:35.279Z,22.50
2022-08-04T00:55:49.452Z,22.40
2022-08-04T00:59:04.266Z,22.40
2022-08-04T01:02:15.504Z,22.40
2022-08-04T01:05:17.502Z,22.40
2022-08-04T01:08:14.512Z,22.40
2022-08-04T01:11:23.449Z,22.30
2022-08-04T01:14:48.238Z,22.30
2022-08-04T01:17:56.461Z,22.20
2022-08-04T01:21:06.829Z,22.20
2022-08-04T01:24:15.469Z,22.20
2022-08-04T01:27:32.537Z,22.20
2022-08-04T01:30:32.480Z,22.20
2022-08-04T01:33:22.692Z,22.10
2022-08-04T01:36:18.555Z,22.10
2022-08-04T01:39:31.607Z,22.10
2022-08-04T01:42:32.158Z,22.10
2022-08-04T01:45:26.585Z,22.10
2022-08-04T01:48:21.592Z,22.10
2022-08-04T01:51:11.331Z,22.00
2022-08-04T01:54:05.550Z,22.00
2022-08-04T01:56:55.467Z,22.00
2022-08-04T01:59:53.540Z,22.00
2022-08-04T02:02:51.588Z,21.90
2022-08-04T02:06:03.011Z,21.90
2022-08-04T02:09:10.556Z,21.90
2022-08-04T02:12:05.301Z,21.90
2022-08-04T02:15:33.558Z,22.00
2022-08-04T02:18:27.665Z,22.00
2022-08-04T02:21:26.561Z,21.90
2022-08-04T02:24:32.012Z,21.90
2022-08-04T02:28:00.302Z,21.90
2022-08-04T02:31:26.605Z,21.80
2022-08-04T02:34:57.110Z,21.80
2022-08-04T02:37:55.674Z,21.80
2022-08-04T02:40:43.716Z,21.80
2022-08-04T02:43:52.045Z,21.80
2022-08-04T02:46:47.659Z,21.80
2022-08-04T02:49:41.203Z,21.80
2022-08-04T02:52:36.627Z,21.80
2022-08-04T02:55:25.450Z,21.70
2022-08-04T02:58:21.632Z,21.70
2022-08-04T03:01:15.683Z,21.70
2022-08-04T03:04:24.239Z,21.70
2022-08-04T03:07:54.635Z,21.70
2022-08-04T03:11:05.652Z,21.70
2022-08-04T03:14:12.638Z,21.60
2022-08-04T03:17:52.700Z,21.60
2022-08-04T03:21:02.658Z,21.60
2022-08-04T03:24:26.673Z,21.60
2022-08-04T03:27:31.739Z,21.60
2022-08-04T03:30:20.531Z,21.50
2022-08-04T03:33:47.678Z,21.50
2022-08-04T03:36:41.706Z,21.50
2022-08-04T03:40:16.640Z,21.50
2022-08-04T03:43:59.172Z,21.50
2022-08-04T03:46:46.853Z,21.40
2022-08-04T03:49:50.750Z,21.40
2022-08-04T03:53:11.352Z,21.40
2022-08-04T03:56:34.740Z,21.40
2022-08-04T03:59:40.745Z,21.30
2022-08-04T04:02:47.787Z,21.40
2022-08-04T04:05:59.046Z,21.40
2022-08-04T04:09:02.815Z,21.50
2022-08-04T04:12:02.786Z,21.50
2022-08-04T04:15:01.037Z,21.60
2022-08-04T04:18:22.745Z,21.60
2022-08-04T04:21:34.372Z,21.60
2022-08-04T04:25:03.755Z,21.60
2022-08-04T04:28:46.553Z,21.60
2022-08-04T04:31:56.761Z,21.70
2022-08-04T04:35:12.619Z,21.70
2022-08-04T04:38:41.833Z,21.70
2022-08-04T04:41:53.615Z,21.70
2022-08-04T04:44:57.789Z,21.70
2022-08-04T04:48:08.691Z,21.80
2022-08-04T04:51:17.812Z,21.80
2022-08-04T04:54:18.870Z,21.80
2022-08-04T04:57:54.715Z,21.90
2022-08-04T05:00:53.848Z,21.90
2022-08-04T05:04:15.836Z,22.00
2022-08-04T05:07:17.963Z,22.00
2022-08-04T05:10:17.840Z,22.10
2022-08-04T05:14:37.801Z,22.20
2022-08-04T05:17:00.865Z,22.20
2022-08-04T05:20:07.848Z,22.20
2022-08-04T05:23:07.237Z,22.20
2022-08-04T05:26:04.869Z,22.20
2022-08-04T05:28:57.703Z,22.30
2022-08-04T05:31:57.915Z,22.30
2022-08-04T05:34:57.921Z,22.40
2022-08-04T05:38:01.262Z,22.40
2022-08-04T05:40:50.276Z,22.40
2022-08-04T05:43:50.895Z,22.40
2022-08-04T05:46:44.888Z,22.50
2022-08-04T05:49:55.545Z,22.50
2022-08-04T05:52:59.906Z,22.50
2022-08-04T05:55:58.909Z,22.50
2022-08-04T05:58:53.986Z,22.50
2022-08-04T06:01:56.618Z,22.50
2022-08-04T06:04:55.938Z,22.60
2022-08-04T06:08:07.803Z,22.50
2022-08-04T06:11:00.318Z,22.50
2022-08-04T06:14:05.956Z,22.50
2022-08-04T06:17:01.957Z,22.50
2022-08-04T06:20:19.931Z,22.50
2022-08-04T06:23:23.013Z,22.50
2022-08-04T06:26:17.984Z,22.40
2022-08-04T06:29:10.731Z,22.40
2022-08-04T06:32:28.941Z,22.30
2022-08-04T06:35:24.954Z,22.20
2022-08-04T06:38:21.233Z,22.20
2022-08-04T06:41:09.440Z,22.20
2022-08-04T06:44:08.021Z,22.10
2022-08-04T06:46:56.334Z,22.10
2022-08-04T06:51:26.163Z,22.20
2022-08-04T06:52:58.242Z,22.20
2022-08-04T06:55:55.993Z,22.20
2022-08-04T06:58:44.839Z,22.20
2022-08-04T07:01:42.063Z,22.20
2022-08-04T07:04:36.014Z,22.20
2022-08-04T07:07:36.818Z,22.20
2022-08-04T07:10:39.092Z,22.30
2022-08-04T07:13:27.453Z,22.30
2022-08-04T07:16:30.982Z,22.40
2022-08-04T07:19:19.201Z,22.50
2022-08-04T07:22:18.871Z,22.40
2022-08-04T07:25:15.817Z,22.50
2022-08-04T07:28:10.079Z,22.50
2022-08-04T07:30:58.439Z,22.50
2022-08-04T07:34:16.676Z,22.50
2022-08-04T07:37:01.783Z,22.50
2022-08-04T07:39:56.109Z,22.60
2022-08-04T07:42:44.627Z,22.70
2022-08-04T07:45:39.087Z,22.80
2022-08-04T07:48:33.112Z,22.90
2022-08-04T07:51:20.803Z,23.00
2022-08-04T07:54:17.089Z,23.10
2022-08-04T07:57:20.596Z,23.20
2022-08-04T08:00:25.128Z,23.40
2022-08-04T08:03:12.717Z,23.60
2022-08-04T08:06:17.467Z,23.60
2022-08-04T08:09:16.312Z,23.70
2022-08-04T08:12:37.269Z,23.70
2022-08-04T08:15:26.207Z,23.70
2022-08-04T08:18:13.775Z,23.70
2022-08-04T08:21:08.165Z,23.70
2022-08-04T08:24:03.220Z,23.90
2022-08-04T08:26:50.468Z,24.00
2022-08-04T08:29:45.155Z,24.10
2022-08-04T08:32:32.513Z,24.30
2022-08-04T08:35:28.324Z,24.60
2022-08-04T08:38:18.253Z,24.60
2022-08-04T08:41:42.186Z,24.60
2022-08-04T08:45:17.838Z,24.60
2022-08-04T08:48:33.275Z,24.60
2022-08-04T08:51:40.186Z,24.60
2022-08-04T08:54:37.338Z,24.60
2022-08-04T08:57:59.919Z,24.70
2022-08-04T09:01:16.246Z,24.80
2022-08-04T09:04:42.299Z,24.90
2022-08-04T09:08:04.303Z,25.00
2022-08-04T09:11:05.218Z,25.10
2022-08-04T09:14:01.408Z,25.10
2022-08-04T09:17:09.211Z,25.30
2022-08-04T09:20:05.942Z,25.50
2022-08-04T09:23:41.252Z,25.90
2022-08-04T09:26:38.323Z,26.30
2022-08-04T09:29:48.238Z,26.60
2022-08-04T09:32:50.264Z,26.70
2022-08-04T09:36:25.753Z,26.70
2022-08-04T09:39:52.115Z,26.70
2022-08-04T09:42:52.269Z,26.60
2022-08-04T09:46:11.275Z,26.50
2022-08-04T09:49:30.751Z,26.40
2022-08-04T09:52:35.275Z,26.40
2022-08-04T09:55:53.622Z,26.30
2022-08-04T09:58:54.335Z,26.30
2022-08-04T10:01:58.850Z,26.20
2022-08-04T10:04:56.305Z,26.10
2022-08-04T10:08:17.257Z,26.20
2022-08-04T10:11:12.215Z,26.20
2022-08-04T10:14:27.389Z,26.10
2022-08-04T10:17:27.352Z,25.80
2022-08-04T10:20:33.906Z,25.70
2022-08-04T10:23:56.754Z,25.50
2022-08-04T10:27:13.342Z,25.40
2022-08-04T10:30:12.042Z,25.20
2022-08-04T10:33:13.446Z,25.10
2022-08-04T10:36:04.700Z,25.10
2022-08-04T10:39:12.207Z,25.00
2022-08-04T10:42:34.346Z,24.90
2022-08-04T10:45:26.346Z,25.00
2022-08-04T10:48:34.427Z,25.00
2022-08-04T10:51:57.818Z,25.00
2022-08-04T10:55:04.401Z,25.10
2022-08-04T10:58:09.399Z,25.20
2022-08-04T11:00:59.688Z,25.30
2022-08-04T11:04:03.471Z,25.30
2022-08-04T11:06:53.187Z,25.50
2022-08-04T11:09:50.369Z,25.60
2022-08-04T11:12:47.411Z,25.70
2022-08-04T11:15:47.411Z,25.70
2022-08-04T11:18:49.666Z,25.70
2022-08-04T11:21:50.439Z,25.80
2022-08-04T11:25:12.426Z,26.00
2022-08-04T11:28:12.088Z,26.20
2022-08-04T11:31:18.486Z,26.20
2022-08-04T11:34:27.710Z,26.10
2022-08-04T11:37:29.509Z,26.20
2022-08-04T11:40:24.911Z,26.30
2022-08-04T11:44:02.837Z,26.20
2022-08-04T11:46:59.472Z,26.10
2022-08-04T11:49:57.217Z,25.90
2022-08-04T11:52:53.541Z,25.90
2022-08-04T11:56:07.577Z,25.90
2022-08-04T11:58:56.484Z,26.10
2022-08-04T12:02:20.821Z,26.40
2022-08-04T12:05:09.828Z,26.50
2022-08-04T12:08:29.526Z,26.60
2022-08-04T12:11:37.842Z,26.80
2022-08-04T12:14:58.607Z,27.00
2022-08-04T12:18:02.690Z,27.30
2022-08-04T12:21:04.526Z,27.50
2022-08-04T12:24:03.583Z,27.30
2022-08-04T12:26:56.424Z,27.40
2022-08-04T12:30:55.834Z,27.40
2022-08-04T12:33:10.525Z,27.50
2022-08-04T12:36:11.760Z,27.60
2022-08-04T12:39:21.659Z,27.50
2022-08-04T12:42:24.539Z,27.50
2022-08-04T12:45:19.542Z,27.40
2022-08-04T12:48:07.148Z,27.20
2022-08-04T12:51:03.601Z,27.10
2022-08-04T12:53:51.748Z,27.00
2022-08-04T12:56:48.633Z,27.20
2022-08-04T12:59:40.547Z,27.40
2022-08-04T13:02:37.672Z,27.40
2022-08-04T13:05:27.808Z,27.40
2022-08-04T13:08:26.621Z,27.60
2022-08-04T13:11:21.538Z,27.60
2022-08-04T13:14:27.135Z,27.60
2022-08-04T13:17:15.025Z,27.60
2022-08-04T13:20:08.588Z,27.80
2022-08-04T13:23:12.693Z,28.10
2022-08-04T13:26:44.551Z,28.20
2022-08-04T13:29:20.615Z,28.40
2022-08-04T13:32:08.946Z,28.40
2022-08-04T13:35:17.634Z,28.40
2022-08-04T13:38:13.456Z,28.50
2022-08-04T13:41:10.664Z,28.60
2022-08-04T13:44:18.143Z,28.70
2022-08-04T13:47:16.646Z,28.60
2022-08-04T13:50:24.660Z,28.30
2022-08-04T13:53:12.745Z,28.20
2022-08-04T13:56:08.645Z,28.10
2022-08-04T13:59:03.715Z,28.20
2022-08-04T14:02:13.677Z,28.30
2022-08-04T14:05:08.323Z,28.50
2022-08-04T14:08:32.707Z,28.60
2022-08-04T14:12:10.204Z,28.60
2022-08-04T14:14:39.680Z,28.70
2022-08-04T14:17:33.939Z,28.60
2022-08-04T14:20:21.331Z,28.60
2022-08-04T14:23:14.709Z,28.50
2022-08-04T14:26:33.329Z,28.40
2022-08-04T14:29:29.339Z,28.10
2022-08-04T14:32:16.653Z,28.00
2022-08-04T14:35:19.731Z,27.80
2022-08-04T14:38:19.745Z,27.70
2022-08-04T14:41:13.736Z,27.70
2022-08-04T14:44:09.709Z,27.80
2022-08-04T14:46:59.208Z,28.00
2022-08-04T14:50:02.727Z,28.30
2022-08-04T14:52:50.013Z,28.60
2022-08-04T14:55:52.752Z,28.80
2022-08-04T14:58:40.024Z,28.80
2022-08-04T15:01:34.810Z,28.70
2022-08-04T15:04:31.772Z,28.50
2022-08-04T15:07:19.129Z,28.30
2022-08-04T15:10:13.602Z,28.10
2022-08-04T15:13:02.981Z,28.00
2022-08-04T15:16:07.100Z,28.00
2022-08-04T15:19:02.796Z,28.10
2022-08-04T15:21:50.689Z,28.10
2022-08-04T15:24:44.775Z,28.10
2022-08-04T15:27:41.223Z,27.90
2022-08-04T15:30:36.774Z,27.80
2022-08-04T15:33:28.933Z,27.60
2022-08-04T15:36:56.314Z,27.50
2022-08-04T15:39:55.884Z,27.50
2022-08-04T15:42:55.856Z,27.70
2022-08-04T15:46:43.279Z,27.60
2022-08-04T15:49:29.818Z,27.60
2022-08-04T15:52:24.088Z,27.60
2022-08-04T15:55:43.842Z,27.60
2022-08-04T15:58:50.107Z,27.40
2022-08-04T16:01:43.967Z,27.10
2022-08-04T16:05:20.879Z,27.00
2022-08-04T16:08:13.140Z,27.00
2022-08-04T16:11:06.891Z,27.00
2022-08-04T16:14:01.773Z,26.90
2022-08-04T16:16:59.941Z,26.90
2022-08-04T16:20:07.890Z,26.80
2022-08-04T16:23:00.954Z,26.80
2022-08-04T16:25:54.885Z,26.80
2022-08-04T16:28:42.906Z,26.70
2022-08-04T16:31:40.902Z,26.70
2022-08-04T16:34:48.207Z,26.60
2022-08-04T16:37:48.926Z,26.40
2022-08-04T16:40:41.127Z,26.20
2022-08-04T16:43:37.908Z,25.90
2022-08-04T16:47:01.244Z,25.90
2022-08-04T16:50:10.963Z,26.00
2022-08-04T16:53:04.909Z,26.20
2022-08-04T16:55:53.451Z,26.10
2022-08-04T16:58:53.640Z,26.10
2022-08-04T17:01:56.978Z,25.90
2022-08-04T17:04:44.408Z,25.80
2022-08-04T17:08:19.835Z,25.70
2022-08-04T17:11:12.947Z,25.50
2022-08-04T17:14:02.758Z,25.20
2022-08-04T17:16:59.980Z,24.90
2022-08-04T17:19:53.666Z,24.80
2022-08-04T17:22:47.975Z,24.80
2022-08-04T17:25:52.465Z,24.80
2022-08-04T17:28:47.994Z,24.60
2022-08-04T17:31:44.976Z,24.50
2022-08-04T17:34:32.268Z,24.50
2022-08-04T17:37:52.526Z,24.40
2022-08-04T17:40:58.664Z,24.40
2022-08-04T17:44:04.301Z,24.40
2022-08-04T17:46:59.995Z,24.20
2022-08-04T17:50:16.093Z,24.10
2022-08-04T17:53:13.200Z,24.10
2022-08-04T17:56:07.091Z,24.10
2022-08-04T17:59:57.192Z,24.10
2022-08-04T18:02:34.825Z,24.20
2022-08-04T18:08:45.527Z,24.20
2022-08-04T18:11:41.977Z,24.20
2022-08-04T18:14:39.514Z,24.20
2022-08-04T18:18:22.215Z,24.00
2022-08-04T18:20:59.726Z,23.80
2022-08-04T18:24:00.331Z,23.70
2022-08-04T18:26:55.055Z,23.50
2022-08-04T18:30:14.672Z,23.40
2022-08-04T18:33:10.615Z,23.40
2022-08-04T18:36:32.614Z,23.30
2022-08-04T18:40:24.961Z,23.40
2022-08-04T18:42:39.135Z,23.30
2022-08-04T18:45:32.430Z,23.20
2022-08-04T18:48:36.066Z,23.10
2022-08-04T18:51:30.596Z,23.00
2022-08-04T18:54:25.154Z,23.00
2022-08-04T18:57:32.169Z,22.90
2022-08-04T19:00:27.194Z,22.90
2022-08-04T19:03:22.856Z,22.80
2022-08-04T19:06:10.515Z,22.80
2022-08-04T19:09:04.194Z,22.70
2022-08-04T19:15:11.099Z,22.70
2022-08-04T19:18:00.259Z,22.70
2022-08-04T19:20:55.167Z,22.60
2022-08-04T19:24:29.162Z,22.50
2022-08-04T19:26:57.349Z,22.40
2022-08-04T19:29:51.182Z,22.30
2022-08-04T19:32:38.595Z,22.20
2022-08-04T19:35:32.179Z,22.20
2022-08-04T19:38:41.214Z,22.10
2022-08-04T19:41:31.158Z,22.20
2022-08-04T19:44:29.543Z,22.10
2022-08-04T19:48:15.884Z,22.00
2022-08-04T19:50:32.178Z,21.90
2022-08-04T19:53:37.437Z,21.90
2022-08-04T19:56:40.618Z,21.80
2022-08-04T19:59:35.234Z,21.80
2022-08-04T20:02:29.200Z,21.80
2022-08-04T20:05:16.564Z,21.80
2022-08-04T20:08:10.237Z,21.80
2022-08-04T20:11:04.242Z,21.70
2022-08-04T20:13:58.225Z,21.60
2022-08-04T20:16:53.287Z,21.60
2022-08-04T20:19:40.434Z,21.50
2022-08-04T20:22:50.629Z,21.40
2022-08-04T20:25:47.351Z,21.40
2022-08-04T20:28:36.386Z,21.30
2022-08-04T20:31:31.684Z,21.40
2022-08-04T20:34:32.305Z,21.40
2022-08-04T20:37:59.951Z,21.50
2022-08-04T20:40:43.290Z,21.50
2022-08-04T20:43:37.266Z,21.40
2022-08-04T20:46:29.109Z,21.30
2022-08-04T20:49:23.343Z,21.30
2022-08-04T20:52:22.594Z,21.20
2022-08-04T20:55:20.309Z,21.20
2022-08-04T20:58:14.331Z,21.20
2022-08-04T21:04:32.697Z,21.10
2022-08-04T21:07:26.637Z,21.00
2022-08-04T21:10:14.054Z,21.00
2022-08-04T21:13:10.334Z,20.90
2022-08-04T21:15:59.373Z,20.90
2022-08-04T21:18:53.322Z,20.80
2022-08-04T21:21:53.253Z,20.80
2022-08-04T21:24:48.617Z,20.80
2022-08-04T21:27:43.352Z,20.90
2022-08-04T21:30:30.462Z,20.90
2022-08-04T21:33:50.905Z,20.90
2022-08-04T21:36:40.112Z,20.80
2022-08-04T21:39:33.466Z,20.80
2022-08-04T21:42:38.237Z,20.80
2022-08-04T21:45:37.731Z,20.90
2022-08-04T21:48:31.590Z,20.90
2022-08-04T21:51:57.706Z,20.80
2022-08-04T21:54:38.378Z,20.80
2022-08-04T21:57:25.720Z,20.80
2022-08-04T22:00:20.407Z,20.80
2022-08-04T22:03:23.364Z,20.70
2022-08-04T22:06:28.232Z,20.60
2022-08-04T22:09:16.220Z,20.60
2022-08-04T22:12:11.978Z,20.60
2022-08-04T22:18:13.477Z,20.70
2022-08-04T22:21:00.689Z,20.70
2022-08-04T22:23:54.444Z,20.70
2022-08-04T22:26:48.494Z,20.80
2022-08-04T22:29:44.921Z,20.80
2022-08-04T22:32:32.195Z,20.80
2022-08-04T22:35:35.482Z,20.80
2022-08-04T22:38:48.618Z,20.80
2022-08-04T22:41:48.605Z,20.80
2022-08-04T22:44:52.523Z,20.60
2022-08-04T22:47:52.526Z,20.50
2022-08-04T22:50:47.474Z,20.50
2022-08-04T22:53:41.508Z,20.40
2022-08-04T22:56:38.553Z,20.40
2022-08-04T22:59:32.539Z,20.30
2022-08-04T23:02:20.712Z,20.30
2022-08-04T23:05:15.703Z,20.30
2022-08-04T23:08:04.251Z,20.30
2022-08-04T23:10:58.502Z,20.20
2022-08-04T23:13:47.330Z,20.20
2022-08-04T23:16:43.539Z,20.20
2022-08-04T23:19:32.002Z,20.20
2022-08-04T23:22:41.993Z,20.20
2022-08-04T23:25:32.818Z,20.20
2022-08-04T23:28:43.538Z,20.10
2022-08-04T23:31:48.271Z,20.10
2022-08-04T23:34:44.551Z,20.10
2022-08-04T23:37:35.332Z,20.20
2022-08-04T23:40:32.287Z,20.10
2022-08-04T23:43:21.032Z,20.00
2022-08-04T23:46:16.567Z,20.00
2022-08-04T23:49:03.833Z,20.00
2022-08-04T23:51:59.123Z,20.00
2022-08-04T23:54:46.266Z,19.90
2022-08-04T23:58:05.531Z,20.00
