createdAt,value
2022-08-26T00:00:00.226Z,22.9
2022-08-26T00:05:00.204Z,22.8
2022-08-26T00:10:00.189Z,22.8
2022-08-26T00:15:00.193Z,22.8
2022-08-26T00:20:00.216Z,22.8
2022-08-26T00:25:00.173Z,22.8
2022-08-26T00:30:00.206Z,22.8
2022-08-26T00:35:00.205Z,22.7
2022-08-26T00:40:00.854Z,22.8
2022-08-26T00:45:00.177Z,22.8
2022-08-26T00:50:00.339Z,22.7
2022-08-26T00:55:00.155Z,22.7
2022-08-26T01:00:00.224Z,22.7
2022-08-26T01:05:00.199Z,22.7
2022-08-26T01:10:00.216Z,22.7
2022-08-26T01:15:00.208Z,22.7
2022-08-26T01:20:00.194Z,22.7
2022-08-26T01:25:00.210Z,22.7
2022-08-26T01:30:00.171Z,22.7
2022-08-26T01:35:00.213Z,22.7
2022-08-26T01:40:00.285Z,22.7
2022-08-26T01:45:00.160Z,22.7
2022-08-26T01:50:00.222Z,22.7
2022-08-26T01:55:00.151Z,22.6
2022-08-26T02:00:00.210Z,22.6
2022-08-26T02:05:00.297Z,22.3
2022-08-26T02:10:00.228Z,22.3
2022-08-26T02:15:00.182Z,22.3
2022-08-26T02:20:00.222Z,22.3
2022-08-26T02:25:00.170Z,22.3
2022-08-26T02:30:00.191Z,22.3
2022-08-26T02:35:00.194Z,22.3
2022-08-26T02:40:00.349Z,22.3
2022-08-26T02:45:00.169Z,22.3
2022-08-26T02:50:00.211Z,22.3
2022-08-26T02:55:00.211Z,22.3
2022-08-26T03:00:00.218Z,22.3
2022-08-26T03:05:02.235Z,22.3
2022-08-26T03:10:00.243Z,22.3
2022-08-26T03:15:00.446Z,22.3
2022-08-26T03:20:00.235Z,22.3
2022-08-26T03:25:00.166Z,22.2
2022-08-26T03:30:00.244Z,22.2
2022-08-26T03:35:00.222Z,22.2
2022-08-26T03:40:00.320Z,22.2
2022-08-26T03:45:00.173Z,22.2
2022-08-26T03:50:00.191Z,22.2
2022-08-26T03:55:00.226Z,22.2
2022-08-26T04:00:00.176Z,21.4
2022-08-26T04:05:00.351Z,21.4
2022-08-26T04:10:00.261Z,21.4
2022-08-26T04:15:00.202Z,21.4
2022-08-26T04:20:00.184Z,21.4
2022-08-26T04:25:00.213Z,21.2
2022-08-26T04:30:00.171Z,21.2
2022-08-26T04:35:00.733Z,21.2
2022-08-26T04:40:00.324Z,21.2
2022-08-26T04:45:00.289Z,21.1
2022-08-26T04:50:00.201Z,21.2
2022-08-26T04:55:00.209Z,21.2
2022-08-26T05:00:00.240Z,21.2
2022-08-26T05:05:00.206Z,21.3
2022-08-26T05:10:00.223Z,21.7
2022-08-26T05:15:00.357Z,21.9
2022-08-26T05:20:00.182Z,21.9
2022-08-26T05:25:00.198Z,22.0
2022-08-26T05:30:00.216Z,21.9
2022-08-26T05:35:00.182Z,22.1
2022-08-26T05:40:00.276Z,22.3
2022-08-26T05:45:00.205Z,22.3
2022-08-26T05:50:00.204Z,22.3
2022-08-26T05:55:00.202Z,22.3
2022-08-26T06:00:00.669Z,22.3
2022-08-26T06:05:00.184Z,22.3
2022-08-26T06:10:28.309Z,22.4
2022-08-26T06:15:00.193Z,22.4
2022-08-26T06:20:00.178Z,22.5
2022-08-26T06:25:00.181Z,22.5
2022-08-26T06:30:00.240Z,22.6
2022-08-26T06:35:00.212Z,23.0
2022-08-26T06:40:00.308Z,23.0
2022-08-26T06:45:00.229Z,23.0
2022-08-26T06:50:00.199Z,23.0
2022-08-26T06:55:00.215Z,23.1
2022-08-26T07:00:00.231Z,23.1
2022-08-26T07:05:00.194Z,23.1
2022-08-26T07:10:00.174Z,23.1
2022-08-26T07:15:00.358Z,23.1
2022-08-26T07:20:00.190Z,23.2
2022-08-26T07:25:00.209Z,23.2
2022-08-26T07:30:00.196Z,23.2
2022-08-26T07:35:00.221Z,23.5
2022-08-26T07:40:00.302Z,23.5
2022-08-26T07:45:00.201Z,23.5
2022-08-26T07:50:00.181Z,23.5
2022-08-26T07:55:00.214Z,23.5
2022-08-26T08:00:00.381Z,23.5
2022-08-26T08:05:00.269Z,23.5
2022-08-26T08:10:00.222Z,23.5
2022-08-26T08:15:00.375Z,23.5
2022-08-26T08:20:00.195Z,23.5
2022-08-26T08:25:00.197Z,23.5
2022-08-26T08:30:00.211Z,24.0
2022-08-26T08:35:00.228Z,24.6
2022-08-26T08:40:00.307Z,24.6
2022-08-26T08:45:00.202Z,24.6
2022-08-26T08:50:00.232Z,24.6
2022-08-26T08:55:00.189Z,24.6
2022-08-26T09:00:00.219Z,24.6
2022-08-26T09:05:00.192Z,26.2
2022-08-26T09:10:00.175Z,26.5
2022-08-26T09:15:00.210Z,26.5
2022-08-26T09:20:00.172Z,26.5
2022-08-26T09:25:00.211Z,26.6
2022-08-26T09:30:00.207Z,26.6
2022-08-26T09:35:00.220Z,27.1
2022-08-26T09:40:00.323Z,28.5
2022-08-26T09:45:00.347Z,28.4
2022-08-26T09:50:00.198Z,28.3
2022-08-26T09:55:00.188Z,28.3
2022-08-26T10:00:00.241Z,28.3
2022-08-26T10:05:09.168Z,28.3
2022-08-26T10:10:00.179Z,28.3
2022-08-26T10:15:00.267Z,28.3
2022-08-26T10:20:00.175Z,28.3
2022-08-26T10:25:00.196Z,28.3
2022-08-26T10:30:00.201Z,28.3
2022-08-26T10:35:00.213Z,28.3
2022-08-26T10:40:00.263Z,28.3
2022-08-26T10:45:00.214Z,28.3
2022-08-26T10:50:02.933Z,28.2
2022-08-26T10:55:00.199Z,27.0
2022-08-26T11:00:00.203Z,27.0
2022-08-26T11:05:00.753Z,27.0
2022-08-26T11:10:00.191Z,27.0
2022-08-26T11:15:00.208Z,27.3
2022-08-26T11:20:01.630Z,27.3
2022-08-26T11:25:00.205Z,27.5
2022-08-26T11:30:00.192Z,27.5
2022-08-26T11:35:00.421Z,28.9
2022-08-26T11:40:00.310Z,29.1
2022-08-26T11:45:03.521Z,29.1
2022-08-26T11:50:00.207Z,30.0
2022-08-26T11:55:00.191Z,30.2
2022-08-26T12:00:00.182Z,30.3
2022-08-26T12:05:00.196Z,30.5
2022-08-26T12:10:00.370Z,30.5
2022-08-26T12:15:00.196Z,30.5
2022-08-26T12:20:00.388Z,30.5
2022-08-26T12:25:00.195Z,30.4
2022-08-26T12:30:00.201Z,30.3
2022-08-26T12:35:00.314Z,30.2
2022-08-26T12:40:00.327Z,30.2
2022-08-26T12:45:00.232Z,30.1
2022-08-26T12:50:00.270Z,29.9
2022-08-26T12:55:00.224Z,29.9
2022-08-26T13:00:00.234Z,29.7
2022-08-26T13:05:00.979Z,29.6
2022-08-26T13:10:00.250Z,29.6
2022-08-26T13:15:00.206Z,29.5
2022-08-26T13:20:03.888Z,29.2
2022-08-26T13:25:00.203Z,29.1
2022-08-26T13:30:00.239Z,29.1
2022-08-26T13:35:00.192Z,29.1
2022-08-26T13:40:00.334Z,29.1
2022-08-26T13:45:00.199Z,29.0
2022-08-26T13:50:00.291Z,28.9
2022-08-26T13:55:00.612Z,28.9
2022-08-26T14:00:00.273Z,28.6
2022-08-26T14:05:00.199Z,28.6
2022-08-26T14:10:00.239Z,28.6
2022-08-26T14:15:00.213Z,28.6
2022-08-26T14:20:00.388Z,28.7
2022-08-26T14:25:00.235Z,29.0
2022-08-26T14:30:00.252Z,28.6
2022-08-26T14:35:00.207Z,28.6
2022-08-26T14:40:00.351Z,28.7
2022-08-26T14:45:00.240Z,28.8
2022-08-26T14:50:00.246Z,29.1
2022-08-26T14:55:00.227Z,29.3
2022-08-26T15:00:00.233Z,29.4
2022-08-26T15:05:00.240Z,29.4
2022-08-26T15:10:00.228Z,29.4
2022-08-26T15:15:00.215Z,29.6
2022-08-26T15:20:00.263Z,29.4
2022-08-26T15:25:00.198Z,29.4
2022-08-26T15:30:00.238Z,29.4
2022-08-26T15:35:00.210Z,29.3
2022-08-26T15:40:00.376Z,29.3
2022-08-26T15:45:00.225Z,29.1
2022-08-26T15:50:00.227Z,28.9
2022-08-26T15:55:00.255Z,28.5
2022-08-26T16:00:00.257Z,28.4
2022-08-26T16:05:00.252Z,27.9
2022-08-26T16:10:00.213Z,27.6
2022-08-26T16:15:00.228Z,27.6
2022-08-26T16:20:00.214Z,27.4
2022-08-26T16:25:00.221Z,27.1
2022-08-26T16:30:00.398Z,26.8
2022-08-26T16:35:00.222Z,26.6
2022-08-26T16:40:00.390Z,26.7
2022-08-26T16:45:00.196Z,26.7
2022-08-26T16:50:00.388Z,26.8
2022-08-26T16:55:00.225Z,26.8
2022-08-26T17:00:00.243Z,26.9
2022-08-26T17:05:00.263Z,26.7
2022-08-26T17:10:00.209Z,26.7
2022-08-26T17:15:00.245Z,26.5
2022-08-26T17:20:00.236Z,26.0
2022-08-26T17:25:00.334Z,25.4
2022-08-26T17:30:00.187Z,25.5
2022-08-26T17:35:00.193Z,25.5
2022-08-26T17:40:00.255Z,25.4
2022-08-26T17:45:00.196Z,25.3
2022-08-26T17:50:00.190Z,25.1
2022-08-26T17:55:00.218Z,24.9
2022-08-26T18:00:00.184Z,24.6
2022-08-26T18:05:00.228Z,24.2
2022-08-26T18:10:00.212Z,24.1
2022-08-26T18:15:00.195Z,24.1
2022-08-26T18:20:00.234Z,24.1
2022-08-26T18:25:00.217Z,23.7
2022-08-26T18:30:00.260Z,23.5
2022-08-26T18:35:00.205Z,23.4
2022-08-26T18:40:00.353Z,23.4
2022-08-26T18:45:00.194Z,23.4
2022-08-26T18:50:00.221Z,23.6
2022-08-26T18:55:00.192Z,23.6
2022-08-26T19:00:00.218Z,23.6
2022-08-26T19:05:00.198Z,23.7
2022-08-26T19:10:00.209Z,23.8
2022-08-26T19:15:00.228Z,23.7
2022-08-26T19:20:00.179Z,23.6
2022-08-26T19:25:00.210Z,23.4
2022-08-26T19:30:00.236Z,23.3
2022-08-26T19:35:00.223Z,23.3
2022-08-26T19:40:00.284Z,23.1
2022-08-26T19:45:00.216Z,22.9
2022-08-26T19:50:00.169Z,22.7
2022-08-26T19:55:00.194Z,22.8
2022-08-26T20:00:00.220Z,22.9
2022-08-26T20:05:00.209Z,22.8
2022-08-26T20:10:00.165Z,22.9
2022-08-26T20:15:00.194Z,23.0
2022-08-26T20:20:00.212Z,23.0
2022-08-26T20:25:00.225Z,23.0
2022-08-26T20:30:00.227Z,23.0
2022-08-26T20:35:00.241Z,22.9
2022-08-26T20:40:00.333Z,22.8
2022-08-26T20:45:00.221Z,22.8
2022-08-26T20:50:00.238Z,22.7
2022-08-26T20:55:00.231Z,22.7
2022-08-26T21:00:00.191Z,22.7
2022-08-26T21:05:00.390Z,22.6
2022-08-26T21:10:00.225Z,22.6
2022-08-26T21:15:00.203Z,22.5
2022-08-26T21:20:00.230Z,22.2
2022-08-26T21:25:00.197Z,22.3
2022-08-26T21:30:00.240Z,22.3
2022-08-26T21:35:00.218Z,22.4
2022-08-26T21:40:00.344Z,22.4
2022-08-26T21:45:00.207Z,22.2
2022-08-26T21:50:00.249Z,22.2
2022-08-26T21:55:00.216Z,22.2
2022-08-26T22:00:00.262Z,22.2
2022-08-26T22:05:00.248Z,22.1
2022-08-26T22:10:00.216Z,22.1
2022-08-26T22:15:00.230Z,22.0
2022-08-26T22:20:00.212Z,21.9
2022-08-26T22:25:00.211Z,21.9
2022-08-26T22:30:00.254Z,21.8
2022-08-26T22:35:00.191Z,21.7
2022-08-26T22:40:00.357Z,21.7
2022-08-26T22:45:00.201Z,21.6
2022-08-26T22:50:00.241Z,21.7
2022-08-26T22:55:00.226Z,21.6
2022-08-26T23:00:00.235Z,21.7
2022-08-26T23:05:00.189Z,21.8
2022-08-26T23:10:00.241Z,21.8
2022-08-26T23:15:00.200Z,21.7
2022-08-26T23:20:00.377Z,21.7
2022-08-26T23:25:00.263Z,21.7
2022-08-26T23:30:00.227Z,21.5
2022-08-26T23:35:00.195Z,21.5
2022-08-26T23:40:00.297Z,21.4
2022-08-26T23:45:00.210Z,21.5
2022-08-26T23:50:00.197Z,21.4
2022-08-26T23:55:00.230Z,21.4
