createdAt,value
2017-01-04T00:00:41.311Z,995.19
2017-01-04T00:01:52.064Z,995.13
2017-01-04T00:03:02.807Z,995.14
2017-01-04T00:04:13.903Z,995.02
2017-01-04T00:05:24.619Z,994.9
2017-01-04T00:06:35.345Z,995.19
2017-01-04T00:07:46.066Z,994.84
2017-01-04T00:08:56.812Z,994.93
2017-01-04T00:10:07.537Z,994.92
2017-01-04T00:11:18.275Z,994.86
2017-01-04T00:12:29.003Z,995
2017-01-04T00:13:39.728Z,995.12
2017-01-04T00:14:50.467Z,995.02
2017-01-04T00:16:01.209Z,994.87
2017-01-04T00:17:11.939Z,994.87
2017-01-04T00:18:22.673Z,995.01
2017-01-04T00:19:33.401Z,994.92
2017-01-04T00:20:44.091Z,994.83
2017-01-04T00:21:54.811Z,994.95
2017-01-04T00:23:05.536Z,994.77
2017-01-04T00:24:16.260Z,994.88
2017-01-04T00:25:26.999Z,994.69
2017-01-04T00:26:37.705Z,994.78
2017-01-04T00:27:48.452Z,994.82
2017-01-04T00:28:59.190Z,994.71
2017-01-04T00:30:09.940Z,994.82
2017-01-04T00:31:20.662Z,994.64
2017-01-04T00:32:31.358Z,994.65
2017-01-04T00:33:42.082Z,994.57
2017-01-04T00:34:52.799Z,994.53
2017-01-04T00:36:03.520Z,994.62
2017-01-04T00:37:14.234Z,994.63
2017-01-04T00:38:24.965Z,994.56
2017-01-04T00:39:35.713Z,994.5
2017-01-04T00:40:46.451Z,994.55
2017-01-04T00:41:57.179Z,994.44
2017-01-04T00:43:07.905Z,994.5
2017-01-04T00:44:18.639Z,994.37
2017-01-04T00:45:29.386Z,994.45
2017-01-04T00:46:40.111Z,994.36
2017-01-04T00:47:50.831Z,994.33
2017-01-04T00:49:01.555Z,994.32
2017-01-04T00:50:12.273Z,994.26
2017-01-04T00:51:23.002Z,994.36
2017-01-04T00:52:33.740Z,994.38
2017-01-04T00:53:44.437Z,994.24
2017-01-04T00:54:55.165Z,994.15
2017-01-04T00:56:05.878Z,994.03
2017-01-04T00:57:16.606Z,994.03
2017-01-04T00:58:27.341Z,993.89
2017-01-04T00:59:38.062Z,993.67
2017-01-04T01:00:48.784Z,993.84
2017-01-04T01:01:59.512Z,993.86
2017-01-04T01:03:10.250Z,993.88
2017-01-04T01:04:20.968Z,993.89
2017-01-04T01:05:31.692Z,994.07
2017-01-04T01:06:42.414Z,994.11
2017-01-04T01:07:53.160Z,994.16
2017-01-04T01:09:03.862Z,994.25
2017-01-04T01:10:14.585Z,994.07
2017-01-04T01:11:25.302Z,994.1
2017-01-04T01:12:36.101Z,994.13
2017-01-04T01:13:46.837Z,994.03
2017-01-04T01:14:57.540Z,994
2017-01-04T01:16:08.264Z,994.09
2017-01-04T01:17:18.999Z,994.12
2017-01-04T01:18:29.731Z,994.13
2017-01-04T01:19:40.474Z,994.16
2017-01-04T01:20:51.196Z,993.94
2017-01-04T01:22:01.920Z,994.14
2017-01-04T01:23:12.658Z,994.12
2017-01-04T01:24:23.350Z,994.09
2017-01-04T01:25:34.109Z,994.04
2017-01-04T01:26:44.846Z,994.09
2017-01-04T01:27:55.572Z,994.12
2017-01-04T01:29:06.296Z,994.3
2017-01-04T01:30:17.040Z,994.29
2017-01-04T01:31:27.764Z,994.19
2017-01-04T01:32:38.508Z,994.33
2017-01-04T01:33:49.626Z,994.3
2017-01-04T01:35:00.348Z,994.38
2017-01-04T01:36:11.090Z,994.54
2017-01-04T01:37:21.789Z,994.57
2017-01-04T01:38:32.536Z,994.66
2017-01-04T01:39:43.253Z,994.8
2017-01-04T01:40:53.980Z,994.91
2017-01-04T01:42:04.742Z,994.95
2017-01-04T01:43:15.464Z,995.16
2017-01-04T01:44:26.209Z,995.47
2017-01-04T01:45:36.941Z,995.36
2017-01-04T01:46:47.653Z,995.42
2017-01-04T01:47:58.381Z,995.5
2017-01-04T01:49:09.124Z,995.48
2017-01-04T01:50:19.867Z,995.49
2017-01-04T01:51:30.620Z,995.46
2017-01-04T01:52:41.359Z,995.37
2017-01-04T01:53:52.076Z,995.28
2017-01-04T01:55:02.797Z,995.39
2017-01-04T01:56:13.551Z,995.49
2017-01-04T01:57:24.302Z,995.48
2017-01-04T01:58:35.020Z,995.47
2017-01-04T01:59:45.732Z,995.5
2017-01-04T02:00:56.460Z,995.34
2017-01-04T02:02:07.210Z,995.43
2017-01-04T02:03:17.933Z,995.37
2017-01-04T02:04:28.677Z,995.32
2017-01-04T02:05:39.819Z,995.34
2017-01-04T02:06:50.544Z,995.24
2017-01-04T02:08:01.315Z,995.15
2017-01-04T02:09:12.060Z,995.14
2017-01-04T02:10:22.778Z,995.14
2017-01-04T02:11:33.496Z,995.18
2017-01-04T02:12:44.227Z,995.25
2017-01-04T02:13:54.961Z,995.29
2017-01-04T02:15:05.683Z,995.16
2017-01-04T02:16:16.400Z,995.2
2017-01-04T02:17:27.104Z,995.17
2017-01-04T02:18:37.817Z,994.99
2017-01-04T02:19:48.550Z,994.99
2017-01-04T02:20:59.274Z,994.88
2017-01-04T02:22:09.989Z,994.8
2017-01-04T02:23:20.714Z,994.75
2017-01-04T02:24:31.456Z,994.78
2017-01-04T02:25:42.172Z,994.56
2017-01-04T02:26:52.900Z,994.47
2017-01-04T02:28:03.665Z,994.37
2017-01-04T02:29:14.369Z,994.34
2017-01-04T02:30:25.484Z,994.29
2017-01-04T02:31:36.207Z,994.18
2017-01-04T02:32:46.934Z,994.18
2017-01-04T02:33:57.673Z,994.18
2017-01-04T02:35:08.394Z,994.08
2017-01-04T02:36:19.132Z,994.17
2017-01-04T02:37:29.857Z,994.15
2017-01-04T02:38:40.585Z,994.08
2017-01-04T02:39:51.295Z,994.08
2017-01-04T02:41:02.016Z,994.01
2017-01-04T02:42:12.745Z,994.09
2017-01-04T02:43:23.483Z,994.12
2017-01-04T02:44:34.229Z,994.17
2017-01-04T02:45:44.958Z,994.14
2017-01-04T02:46:55.683Z,994.13
2017-01-04T02:48:06.429Z,994.07
2017-01-04T02:49:17.151Z,994.06
2017-01-04T02:50:27.871Z,994.02
2017-01-04T02:51:38.592Z,994.04
2017-01-04T02:52:49.334Z,993.97
2017-01-04T02:54:00.055Z,994.03
2017-01-04T02:55:10.805Z,994.02
2017-01-04T02:56:21.540Z,994
2017-01-04T02:57:32.268Z,993.97
2017-01-04T02:58:43.356Z,994.01
2017-01-04T02:59:54.080Z,994.09
2017-01-04T03:01:04.807Z,994.04
2017-01-04T03:02:15.527Z,993.95
2017-01-04T03:03:26.265Z,993.96
2017-01-04T03:04:36.973Z,993.99
2017-01-04T03:05:47.695Z,993.95
2017-01-04T03:06:58.436Z,993.94
2017-01-04T03:08:09.182Z,993.89
2017-01-04T03:09:19.903Z,993.91
2017-01-04T03:10:30.620Z,993.92
2017-01-04T03:11:41.345Z,993.93
2017-01-04T03:12:52.088Z,993.77
2017-01-04T03:14:03.190Z,993.8
2017-01-04T03:15:13.937Z,993.74
2017-01-04T03:16:25.047Z,993.71
2017-01-04T03:17:35.780Z,993.67
2017-01-04T03:18:46.865Z,993.57
2017-01-04T03:19:57.592Z,993.56
2017-01-04T03:21:08.335Z,993.64
2017-01-04T03:22:19.067Z,993.62
2017-01-04T03:23:29.801Z,993.67
2017-01-04T03:24:40.522Z,993.68
2017-01-04T03:25:51.248Z,993.55
2017-01-04T03:27:01.985Z,993.5
2017-01-04T03:28:12.715Z,993.48
2017-01-04T03:29:23.815Z,993.52
2017-01-04T03:30:34.527Z,993.49
2017-01-04T03:31:45.281Z,993.45
2017-01-04T03:32:56.002Z,993.47
2017-01-04T03:34:06.740Z,993.44
2017-01-04T03:35:17.441Z,993.4
2017-01-04T03:36:28.179Z,993.47
2017-01-04T03:37:38.883Z,993.51
2017-01-04T03:38:49.630Z,993.5
2017-01-04T03:40:00.371Z,993.56
2017-01-04T03:41:11.467Z,993.59
2017-01-04T03:42:22.197Z,993.69
2017-01-04T03:43:32.931Z,993.58
2017-01-04T03:44:43.651Z,993.59
2017-01-04T03:45:54.408Z,993.59
2017-01-04T03:47:05.151Z,993.63
2017-01-04T03:48:15.872Z,993.53
2017-01-04T03:49:26.597Z,993.59
2017-01-04T03:50:37.332Z,993.57
2017-01-04T03:51:48.060Z,993.39
2017-01-04T03:52:58.784Z,993.54
2017-01-04T03:54:09.519Z,993.48
2017-01-04T03:55:20.251Z,993.34
2017-01-04T03:56:30.969Z,993.25
2017-01-04T03:57:41.694Z,993.33
2017-01-04T03:58:52.415Z,993.37
2017-01-04T04:00:03.132Z,993.36
2017-01-04T04:01:13.856Z,993.34
2017-01-04T04:02:24.603Z,993.47
2017-01-04T04:03:35.338Z,993.49
2017-01-04T04:04:46.058Z,993.46
2017-01-04T04:05:56.783Z,993.42
2017-01-04T04:07:07.512Z,993.47
2017-01-04T04:08:18.232Z,993.53
2017-01-04T04:09:28.955Z,993.45
2017-01-04T04:10:39.710Z,993.39
2017-01-04T04:11:50.435Z,993.38
2017-01-04T04:13:01.168Z,993.36
2017-01-04T04:14:11.926Z,993.34
2017-01-04T04:15:22.630Z,993.2
2017-01-04T04:16:33.354Z,993.28
2017-01-04T04:17:44.876Z,993.21
2017-01-04T04:18:55.611Z,993.22
2017-01-04T04:20:06.335Z,993.21
2017-01-04T04:21:17.043Z,992.94
2017-01-04T04:22:27.756Z,993.17
2017-01-04T04:23:38.505Z,993.03
2017-01-04T04:24:49.244Z,993.09
2017-01-04T04:25:59.998Z,993.02
2017-01-04T04:27:10.757Z,993.03
2017-01-04T04:28:21.464Z,993.14
2017-01-04T04:29:32.187Z,993.11
2017-01-04T04:30:42.926Z,993.07
2017-01-04T04:31:53.653Z,993.09
2017-01-04T04:33:04.398Z,993.17
2017-01-04T04:34:15.123Z,993.12
2017-01-04T04:35:25.840Z,993.04
2017-01-04T04:36:36.608Z,993.09
2017-01-04T04:37:47.329Z,993.11
2017-01-04T04:38:58.104Z,993.1
2017-01-04T04:40:08.849Z,993.04
2017-01-04T04:41:19.574Z,992.96
2017-01-04T04:42:30.308Z,992.95
2017-01-04T04:43:41.030Z,992.9
2017-01-04T04:44:51.758Z,992.96
2017-01-04T04:46:02.482Z,992.88
2017-01-04T04:47:13.200Z,992.93
2017-01-04T04:48:23.921Z,992.97
2017-01-04T04:49:34.667Z,992.9
2017-01-04T04:50:45.402Z,992.84
2017-01-04T04:51:56.108Z,992.84
2017-01-04T04:53:06.847Z,992.76
2017-01-04T04:54:17.548Z,992.79
2017-01-04T04:55:28.261Z,992.74
2017-01-04T04:56:38.994Z,992.83
2017-01-04T04:57:49.732Z,992.8
2017-01-04T04:59:00.461Z,992.81
2017-01-04T05:00:11.201Z,992.74
2017-01-04T05:01:21.927Z,992.78
2017-01-04T05:02:32.687Z,992.78
2017-01-04T05:03:43.412Z,992.73
2017-01-04T05:04:54.117Z,992.77
2017-01-04T05:06:04.862Z,992.7
2017-01-04T05:07:15.585Z,992.76
2017-01-04T05:08:26.300Z,992.68
2017-01-04T05:09:37.017Z,992.68
2017-01-04T05:10:47.745Z,992.67
2017-01-04T05:11:58.459Z,992.51
2017-01-04T05:13:09.226Z,992.36
2017-01-04T05:14:19.929Z,992.48
2017-01-04T05:15:30.669Z,992.47
2017-01-04T05:16:41.390Z,992.47
2017-01-04T05:17:52.164Z,992.4
2017-01-04T05:19:02.881Z,992.37
2017-01-04T05:20:13.638Z,992.37
2017-01-04T05:21:24.377Z,992.37
2017-01-04T05:22:35.123Z,992.37
2017-01-04T05:23:45.866Z,992.3
2017-01-04T05:24:56.597Z,992.19
2017-01-04T05:26:07.344Z,992.22
2017-01-04T05:27:18.107Z,992.15
2017-01-04T05:28:28.875Z,992.09
2017-01-04T05:29:39.578Z,992.1
2017-01-04T05:30:50.324Z,992.22
2017-01-04T05:32:01.050Z,992.04
2017-01-04T05:33:11.795Z,992.06
2017-01-04T05:34:22.537Z,992.04
2017-01-04T05:35:33.286Z,992.17
2017-01-04T05:36:43.999Z,992.13
2017-01-04T05:37:54.729Z,992.09
2017-01-04T05:39:05.466Z,992.04
2017-01-04T05:40:16.197Z,991.97
2017-01-04T05:41:26.930Z,992.09
2017-01-04T05:42:37.678Z,992.01
2017-01-04T05:43:48.374Z,992.1
2017-01-04T05:44:59.121Z,991.99
2017-01-04T05:46:09.866Z,991.92
2017-01-04T05:47:20.587Z,991.99
2017-01-04T05:48:31.359Z,991.98
2017-01-04T05:49:42.087Z,991.91
2017-01-04T05:50:52.796Z,991.95
2017-01-04T05:52:03.520Z,991.92
2017-01-04T05:53:14.275Z,991.9
2017-01-04T05:54:24.983Z,991.95
2017-01-04T05:55:35.691Z,991.88
2017-01-04T05:56:46.425Z,991.87
2017-01-04T05:57:57.133Z,991.79
2017-01-04T05:59:07.868Z,991.81
2017-01-04T06:00:18.622Z,991.72
2017-01-04T06:01:29.341Z,991.91
2017-01-04T06:02:40.062Z,991.72
2017-01-04T06:03:50.783Z,991.78
2017-01-04T06:05:01.504Z,991.71
2017-01-04T06:06:12.241Z,991.78
2017-01-04T06:07:22.992Z,991.84
2017-01-04T06:08:33.720Z,991.94
2017-01-04T06:09:44.462Z,991.92
2017-01-04T06:10:55.151Z,991.99
2017-01-04T06:12:05.854Z,991.99
2017-01-04T06:13:16.567Z,991.95
2017-01-04T06:14:27.270Z,992.01
2017-01-04T06:15:38.020Z,991.94
2017-01-04T06:16:48.766Z,991.94
2017-01-04T06:17:59.512Z,991.92
2017-01-04T06:19:10.249Z,992.04
2017-01-04T06:20:20.975Z,992.09
2017-01-04T06:21:31.689Z,992.02
2017-01-04T06:22:42.398Z,992.08
2017-01-04T06:23:53.133Z,992.05
2017-01-04T06:25:03.886Z,992.03
2017-01-04T06:26:14.608Z,991.96
2017-01-04T06:27:25.332Z,991.99
2017-01-04T06:28:36.099Z,991.91
2017-01-04T06:29:47.242Z,991.9
2017-01-04T06:30:57.941Z,991.8
2017-01-04T06:32:08.659Z,991.92
2017-01-04T06:33:19.357Z,991.99
2017-01-04T06:34:30.096Z,991.93
2017-01-04T06:35:40.826Z,991.89
2017-01-04T06:36:51.542Z,991.97
2017-01-04T06:38:02.238Z,991.9
2017-01-04T06:39:12.951Z,992
2017-01-04T06:40:23.683Z,991.99
2017-01-04T06:41:34.405Z,991.93
2017-01-04T06:42:45.143Z,991.94
2017-01-04T06:43:55.860Z,991.99
2017-01-04T06:45:06.582Z,991.91
2017-01-04T06:46:17.313Z,992.06
2017-01-04T06:47:28.035Z,992
2017-01-04T06:48:38.755Z,991.96
2017-01-04T06:49:49.475Z,991.95
2017-01-04T06:51:00.239Z,991.98
2017-01-04T06:52:10.967Z,991.86
2017-01-04T06:53:21.707Z,991.91
2017-01-04T06:54:32.431Z,991.94
2017-01-04T06:55:43.148Z,991.83
2017-01-04T06:56:53.890Z,991.88
2017-01-04T06:58:04.652Z,991.91
2017-01-04T06:59:15.393Z,991.86
2017-01-04T07:00:26.128Z,991.85
2017-01-04T07:01:36.848Z,991.69
2017-01-04T07:02:47.548Z,991.73
2017-01-04T07:03:58.247Z,991.91
2017-01-04T07:05:08.999Z,991.71
2017-01-04T07:06:19.741Z,991.82
2017-01-04T07:07:30.505Z,991.79
2017-01-04T07:08:41.230Z,991.9
2017-01-04T07:09:51.975Z,991.62
2017-01-04T07:11:02.692Z,991.81
2017-01-04T07:12:13.389Z,991.77
2017-01-04T07:13:24.114Z,991.76
2017-01-04T07:14:34.834Z,991.85
2017-01-04T07:15:45.558Z,991.77
2017-01-04T07:16:56.297Z,991.73
2017-01-04T07:18:06.999Z,991.87
2017-01-04T07:19:17.717Z,991.72
2017-01-04T07:20:28.438Z,991.8
2017-01-04T07:21:39.159Z,991.84
2017-01-04T07:22:49.885Z,991.86
2017-01-04T07:24:00.605Z,991.83
2017-01-04T07:25:11.350Z,991.77
2017-01-04T07:26:22.059Z,991.82
2017-01-04T07:27:32.765Z,991.65
2017-01-04T07:28:43.501Z,991.8
2017-01-04T07:29:54.207Z,991.76
2017-01-04T07:31:04.953Z,991.81
2017-01-04T07:32:15.691Z,991.64
2017-01-04T07:33:26.420Z,991.63
2017-01-04T07:34:37.137Z,991.74
2017-01-04T07:35:47.854Z,991.67
2017-01-04T07:36:58.558Z,991.58
2017-01-04T07:38:09.274Z,991.65
2017-01-04T07:39:20.016Z,991.62
2017-01-04T07:40:30.736Z,991.76
2017-01-04T07:41:41.464Z,991.77
2017-01-04T07:42:52.202Z,991.83
2017-01-04T07:44:02.927Z,991.98
2017-01-04T07:45:13.644Z,991.79
2017-01-04T07:46:24.361Z,991.87
2017-01-04T07:47:35.067Z,991.82
2017-01-04T07:48:45.788Z,991.69
2017-01-04T07:49:56.551Z,991.75
2017-01-04T07:51:07.276Z,991.65
2017-01-04T07:52:18.389Z,991.74
2017-01-04T07:53:29.089Z,991.57
2017-01-04T07:54:39.856Z,991.58
2017-01-04T07:55:50.585Z,991.52
2017-01-04T07:57:01.298Z,991.56
2017-01-04T07:58:12.029Z,991.47
2017-01-04T07:59:22.767Z,991.57
2017-01-04T08:00:33.509Z,991.6
2017-01-04T08:01:44.242Z,991.58
2017-01-04T08:02:54.966Z,991.56
2017-01-04T08:04:06.072Z,991.38
2017-01-04T08:05:16.820Z,991.43
2017-01-04T08:06:27.538Z,991.32
2017-01-04T08:07:38.233Z,991.38
2017-01-04T08:08:48.961Z,991.46
2017-01-04T08:09:59.710Z,991.39
2017-01-04T08:11:10.449Z,991.43
2017-01-04T08:12:21.180Z,991.44
2017-01-04T08:13:31.912Z,991.45
2017-01-04T08:14:43.017Z,991.45
2017-01-04T08:15:53.740Z,991.55
2017-01-04T08:17:04.482Z,991.38
2017-01-04T08:18:15.221Z,991.34
2017-01-04T08:19:25.953Z,991.29
2017-01-04T08:20:36.691Z,991.27
2017-01-04T08:21:47.416Z,991.25
2017-01-04T08:22:58.159Z,991.13
2017-01-04T08:24:08.854Z,991.1
2017-01-04T08:25:19.596Z,991.19
2017-01-04T08:26:30.300Z,991.27
2017-01-04T08:27:41.024Z,991.28
2017-01-04T08:28:51.746Z,991.23
2017-01-04T08:30:02.457Z,991.14
2017-01-04T08:31:13.151Z,991.16
2017-01-04T08:32:23.859Z,991.4
2017-01-04T08:33:34.594Z,991.21
2017-01-04T08:34:45.318Z,991.35
2017-01-04T08:35:56.051Z,991.14
2017-01-04T08:37:06.772Z,991.42
2017-01-04T08:38:17.506Z,991.32
2017-01-04T08:39:28.234Z,991.32
2017-01-04T08:40:38.969Z,991.53
2017-01-04T08:41:49.701Z,991.14
2017-01-04T08:43:00.437Z,991.19
2017-01-04T08:44:11.161Z,991.16
2017-01-04T08:45:21.894Z,991.26
2017-01-04T08:46:32.603Z,991.18
2017-01-04T08:47:43.354Z,991.23
2017-01-04T08:48:54.103Z,991.36
2017-01-04T08:50:04.821Z,991.4
2017-01-04T08:51:15.544Z,991.43
2017-01-04T08:52:26.268Z,991.54
2017-01-04T08:53:37.013Z,991.44
2017-01-04T08:54:47.755Z,991.43
2017-01-04T08:55:58.495Z,991.33
2017-01-04T08:57:09.198Z,991.49
2017-01-04T08:58:19.919Z,991.39
2017-01-04T08:59:30.661Z,991.24
2017-01-04T09:00:41.387Z,991.62
2017-01-04T09:01:52.107Z,991.38
2017-01-04T09:03:02.850Z,991.58
2017-01-04T09:04:13.580Z,991.42
2017-01-04T09:05:24.306Z,991.49
2017-01-04T09:06:35.013Z,991.71
2017-01-04T09:07:45.742Z,991.59
2017-01-04T09:08:56.463Z,991.54
2017-01-04T09:10:07.609Z,991.66
2017-01-04T09:11:18.336Z,991.67
2017-01-04T09:12:29.068Z,991.44
2017-01-04T09:13:39.798Z,991.55
2017-01-04T09:14:50.515Z,991.58
2017-01-04T09:16:01.266Z,991.56
2017-01-04T09:17:11.978Z,991.6
2017-01-04T09:18:22.703Z,991.68
2017-01-04T09:19:33.424Z,991.77
2017-01-04T09:20:44.138Z,991.59
2017-01-04T09:21:54.866Z,991.65
2017-01-04T09:23:05.614Z,991.67
2017-01-04T09:24:16.364Z,991.57
2017-01-04T09:25:27.101Z,991.46
2017-01-04T09:26:37.829Z,991.65
2017-01-04T09:27:48.576Z,991.74
2017-01-04T09:28:59.322Z,991.65
2017-01-04T09:30:10.035Z,991.78
2017-01-04T09:31:20.764Z,991.83
2017-01-04T09:32:31.503Z,991.75
2017-01-04T09:33:42.231Z,991.8
2017-01-04T09:34:52.956Z,991.8
2017-01-04T09:36:03.666Z,991.85
2017-01-04T09:37:14.390Z,991.59
2017-01-04T09:38:25.143Z,991.79
2017-01-04T09:39:35.882Z,991.85
2017-01-04T09:40:46.599Z,991.83
2017-01-04T09:41:57.327Z,991.84
2017-01-04T09:43:08.075Z,991.84
2017-01-04T09:44:18.833Z,991.76
2017-01-04T09:45:29.566Z,991.81
2017-01-04T09:46:40.329Z,991.78
2017-01-04T09:47:51.054Z,991.79
2017-01-04T09:49:01.822Z,991.79
2017-01-04T09:50:12.578Z,991.79
2017-01-04T09:51:23.318Z,991.79
2017-01-04T09:52:34.038Z,991.74
2017-01-04T09:53:44.788Z,991.94
2017-01-04T09:54:55.527Z,991.68
2017-01-04T09:56:06.247Z,991.65
2017-01-04T09:57:16.972Z,991.7
2017-01-04T09:58:27.693Z,991.53
2017-01-04T09:59:38.410Z,991.63
2017-01-04T10:00:49.136Z,991.66
2017-01-04T10:01:59.877Z,991.69
2017-01-04T10:03:10.602Z,991.63
2017-01-04T10:04:21.329Z,991.7
2017-01-04T10:05:32.073Z,991.64
2017-01-04T10:06:42.796Z,991.85
2017-01-04T10:07:53.532Z,991.95
2017-01-04T10:09:04.257Z,991.94
2017-01-04T10:10:14.978Z,991.99
2017-01-04T10:11:25.678Z,991.9
2017-01-04T10:12:36.395Z,992
2017-01-04T10:13:47.136Z,992.08
2017-01-04T10:14:57.866Z,992.01
2017-01-04T10:16:08.612Z,992.15
2017-01-04T10:17:19.379Z,992
2017-01-04T10:18:30.101Z,992.16
2017-01-04T10:19:40.821Z,991.78
2017-01-04T10:20:51.563Z,991.66
2017-01-04T10:22:02.313Z,991.71
2017-01-04T10:23:13.051Z,991.71
2017-01-04T10:24:23.775Z,991.79
2017-01-04T10:25:34.518Z,992
2017-01-04T10:26:45.264Z,991.83
2017-01-04T10:27:55.997Z,991.79
2017-01-04T10:29:06.734Z,991.97
2017-01-04T10:30:17.490Z,991.92
2017-01-04T10:31:28.209Z,991.88
2017-01-04T10:32:38.948Z,991.84
2017-01-04T10:33:49.673Z,991.64
2017-01-04T10:35:00.397Z,991.76
2017-01-04T10:36:11.144Z,991.74
2017-01-04T10:37:21.861Z,991.8
2017-01-04T10:38:32.610Z,991.77
2017-01-04T10:39:43.353Z,991.92
2017-01-04T10:40:54.102Z,991.85
2017-01-04T10:42:04.866Z,991.87
2017-01-04T10:43:15.570Z,991.82
2017-01-04T10:44:26.666Z,991.8
2017-01-04T10:45:37.401Z,991.82
2017-01-04T10:46:48.129Z,991.88
2017-01-04T10:47:58.867Z,991.79
2017-01-04T10:49:09.598Z,991.96
2017-01-04T10:50:20.342Z,991.91
2017-01-04T10:51:31.061Z,991.97
2017-01-04T10:52:41.838Z,991.93
2017-01-04T10:53:52.580Z,991.95
2017-01-04T10:55:03.322Z,991.88
2017-01-04T10:56:14.064Z,991.86
2017-01-04T10:57:24.821Z,991.94
2017-01-04T10:58:35.567Z,991.88
2017-01-04T10:59:46.314Z,992.06
2017-01-04T11:00:57.056Z,992.01
2017-01-04T11:02:07.783Z,991.72
2017-01-04T11:03:18.502Z,991.81
2017-01-04T11:04:29.240Z,991.83
2017-01-04T11:05:39.968Z,991.81
2017-01-04T11:06:50.706Z,991.89
2017-01-04T11:08:01.436Z,991.94
2017-01-04T11:09:12.170Z,991.95
2017-01-04T11:10:22.902Z,992.15
2017-01-04T11:11:33.644Z,992.06
2017-01-04T11:12:44.366Z,992.06
2017-01-04T11:13:55.065Z,991.96
2017-01-04T11:15:05.782Z,991.99
2017-01-04T11:16:16.535Z,991.98
2017-01-04T11:17:27.278Z,991.95
2017-01-04T11:18:38.000Z,991.91
2017-01-04T11:19:48.738Z,991.92
2017-01-04T11:20:59.456Z,991.93
2017-01-04T11:22:10.188Z,991.89
2017-01-04T11:23:20.925Z,992.01
2017-01-04T11:24:31.653Z,992.02
2017-01-04T11:25:42.349Z,992.06
2017-01-04T11:26:53.092Z,992.08
2017-01-04T11:28:04.238Z,992.11
2017-01-04T11:29:14.955Z,992.2
2017-01-04T11:30:25.684Z,992.28
2017-01-04T11:31:36.418Z,992.29
2017-01-04T11:32:47.150Z,992.2
2017-01-04T11:33:57.893Z,992.22
2017-01-04T11:35:08.635Z,992.19
2017-01-04T11:36:19.360Z,992.16
2017-01-04T11:37:30.081Z,992.12
2017-01-04T11:38:40.819Z,992.15
2017-01-04T11:39:51.544Z,992.29
2017-01-04T11:41:02.299Z,992.24
2017-01-04T11:42:13.019Z,992.32
2017-01-04T11:43:23.764Z,992.29
2017-01-04T11:44:34.499Z,992.25
2017-01-04T11:45:45.230Z,992.29
2017-01-04T11:46:55.950Z,992.29
2017-01-04T11:48:06.675Z,992.36
2017-01-04T11:49:17.418Z,992.36
2017-01-04T11:50:28.161Z,992.37
2017-01-04T11:51:38.875Z,992.4
2017-01-04T11:52:49.974Z,992.44
2017-01-04T11:54:00.699Z,992.46
2017-01-04T11:55:11.395Z,992.27
2017-01-04T11:56:22.484Z,992.37
2017-01-04T11:57:33.212Z,992.37
2017-01-04T11:58:43.929Z,992.36
2017-01-04T11:59:54.651Z,992.41
2017-01-04T12:01:05.381Z,992.27
2017-01-04T12:02:16.097Z,992.33
2017-01-04T12:03:26.846Z,992.37
2017-01-04T12:04:37.592Z,992.44
2017-01-04T12:05:48.312Z,992.47
2017-01-04T12:06:59.035Z,992.38
2017-01-04T12:08:09.769Z,992.51
2017-01-04T12:09:20.497Z,992.47
2017-01-04T12:10:31.189Z,992.58
2017-01-04T12:11:41.931Z,992.51
2017-01-04T12:12:52.641Z,992.56
2017-01-04T12:14:03.412Z,992.53
2017-01-04T12:15:14.196Z,992.52
2017-01-04T12:16:24.927Z,992.52
2017-01-04T12:17:35.675Z,992.48
2017-01-04T12:18:46.434Z,992.35
2017-01-04T12:19:57.143Z,992.55
2017-01-04T12:21:07.886Z,992.45
2017-01-04T12:22:18.630Z,992.29
2017-01-04T12:23:29.347Z,992.37
2017-01-04T12:24:40.093Z,992.44
2017-01-04T12:25:50.819Z,992.36
2017-01-04T12:27:01.520Z,992.41
2017-01-04T12:28:12.261Z,992.4
2017-01-04T12:29:23.011Z,992.48
2017-01-04T12:30:33.734Z,992.34
2017-01-04T12:31:44.453Z,992.36
2017-01-04T12:32:55.171Z,992.38
2017-01-04T12:34:05.898Z,992.3
2017-01-04T12:35:16.614Z,992.32
2017-01-04T12:36:27.339Z,992.36
2017-01-04T12:37:38.085Z,992.31
2017-01-04T12:38:48.827Z,992.31
2017-01-04T12:39:59.551Z,992.33
2017-01-04T12:41:10.300Z,992.25
2017-01-04T12:42:21.045Z,992.23
2017-01-04T12:43:31.780Z,992.2
2017-01-04T12:44:42.502Z,992.12
2017-01-04T12:45:53.233Z,992.08
2017-01-04T12:47:03.982Z,992.2
2017-01-04T12:48:14.698Z,992.53
2017-01-04T12:49:25.418Z,993.09
2017-01-04T12:50:36.142Z,993.09
2017-01-04T12:51:46.886Z,993
2017-01-04T12:52:57.632Z,992.88
2017-01-04T12:54:08.358Z,992.97
2017-01-04T12:55:19.120Z,992.99
2017-01-04T12:56:29.871Z,992.9
2017-01-04T12:57:40.596Z,992.97
2017-01-04T12:58:51.332Z,993.01
2017-01-04T13:00:02.060Z,993.04
2017-01-04T13:01:12.805Z,993.02
2017-01-04T13:02:23.523Z,992.89
2017-01-04T13:03:34.276Z,992.96
2017-01-04T13:04:44.987Z,993.1
2017-01-04T13:05:55.738Z,993.09
2017-01-04T13:07:06.461Z,993.17
2017-01-04T13:08:17.179Z,993.18
2017-01-04T13:09:27.929Z,993.14
2017-01-04T13:10:38.655Z,993.15
2017-01-04T13:11:49.400Z,993.18
2017-01-04T13:13:00.145Z,993.12
2017-01-04T13:14:10.880Z,993.23
2017-01-04T13:15:21.612Z,993.14
2017-01-04T13:16:32.347Z,993.31
2017-01-04T13:17:43.053Z,993.35
2017-01-04T13:18:53.774Z,993.24
2017-01-04T13:20:04.489Z,993.41
2017-01-04T13:21:15.232Z,993.24
2017-01-04T13:22:25.957Z,993.19
2017-01-04T13:23:36.682Z,993.36
2017-01-04T13:24:47.460Z,993.32
2017-01-04T13:25:58.169Z,993.33
2017-01-04T13:27:08.891Z,993.23
2017-01-04T13:28:19.595Z,993.04
2017-01-04T13:29:30.333Z,993.16
2017-01-04T13:30:41.058Z,993.11
2017-01-04T13:31:51.752Z,993.25
2017-01-04T13:33:02.476Z,993.39
2017-01-04T13:34:13.197Z,993.29
2017-01-04T13:35:23.922Z,993.41
2017-01-04T13:36:34.657Z,993.37
2017-01-04T13:37:45.381Z,993.49
2017-01-04T13:38:56.128Z,993.41
2017-01-04T13:40:06.845Z,993.43
2017-01-04T13:41:17.567Z,993.51
2017-01-04T13:42:28.270Z,993.53
2017-01-04T13:43:38.994Z,993.57
2017-01-04T13:44:49.715Z,993.64
2017-01-04T13:46:00.453Z,993.64
2017-01-04T13:47:11.225Z,993.72
2017-01-04T13:48:21.953Z,993.7
2017-01-04T13:49:32.673Z,993.72
2017-01-04T13:50:43.369Z,993.76
2017-01-04T13:51:54.104Z,993.78
2017-01-04T13:53:04.809Z,993.81
2017-01-04T13:54:15.531Z,993.84
2017-01-04T13:55:26.245Z,993.83
2017-01-04T13:56:36.963Z,993.89
2017-01-04T13:57:47.659Z,993.93
2017-01-04T13:58:58.384Z,993.95
2017-01-04T14:00:09.138Z,993.98
2017-01-04T14:01:19.876Z,994.03
2017-01-04T14:02:30.600Z,994.09
2017-01-04T14:03:41.296Z,994.05
2017-01-04T14:04:52.013Z,994.13
2017-01-04T14:06:02.759Z,994.11
2017-01-04T14:07:13.504Z,994.19
2017-01-04T14:08:24.222Z,994.15
2017-01-04T14:09:34.950Z,994.19
2017-01-04T14:10:45.699Z,994.18
2017-01-04T14:11:56.448Z,994.25
2017-01-04T14:13:07.183Z,994.28
2017-01-04T14:14:17.915Z,994.27
2017-01-04T14:15:28.659Z,994.35
2017-01-04T14:16:39.400Z,994.35
2017-01-04T14:17:50.125Z,994.35
2017-01-04T14:19:00.860Z,994.36
2017-01-04T14:20:11.588Z,994.4
2017-01-04T14:21:22.313Z,994.44
2017-01-04T14:22:33.058Z,994.47
2017-01-04T14:23:43.803Z,994.45
2017-01-04T14:24:54.517Z,994.53
2017-01-04T14:26:05.242Z,994.49
2017-01-04T14:27:16.355Z,994.55
2017-01-04T14:28:27.061Z,994.55
2017-01-04T14:29:37.783Z,994.59
2017-01-04T14:30:48.498Z,994.69
2017-01-04T14:31:59.244Z,994.68
2017-01-04T14:33:09.993Z,994.69
2017-01-04T14:34:20.683Z,994.75
2017-01-04T14:35:31.401Z,994.75
2017-01-04T14:36:42.108Z,994.76
2017-01-04T14:37:52.842Z,994.79
2017-01-04T14:39:03.563Z,994.86
2017-01-04T14:40:14.291Z,994.95
2017-01-04T14:41:25.012Z,994.89
2017-01-04T14:42:35.761Z,994.97
2017-01-04T14:43:46.496Z,995.04
2017-01-04T14:44:57.229Z,994.99
2017-01-04T14:46:07.966Z,994.98