createdAt,value
2022-12-11T04:11:35.854Z,46.13
2022-12-11T04:14:22.854Z,45.07
2022-12-11T04:16:51.070Z,42.07
2022-12-11T04:19:37.386Z,46.90
2022-12-11T04:22:28.563Z,45.73
2022-12-11T04:24:56.689Z,53.10
2022-12-11T04:27:44.080Z,45.13
2022-12-11T04:30:16.722Z,51.23
2022-12-11T04:32:45.322Z,42.83
2022-12-11T04:35:14.718Z,51.20
2022-12-11T04:37:43.048Z,44.90
2022-12-11T04:40:15.006Z,49.97
2022-12-11T04:42:44.883Z,49.97
2022-12-11T04:45:14.095Z,44.63
2022-12-11T04:47:42.819Z,44.07
2022-12-11T04:50:13.204Z,45.93
2022-12-11T04:52:41.430Z,47.57
2022-12-11T04:55:10.796Z,43.63
2022-12-11T04:57:39.192Z,49.90
2022-12-11T05:00:11.975Z,43.13
2022-12-11T05:02:41.770Z,43.83
2022-12-11T05:05:12.271Z,48.70
2022-12-11T05:07:41.079Z,46.63
2022-12-11T05:10:10.737Z,41.10
2022-12-11T05:12:38.958Z,43.73
2022-12-11T05:15:09.959Z,47.53
2022-12-11T05:17:38.257Z,36.57
2022-12-11T05:20:07.357Z,39.03
2022-12-11T05:22:35.545Z,35.13
2022-12-11T05:25:03.766Z,43.23
2022-12-11T05:27:32.067Z,42.13
2022-12-11T05:30:00.310Z,32.83
2022-12-11T05:32:30.088Z,37.70
2022-12-11T05:34:58.220Z,33.33
2022-12-11T05:37:26.407Z,36.43
2022-12-11T05:39:54.538Z,33.87
2022-12-11T05:42:28.640Z,35.00
2022-12-11T05:44:57.194Z,37.33
2022-12-11T05:47:25.624Z,34.83
2022-12-11T05:49:55.151Z,34.63
2022-12-11T05:52:23.365Z,34.07
2022-12-11T05:54:51.843Z,34.97
2022-12-11T05:57:19.974Z,33.37
2022-12-11T05:59:48.177Z,32.83
2022-12-11T06:02:16.419Z,27.57
2022-12-11T06:04:44.586Z,30.27
2022-12-11T06:07:15.437Z,25.23
2022-12-11T06:09:43.772Z,30.03
2022-12-11T06:12:11.939Z,26.10
2022-12-11T06:14:41.023Z,27.83
2022-12-11T06:17:09.164Z,26.93
2022-12-11T06:19:37.364Z,26.23
2022-12-11T06:22:05.907Z,30.33
2022-12-11T06:24:35.434Z,31.00
2022-12-11T06:27:03.618Z,32.10
2022-12-11T06:29:31.783Z,25.07
2022-12-11T06:31:59.973Z,27.70
2022-12-11T06:34:28.267Z,25.17
2022-12-11T06:36:56.421Z,32.10
2022-12-11T06:39:24.625Z,24.30
2022-12-11T06:41:54.346Z,24.97
2022-12-11T06:44:22.477Z,26.50
2022-12-11T06:46:50.681Z,27.73
2022-12-11T06:49:19.150Z,32.13
2022-12-11T06:51:47.297Z,26.40
2022-12-11T06:54:15.428Z,24.53
2022-12-11T06:56:43.571Z,29.70
2022-12-11T06:59:14.285Z,27.20
2022-12-11T07:01:42.637Z,24.13
2022-12-11T07:04:10.803Z,25.30
2022-12-11T07:06:38.950Z,22.10
2022-12-11T07:09:07.802Z,24.83
2022-12-11T07:11:35.996Z,23.43
2022-12-11T07:14:04.105Z,20.87
2022-12-11T07:16:33.774Z,23.70
2022-12-11T07:19:01.982Z,24.97
2022-12-11T07:21:30.107Z,24.67
2022-12-11T07:23:58.301Z,24.13
2022-12-11T07:26:26.795Z,27.03
2022-12-11T07:28:58.102Z,25.83
2022-12-11T07:31:27.750Z,30.07
2022-12-11T07:33:58.417Z,23.37
2022-12-11T07:36:27.566Z,24.77
2022-12-11T07:38:56.170Z,27.57
2022-12-11T07:41:24.845Z,28.67
2022-12-11T07:43:56.213Z,33.23
2022-12-11T07:46:26.383Z,29.67
2022-12-11T07:48:55.936Z,33.17
2022-12-11T07:51:27.736Z,32.10
2022-12-11T07:53:57.401Z,28.87
2022-12-11T07:56:26.194Z,26.70
2022-12-11T07:58:54.964Z,28.20
2022-12-11T08:01:26.112Z,34.37
2022-12-11T08:03:56.648Z,33.43
2022-12-11T08:06:27.723Z,35.30
2022-12-11T08:08:56.336Z,28.90
2022-12-11T08:11:25.081Z,29.77
2022-12-11T08:13:53.875Z,40.30
2022-12-11T08:16:23.789Z,34.00
2022-12-11T08:18:52.113Z,36.37
2022-12-11T08:21:23.784Z,38.57
2022-12-11T08:23:52.929Z,34.93
2022-12-11T08:26:22.552Z,28.90
2022-12-11T08:28:50.803Z,34.07
2022-12-11T08:31:19.459Z,31.70
2022-12-11T08:33:48.562Z,36.27
2022-12-11T08:36:18.208Z,35.37
2022-12-11T08:38:48.100Z,30.97
2022-12-11T08:41:18.075Z,32.47
2022-12-11T08:43:46.569Z,33.63
2022-12-11T08:46:14.788Z,28.77
2022-12-11T08:48:44.143Z,27.60
2022-12-11T08:51:14.842Z,33.70
2022-12-11T08:53:43.061Z,33.30
2022-12-11T08:56:14.857Z,31.83
2022-12-11T08:58:43.298Z,30.33
2022-12-11T09:01:13.550Z,30.37
2022-12-11T09:03:43.083Z,32.67
2022-12-11T09:06:14.083Z,33.83
2022-12-11T09:08:47.194Z,32.20
2022-12-11T09:11:22.183Z,33.20
2022-12-11T09:13:50.649Z,31.17
2022-12-11T09:16:20.712Z,30.00
2022-12-11T09:18:50.748Z,31.03
2022-12-11T09:21:20.663Z,31.50
2022-12-11T09:23:49.332Z,30.30
2022-12-11T09:26:20.255Z,26.67
2022-12-11T09:28:49.080Z,30.10
2022-12-11T09:31:19.387Z,33.97
2022-12-11T09:33:48.079Z,34.13
2022-12-11T09:36:16.772Z,28.90
2022-12-11T09:38:45.199Z,29.77
2022-12-11T09:41:37.114Z,32.43
2022-12-11T09:44:28.506Z,33.43
2022-12-11T09:46:57.981Z,29.63
2022-12-11T09:49:36.338Z,29.73
2022-12-11T09:52:13.542Z,30.43
2022-12-11T09:54:48.999Z,31.40
2022-12-11T09:57:32.944Z,33.07
2022-12-11T10:00:13.815Z,28.43
2022-12-11T10:03:01.311Z,30.87
2022-12-11T10:05:35.449Z,27.57
2022-12-11T10:08:11.332Z,30.20
2022-12-11T10:10:44.672Z,32.83
2022-12-11T10:13:25.500Z,29.70
2022-12-11T10:15:58.294Z,28.53
2022-12-11T10:18:29.282Z,28.93
2022-12-11T10:21:01.648Z,25.90
2022-12-11T10:23:38.001Z,27.80
2022-12-11T10:26:09.103Z,27.77
2022-12-11T10:28:38.787Z,27.33
2022-12-11T10:31:15.049Z,24.67
2022-12-11T10:33:54.937Z,26.67
2022-12-11T10:36:29.041Z,29.30
2022-12-11T10:38:57.793Z,29.57
2022-12-11T10:41:36.494Z,29.30
2022-12-11T10:44:16.823Z,36.77
2022-12-11T10:46:45.719Z,33.07
2022-12-11T10:49:25.998Z,24.03
2022-12-11T10:51:56.610Z,28.43
2022-12-11T10:54:34.266Z,26.30
2022-12-11T10:57:04.479Z,22.40
2022-12-11T10:59:38.612Z,22.13
2022-12-11T11:02:08.936Z,23.40
2022-12-11T11:04:38.967Z,23.20
2022-12-11T11:07:14.487Z,27.90
2022-12-11T11:09:43.039Z,21.00
2022-12-11T11:12:21.133Z,26.17
2022-12-11T11:15:00.533Z,24.50
2022-12-11T11:17:34.447Z,17.63
2022-12-11T11:20:13.887Z,23.13
2022-12-11T11:22:46.491Z,22.10
2022-12-11T11:25:19.988Z,28.50
2022-12-11T11:27:52.584Z,19.00
2022-12-11T11:30:24.339Z,25.03
2022-12-11T11:32:55.068Z,22.37
2022-12-11T11:35:25.611Z,22.10
2022-12-11T11:38:04.276Z,24.13
2022-12-11T11:40:37.559Z,18.33
2022-12-11T11:43:16.799Z,19.43
2022-12-11T11:45:52.150Z,20.20
2022-12-11T11:48:32.293Z,22.93
2022-12-11T11:51:04.825Z,18.20
2022-12-11T11:53:40.630Z,19.93
2022-12-11T11:56:20.059Z,22.33
2022-12-11T11:58:57.635Z,20.87
2022-12-11T12:01:28.001Z,19.67
2022-12-11T12:03:57.530Z,22.53
2022-12-11T12:06:38.307Z,24.33
2022-12-11T12:09:19.153Z,19.43
2022-12-11T12:11:54.495Z,15.67
2022-12-11T12:14:51.698Z,21.17
2022-12-11T12:17:27.054Z,18.40
2022-12-11T12:20:05.383Z,19.67
2022-12-11T12:22:54.124Z,18.13
2022-12-11T12:25:28.154Z,20.00
2022-12-11T12:28:03.754Z,16.60
2022-12-11T12:30:39.550Z,19.50
2022-12-11T12:33:20.462Z,20.20
2022-12-11T12:35:59.806Z,22.27
2022-12-11T12:38:42.376Z,19.87
2022-12-11T12:41:19.685Z,20.93
2022-12-11T12:44:05.979Z,22.43
2022-12-11T12:46:52.473Z,31.43
2022-12-11T12:49:34.067Z,28.27
2022-12-11T12:52:03.721Z,28.93
2022-12-11T12:54:33.092Z,25.47
2022-12-11T12:57:04.151Z,32.30
2022-12-11T12:59:32.560Z,34.07
2022-12-11T13:02:03.061Z,29.30
2022-12-11T13:07:30.093Z,32.27
2022-12-11T13:10:02.284Z,33.80
2022-12-11T13:12:41.874Z,31.27
2022-12-11T13:15:28.179Z,33.40
2022-12-11T13:17:57.937Z,31.20
2022-12-11T13:20:29.349Z,26.03
2022-12-11T13:23:15.868Z,27.17
2022-12-11T13:25:50.597Z,28.03
2022-12-11T13:28:29.147Z,31.70
2022-12-11T13:31:28.744Z,26.17
2022-12-11T13:33:59.527Z,23.80
2022-12-11T13:36:33.115Z,26.17
2022-12-11T13:39:07.768Z,27.83
2022-12-11T13:41:38.921Z,28.13
2022-12-11T13:44:08.374Z,25.93
2022-12-11T13:46:38.389Z,41.50
2022-12-11T13:49:08.272Z,35.27
2022-12-11T13:51:38.067Z,32.10
2022-12-11T13:54:17.873Z,25.87
2022-12-11T13:57:02.157Z,29.27
2022-12-11T13:59:35.636Z,18.40
2022-12-11T14:02:12.755Z,22.87
2022-12-11T14:04:41.186Z,21.27
2022-12-11T14:07:11.873Z,23.83
2022-12-11T14:09:45.383Z,17.20
2022-12-11T14:12:19.646Z,22.20
2022-12-11T14:14:52.173Z,22.43
2022-12-11T14:17:26.392Z,38.47
2022-12-11T14:19:55.827Z,24.43
2022-12-11T14:22:28.854Z,21.37
2022-12-11T14:25:00.256Z,22.00
2022-12-11T14:27:29.686Z,21.00
2022-12-11T14:29:59.317Z,25.43
2022-12-11T14:32:35.774Z,20.57
2022-12-11T14:35:13.255Z,25.83
2022-12-11T14:37:43.168Z,25.07
2022-12-11T14:40:17.777Z,25.97
2022-12-11T14:42:51.154Z,27.70
2022-12-11T14:45:27.672Z,26.80
2022-12-11T14:47:59.731Z,39.17
2022-12-11T14:50:35.021Z,24.90
2022-12-11T14:53:09.285Z,21.57
2022-12-11T14:55:40.030Z,22.17
2022-12-11T14:58:16.935Z,33.43
2022-12-11T15:00:57.333Z,27.47
2022-12-11T15:03:36.890Z,19.27
2022-12-11T15:06:24.685Z,22.23
2022-12-11T15:08:56.440Z,26.03
2022-12-11T15:11:29.371Z,22.17
2022-12-11T15:14:05.475Z,22.70
2022-12-11T15:16:38.913Z,20.50
2022-12-11T15:19:08.219Z,28.17
2022-12-11T15:21:44.801Z,25.63
2022-12-11T15:24:26.221Z,23.17
2022-12-11T15:27:01.151Z,25.10
2022-12-11T15:29:35.237Z,25.70
2022-12-11T15:32:18.705Z,29.80
2022-12-11T15:34:49.649Z,24.07
2022-12-11T15:37:23.163Z,26.30
2022-12-11T15:39:54.124Z,24.30
2022-12-11T15:42:27.204Z,23.30
2022-12-11T15:44:56.642Z,23.40
2022-12-11T15:47:26.958Z,25.00
2022-12-11T15:50:02.638Z,25.07
2022-12-11T15:52:31.175Z,24.10
2022-12-11T15:55:02.801Z,25.93
2022-12-11T15:57:31.277Z,24.73
2022-12-11T16:00:00.849Z,30.77
2022-12-11T16:02:29.349Z,28.60
2022-12-11T16:04:57.789Z,30.40
2022-12-11T16:07:27.873Z,40.60
2022-12-11T16:10:02.421Z,27.33
2022-12-11T16:12:36.957Z,25.43
2022-12-11T16:15:11.521Z,24.30
2022-12-11T16:17:42.886Z,22.90
2022-12-11T16:20:15.216Z,27.13
2022-12-11T16:22:44.810Z,26.83
2022-12-11T16:25:16.124Z,27.77
2022-12-11T16:27:45.006Z,28.70
2022-12-11T16:30:14.899Z,29.00
2022-12-11T16:32:43.845Z,32.80
2022-12-11T16:35:12.547Z,30.93
2022-12-11T16:37:43.577Z,31.50
2022-12-11T16:40:32.119Z,31.53
2022-12-11T16:43:08.704Z,31.63
2022-12-11T16:45:46.892Z,29.63
2022-12-11T16:48:18.685Z,27.43
2022-12-11T16:50:49.789Z,24.30
2022-12-11T16:53:20.596Z,26.07
2022-12-11T16:55:52.500Z,27.43
2022-12-11T16:58:25.334Z,28.63
2022-12-11T17:01:02.256Z,29.33
2022-12-11T17:03:36.720Z,29.03
2022-12-11T17:06:11.380Z,26.53
2022-12-11T17:08:42.838Z,31.80
2022-12-11T17:11:26.619Z,31.70
2022-12-11T17:14:05.924Z,26.27
2022-12-11T17:16:40.735Z,27.50
2022-12-11T17:19:16.667Z,32.83
2022-12-11T17:21:52.015Z,30.30
2022-12-11T17:24:25.522Z,30.97
2022-12-11T17:27:06.097Z,32.97
2022-12-11T17:29:36.720Z,23.90
2022-12-11T17:32:09.556Z,27.53
2022-12-11T17:34:52.562Z,27.43
2022-12-11T17:37:34.188Z,26.17
2022-12-11T17:40:10.577Z,31.20
2022-12-11T17:42:58.765Z,28.73
2022-12-11T17:45:29.202Z,32.03
2022-12-11T17:47:57.782Z,32.33
2022-12-11T17:50:28.170Z,30.87
2022-12-11T17:53:03.884Z,31.30
2022-12-11T17:55:32.573Z,37.80
2022-12-11T17:58:04.115Z,30.70
2022-12-11T18:00:41.152Z,29.37
2022-12-11T18:03:10.786Z,35.00
2022-12-11T18:06:11.435Z,29.60
2022-12-11T18:08:40.976Z,27.40
2022-12-11T18:11:18.789Z,36.93
2022-12-11T18:13:50.469Z,36.40
2022-12-11T18:16:29.672Z,31.53
2022-12-11T18:19:02.766Z,26.50
2022-12-11T18:21:35.001Z,29.33
2022-12-11T18:24:05.484Z,32.63
2022-12-11T18:26:46.834Z,28.30
2022-12-11T18:29:20.245Z,28.53
2022-12-11T18:31:48.988Z,31.60
2022-12-11T18:34:22.074Z,32.07
2022-12-11T18:36:58.566Z,29.87
2022-12-11T18:39:28.908Z,29.60
2022-12-11T18:42:24.361Z,30.00
2022-12-11T18:44:52.906Z,26.27
2022-12-11T18:47:30.630Z,30.63
2022-12-11T18:50:09.445Z,30.50
2022-12-11T18:52:39.871Z,30.37
2022-12-11T18:55:15.280Z,32.53
2022-12-11T18:57:43.948Z,26.33
2022-12-11T19:00:15.483Z,30.07
2022-12-11T19:02:54.835Z,30.50
2022-12-11T19:05:33.044Z,30.83
2022-12-11T19:08:03.505Z,25.97
2022-12-11T19:10:33.225Z,32.90
2022-12-11T19:13:01.880Z,32.60
2022-12-11T19:15:32.922Z,30.67
2022-12-11T19:18:10.495Z,42.97
2022-12-11T19:20:57.803Z,29.93
2022-12-11T19:23:38.081Z,37.80
2022-12-11T19:26:10.800Z,30.37
2022-12-11T19:28:55.678Z,44.87
2022-12-11T19:31:25.795Z,29.30
2022-12-11T19:34:11.700Z,38.13
2022-12-11T19:36:44.591Z,31.67
2022-12-11T19:39:14.452Z,32.67
2022-12-11T19:41:49.627Z,31.37
2022-12-11T19:44:18.568Z,31.90
2022-12-11T19:46:48.760Z,29.90
2022-12-11T19:49:17.338Z,36.57
2022-12-11T19:51:45.874Z,32.40
2022-12-11T19:54:21.453Z,35.77
2022-12-11T19:57:05.080Z,36.03
2022-12-11T19:59:43.570Z,34.10
2022-12-11T20:02:33.654Z,35.70
2022-12-11T20:05:05.614Z,32.87
2022-12-11T20:07:36.556Z,35.70
2022-12-11T20:10:06.538Z,33.90
2022-12-11T20:12:47.258Z,34.90
2022-12-11T20:15:20.847Z,33.73
2022-12-11T20:18:01.090Z,38.03
2022-12-11T20:20:34.857Z,38.23
2022-12-11T20:23:08.171Z,36.40
2022-12-11T20:25:41.665Z,43.60
2022-12-11T20:28:11.308Z,36.03
2022-12-11T20:30:39.706Z,34.67
2022-12-11T20:33:09.488Z,38.07
2022-12-11T20:35:37.879Z,37.20
2022-12-11T20:38:06.125Z,40.67
2022-12-11T20:40:38.472Z,39.67
2022-12-11T20:43:07.009Z,36.73
2022-12-11T20:45:35.466Z,32.03
2022-12-11T20:48:09.818Z,40.03
2022-12-11T20:50:39.547Z,34.43
2022-12-11T20:53:15.609Z,35.77
2022-12-11T20:56:00.511Z,33.00
2022-12-11T20:58:28.944Z,35.87
2022-12-11T21:00:58.606Z,37.80
2022-12-11T21:03:42.125Z,35.80
2022-12-11T21:06:19.323Z,29.27
2022-12-11T21:08:49.926Z,28.67
2022-12-11T21:11:19.690Z,32.13
2022-12-11T21:13:52.038Z,31.23
2022-12-11T21:16:21.286Z,34.40
2022-12-11T21:18:50.374Z,34.93
2022-12-11T21:21:21.369Z,33.53
2022-12-11T21:23:49.933Z,28.87
2022-12-11T21:26:20.638Z,29.40
2022-12-11T21:28:49.063Z,31.40
2022-12-11T21:31:19.521Z,31.03
2022-12-11T21:34:02.196Z,32.13
2022-12-11T21:36:32.270Z,34.20
2022-12-11T21:39:01.324Z,32.87
2022-12-11T21:41:32.262Z,33.60
2022-12-11T21:45:25.514Z,31.73
2022-12-11T21:46:49.136Z,27.90
2022-12-11T21:49:17.643Z,29.13
2022-12-11T21:51:49.648Z,25.83
2022-12-11T21:54:19.863Z,29.80
2022-12-11T21:56:48.769Z,29.27
2022-12-11T21:59:17.231Z,27.40
2022-12-11T22:01:47.168Z,31.63
2022-12-11T22:04:20.443Z,28.07
2022-12-11T22:06:55.012Z,26.67
2022-12-11T22:09:23.652Z,28.43
2022-12-11T22:11:58.083Z,36.27
2022-12-11T22:14:28.088Z,33.97
2022-12-11T22:16:58.606Z,33.60
2022-12-11T22:19:33.634Z,35.13
2022-12-11T22:22:09.564Z,32.53
2022-12-11T22:24:38.097Z,28.73
2022-12-11T22:27:10.794Z,32.70
2022-12-11T22:29:43.593Z,27.67
2022-12-11T22:32:13.865Z,28.70
2022-12-11T22:34:42.376Z,28.73
2022-12-11T22:37:14.861Z,28.53
2022-12-11T22:39:43.323Z,24.73
2022-12-11T22:42:11.661Z,24.40
2022-12-11T22:44:41.172Z,29.17
2022-12-11T22:47:13.689Z,26.73
2022-12-11T22:49:42.166Z,22.53
2022-12-11T22:52:11.259Z,23.53
2022-12-11T22:54:45.183Z,23.43
2022-12-11T22:57:15.766Z,25.57
2022-12-11T22:59:44.290Z,22.93
2022-12-11T23:02:12.687Z,23.83
2022-12-11T23:04:40.912Z,24.67
