createdAt,value
2017-01-31T00:11:26.068Z,5.55
2017-01-31T00:12:11.077Z,5.58
2017-01-31T00:12:54.351Z,5.43
2017-01-31T00:17:52.079Z,5.47
2017-01-31T00:20:06.520Z,5.58
2017-01-31T00:21:57.634Z,5.56
2017-01-31T00:22:45.607Z,5.54
2017-01-31T00:29:52.455Z,5.52
2017-01-31T00:30:34.471Z,5.59
2017-01-31T00:31:19.568Z,5.55
2017-01-31T00:32:16.457Z,5.58
2017-01-31T00:33:01.643Z,5.54
2017-01-31T00:33:45.586Z,5.54
2017-01-31T01:16:08.927Z,5.36
2017-01-31T01:16:52.306Z,5.37
2017-01-31T01:17:34.336Z,5.41
2017-01-31T01:18:18.237Z,5.43
2017-01-31T01:19:04.242Z,5.4
2017-01-31T06:15:30.653Z,3.66
2017-01-31T06:18:52.758Z,3.63
2017-01-31T06:19:35.695Z,3.68
2017-01-31T06:20:17.847Z,3.66
2017-01-31T06:30:16.870Z,3.63
2017-01-31T06:34:05.436Z,3.48
2017-01-31T06:34:46.562Z,3.56
2017-01-31T06:36:47.342Z,3.55
2017-01-31T06:37:28.081Z,3.56
2017-01-31T06:41:17.650Z,3.53
2017-01-31T06:41:58.810Z,3.5
2017-01-31T07:17:32.044Z,3.26
2017-01-31T07:18:13.284Z,3.18
2017-01-31T07:18:54.281Z,3.13
2017-01-31T07:22:22.922Z,3.24
2017-01-31T07:23:03.406Z,3.11
2017-01-31T07:23:44.812Z,3.16
2017-01-31T07:25:25.451Z,3.27
2017-01-31T07:26:06.522Z,3.24
2017-01-31T07:26:47.719Z,3.19
2017-01-31T07:27:30.447Z,3.31
2017-01-31T07:28:10.894Z,3.24
2017-01-31T07:28:51.347Z,3.29
2017-01-31T07:29:32.446Z,3.26
2017-01-31T07:30:12.904Z,3.3
2017-01-31T07:30:53.384Z,3.22
2017-01-31T07:31:35.450Z,3.26
2017-01-31T07:32:15.891Z,3.29
2017-01-31T07:32:58.125Z,3.29
2017-01-31T07:33:38.518Z,3.33
2017-01-31T07:34:19.611Z,3.3
2017-01-31T07:35:00.932Z,3.33
2017-01-31T07:35:42.384Z,3.31
2017-01-31T07:36:22.847Z,3.3
2017-01-31T07:37:06.145Z,3.24
2017-01-31T07:37:47.190Z,3.24
2017-01-31T07:38:27.652Z,3.4
2017-01-31T07:39:09.579Z,3.37
2017-01-31T07:39:50.092Z,3.34
2017-01-31T07:40:32.039Z,3.36
2017-01-31T07:41:12.499Z,3.37
2017-01-31T07:41:53.049Z,3.37
2017-01-31T07:42:33.543Z,3.41
2017-01-31T07:43:14.973Z,3.48
2017-01-31T07:43:56.179Z,3.46
2017-01-31T07:44:36.640Z,3.46
2017-01-31T07:45:20.608Z,3.46
2017-01-31T08:12:38.740Z,3.59
2017-01-31T08:13:19.844Z,3.61
2017-01-31T08:14:01.241Z,3.58
2017-01-31T08:14:42.402Z,3.58
2017-01-31T08:15:23.821Z,3.58
2017-01-31T08:16:05.225Z,3.55
2017-01-31T08:16:47.675Z,3.52
2017-01-31T08:17:28.844Z,3.55
2017-01-31T08:18:09.258Z,3.55
2017-01-31T08:18:50.531Z,3.59
2017-01-31T08:19:31.677Z,3.56
2017-01-31T08:20:14.735Z,3.58
2017-01-31T08:21:06.785Z,3.55
2017-01-31T08:21:48.850Z,3.59
2017-01-31T08:22:29.239Z,3.63
2017-01-31T08:23:10.676Z,3.58
2017-01-31T08:23:51.142Z,3.52
2017-01-31T08:24:32.164Z,3.5
2017-01-31T08:25:15.418Z,3.5
2017-01-31T08:25:57.339Z,3.4
2017-01-31T08:26:37.793Z,3.41
2017-01-31T08:27:19.829Z,3.37
2017-01-31T08:30:54.550Z,3.43
2017-01-31T08:31:35.755Z,3.46
2017-01-31T09:32:18.188Z,4.71
2017-01-31T09:33:08.280Z,4.75
2017-01-31T09:34:57.600Z,4.79
2017-01-31T09:36:46.025Z,4.82
2017-01-31T09:40:12.971Z,4.82
2017-01-31T09:40:53.924Z,4.74
2017-01-31T09:41:35.922Z,4.71
2017-01-31T09:43:27.200Z,4.89
2017-01-31T09:44:07.625Z,4.92
2017-01-31T09:44:54.722Z,4.86
2017-01-31T10:13:17.975Z,5.07
2017-01-31T10:13:59.927Z,5.1
2017-01-31T10:14:42.001Z,5.02
2017-01-31T10:15:22.478Z,5.04
2017-01-31T10:16:03.602Z,5.02
2017-01-31T10:16:45.513Z,5.01
2017-01-31T10:17:25.968Z,4.97
2017-01-31T10:18:07.018Z,5.04
2017-01-31T10:18:48.160Z,5
2017-01-31T10:21:06.194Z,5.1
2017-01-31T10:21:46.635Z,5.07
2017-01-31T10:22:30.156Z,5.05
2017-01-31T10:23:10.633Z,5.08
2017-01-31T10:23:53.669Z,5.05
2017-01-31T10:29:15.726Z,5.12
2017-01-31T10:29:59.013Z,5.16
2017-01-31T10:30:39.503Z,5.16
2017-01-31T10:31:19.959Z,5.13
2017-01-31T10:32:06.475Z,5.19
2017-01-31T10:32:49.525Z,5.2
2017-01-31T10:35:02.991Z,5.33
2017-01-31T10:35:46.062Z,5.34
2017-01-31T10:36:26.519Z,5.37
2017-01-31T10:37:09.466Z,5.4
2017-01-31T10:37:50.555Z,5.41
2017-01-31T10:38:31.128Z,5.38
2017-01-31T10:39:13.074Z,5.4
2017-01-31T10:39:54.359Z,5.46
2017-01-31T10:40:35.491Z,5.41
2017-01-31T10:41:15.936Z,5.44
2017-01-31T11:15:49.990Z,5.52
2017-01-31T11:16:33.815Z,5.54
2017-01-31T11:17:14.263Z,5.55
2017-01-31T11:17:55.569Z,5.62
2017-01-31T11:18:36.662Z,5.67
2017-01-31T12:13:40.151Z,5.69
2017-01-31T12:15:56.007Z,5.51
2017-01-31T12:16:36.413Z,5.52
2017-01-31T12:17:18.096Z,5.4
2017-01-31T12:17:58.623Z,5.37
2017-01-31T12:18:40.818Z,5.46
2017-01-31T12:21:20.665Z,5.43
2017-01-31T12:22:04.603Z,5.36
2017-01-31T12:23:56.341Z,5.22
2017-01-31T12:24:39.317Z,5.26
2017-01-31T12:27:00.526Z,5.19
2017-01-31T21:07:47.060Z,21.66
2017-01-31T21:08:27.555Z,21.63
2017-01-31T21:09:08.062Z,21.56
2017-01-31T21:14:59.293Z,21.66
2017-01-31T21:15:39.982Z,20.73
2017-01-31T21:16:20.451Z,19.74
2017-01-31T21:17:00.903Z,18.74
2017-01-31T21:17:41.372Z,17.65
2017-01-31T21:18:21.819Z,16.72
2017-01-31T21:19:02.261Z,15.66
2017-01-31T21:19:42.749Z,14.74
2017-01-31T21:20:23.228Z,13.86
2017-01-31T21:21:03.738Z,13.02
2017-01-31T21:21:44.198Z,12.25
2017-01-31T21:22:24.667Z,11.56
2017-01-31T21:23:05.173Z,10.82
2017-01-31T21:23:45.630Z,10.24
2017-01-31T21:24:26.104Z,9.76
2017-01-31T21:25:06.584Z,9.29
2017-01-31T21:25:47.108Z,8.72
2017-01-31T21:26:27.579Z,8.35
2017-01-31T21:27:08.000Z,7.96
2017-01-31T21:27:48.503Z,7.61
2017-01-31T21:29:29.535Z,6.72
2017-01-31T21:30:09.976Z,6.52
2017-01-31T21:30:50.454Z,6.25
2017-01-31T21:31:30.919Z,5.98
2017-01-31T21:32:11.414Z,5.74
2017-01-31T21:32:51.887Z,5.55
2017-01-31T21:33:32.352Z,5.37
2017-01-31T21:34:12.798Z,5.12
2017-01-31T21:34:53.285Z,5.08
2017-01-31T21:35:33.774Z,4.87
2017-01-31T21:36:14.219Z,4.67
2017-01-31T21:36:54.707Z,4.68
2017-01-31T21:37:35.132Z,4.52
2017-01-31T21:38:15.603Z,4.4
2017-01-31T21:38:56.069Z,4.22
2017-01-31T21:39:36.542Z,4.12
2017-01-31T21:40:17.032Z,4.18
2017-01-31T21:40:57.519Z,4.04
2017-01-31T21:41:37.988Z,3.88
2017-01-31T21:42:18.422Z,3.84
2017-01-31T21:42:58.920Z,3.81
2017-01-31T21:43:39.390Z,3.77
2017-01-31T21:44:19.836Z,3.66
2017-01-31T21:45:00.274Z,3.66
2017-01-31T21:45:40.726Z,3.53
2017-01-31T21:46:21.182Z,3.46
2017-01-31T21:47:01.665Z,3.5
2017-01-31T21:47:42.115Z,3.37
2017-01-31T21:48:22.584Z,3.27
2017-01-31T21:49:03.021Z,3.31
2017-01-31T21:49:43.479Z,3.24
2017-01-31T21:50:23.950Z,3.19
2017-01-31T21:51:04.425Z,3.16
2017-01-31T21:51:44.878Z,3.21
2017-01-31T21:52:25.326Z,3.16
2017-01-31T21:53:05.823Z,3.12
2017-01-31T21:53:46.285Z,3.08
2017-01-31T21:54:26.728Z,3.05
2017-01-31T21:55:07.164Z,3.05
2017-01-31T21:55:47.615Z,3
2017-01-31T21:56:28.121Z,3.01
2017-01-31T21:57:08.590Z,2.98
2017-01-31T21:57:49.049Z,2.97
2017-01-31T21:58:29.529Z,2.88
2017-01-31T22:00:17.108Z,2.87
2017-01-31T22:00:57.547Z,2.91
2017-01-31T22:01:38.026Z,2.77
2017-01-31T22:02:18.500Z,2.76
2017-01-31T22:02:58.987Z,2.72
2017-01-31T22:03:39.478Z,2.77
2017-01-31T22:04:19.902Z,2.79
2017-01-31T22:05:01.186Z,2.75
2017-01-31T22:05:41.639Z,2.82
2017-01-31T22:06:22.069Z,2.76
2017-01-31T22:07:02.564Z,2.79
2017-01-31T22:07:43.031Z,2.77
2017-01-31T22:08:23.492Z,2.7
2017-01-31T22:10:36.434Z,2.7
2017-01-31T22:11:16.901Z,2.61
2017-01-31T22:11:57.385Z,2.55
2017-01-31T22:12:37.863Z,2.51
2017-01-31T22:13:18.352Z,2.55
2017-01-31T22:13:58.784Z,2.58
2017-01-31T22:14:39.263Z,2.59
2017-01-31T22:15:19.694Z,2.44
2017-01-31T22:16:00.195Z,2.52
2017-01-31T22:16:40.689Z,2.57
2017-01-31T22:17:21.120Z,2.5
2017-01-31T22:18:01.565Z,2.5
2017-01-31T22:18:42.042Z,2.52
2017-01-31T22:19:22.489Z,2.54
2017-01-31T22:20:02.919Z,2.51
2017-01-31T22:20:43.388Z,2.54
2017-01-31T22:21:23.885Z,2.47
2017-01-31T22:22:04.341Z,2.47
2017-01-31T22:22:44.812Z,2.51
2017-01-31T22:23:25.265Z,2.57
2017-01-31T22:24:05.707Z,2.52
2017-01-31T22:24:46.168Z,2.44
2017-01-31T22:25:26.663Z,2.47
2017-01-31T22:26:07.087Z,2.54
2017-01-31T22:26:47.582Z,2.52
2017-01-31T22:27:28.058Z,2.37
2017-01-31T22:28:08.534Z,2.4
2017-01-31T22:28:48.978Z,2.4
2017-01-31T22:29:29.477Z,2.47
2017-01-31T22:31:42.247Z,2.36
2017-01-31T22:32:22.696Z,2.43
2017-01-31T22:33:03.154Z,2.37
2017-01-31T22:33:43.631Z,2.4
2017-01-31T22:34:24.105Z,2.37
2017-01-31T22:35:04.585Z,2.39
2017-01-31T22:35:45.026Z,2.41
2017-01-31T22:36:25.506Z,2.36
2017-01-31T22:37:05.987Z,2.37
2017-01-31T22:37:46.454Z,2.41
2017-01-31T22:38:26.892Z,2.36
2017-01-31T22:39:07.362Z,2.4
2017-01-31T22:39:47.801Z,2.4
2017-01-31T22:40:28.284Z,2.34
2017-01-31T22:41:08.836Z,2.32
2017-01-31T22:41:49.342Z,2.32
2017-01-31T22:42:29.752Z,2.26
2017-01-31T22:43:10.209Z,2.25
2017-01-31T22:43:50.664Z,2.32
2017-01-31T22:44:31.117Z,2.26
2017-01-31T22:45:11.596Z,2.23
2017-01-31T22:45:52.051Z,2.19
2017-01-31T22:46:32.487Z,2.3
2017-01-31T22:47:12.957Z,2.19
2017-01-31T22:47:53.424Z,2.21
2017-01-31T22:48:33.874Z,2.23
2017-01-31T22:49:14.311Z,2.26
2017-01-31T22:49:54.812Z,2.21
2017-01-31T22:50:35.226Z,2.15
2017-01-31T22:51:15.686Z,2.26
2017-01-31T22:51:56.183Z,2.18
2017-01-31T22:52:36.680Z,2.3
2017-01-31T22:53:17.130Z,2.23
2017-01-31T22:53:57.607Z,2.25
2017-01-31T22:54:38.075Z,2.3
2017-01-31T22:55:18.539Z,2.25
2017-01-31T22:55:58.997Z,2.23
2017-01-31T22:56:39.475Z,2.23
2017-01-31T22:57:19.921Z,2.19
2017-01-31T22:58:00.355Z,2.25
2017-01-31T22:58:40.817Z,2.26
2017-01-31T22:59:21.253Z,2.23
2017-01-31T23:00:01.721Z,2.3
2017-01-31T23:00:42.214Z,2.28
2017-01-31T23:01:22.675Z,2.26
2017-01-31T23:02:03.117Z,2.26
2017-01-31T23:04:15.784Z,2.26
2017-01-31T23:04:56.242Z,2.25
2017-01-31T23:05:36.709Z,2.21
2017-01-31T23:06:17.173Z,2.22
2017-01-31T23:06:57.643Z,2.18
2017-01-31T23:07:38.087Z,2.22
2017-01-31T23:08:18.588Z,2.25
2017-01-31T23:08:59.015Z,2.19
2017-01-31T23:09:39.482Z,2.25
2017-01-31T23:10:19.916Z,2.21
2017-01-31T23:11:00.358Z,2.21
2017-01-31T23:11:40.818Z,2.23
2017-01-31T23:12:21.274Z,2.22
2017-01-31T23:13:01.740Z,2.22
2017-01-31T23:13:42.226Z,2.21
2017-01-31T23:14:22.677Z,2.18
2017-01-31T23:15:03.107Z,2.21
2017-01-31T23:15:43.579Z,2.25
2017-01-31T23:16:24.029Z,2.21
2017-01-31T23:17:04.497Z,2.23
2017-01-31T23:17:44.966Z,2.19
2017-01-31T23:18:25.414Z,2.21
2017-01-31T23:19:05.825Z,2.23
2017-01-31T23:19:46.295Z,2.21
2017-01-31T23:20:26.729Z,2.22
2017-01-31T23:21:07.193Z,2.22
2017-01-31T23:21:47.621Z,2.23
2017-01-31T23:22:28.086Z,2.23
2017-01-31T23:23:08.538Z,2.18
2017-01-31T23:23:48.982Z,2.22
2017-01-31T23:24:29.425Z,2.18
2017-01-31T23:25:09.881Z,2.28
2017-01-31T23:25:50.324Z,2.22
2017-01-31T23:26:30.785Z,2.16
2017-01-31T23:27:11.240Z,2.19
2017-01-31T23:27:51.659Z,2.25
2017-01-31T23:28:32.109Z,2.18
2017-01-31T23:30:09.604Z,2.23
2017-01-31T23:30:49.987Z,2.23
2017-01-31T23:31:30.464Z,2.3
2017-01-31T23:32:10.936Z,2.3
2017-01-31T23:32:51.400Z,2.23
2017-01-31T23:33:31.838Z,2.26
2017-01-31T23:34:12.312Z,2.33
2017-01-31T23:34:52.772Z,2.34
2017-01-31T23:35:33.227Z,2.37
2017-01-31T23:36:13.677Z,2.41
2017-01-31T23:36:54.135Z,2.43
2017-01-31T23:37:34.605Z,2.4
2017-01-31T23:38:15.075Z,2.5
2017-01-31T23:38:55.525Z,2.46
2017-01-31T23:39:36.002Z,2.47
2017-01-31T23:40:16.483Z,2.51
2017-01-31T23:40:56.913Z,2.55
2017-01-31T23:41:37.384Z,2.58
2017-01-31T23:42:17.840Z,2.5
2017-01-31T23:42:58.308Z,2.65
2017-01-31T23:43:38.764Z,2.62
2017-01-31T23:44:19.209Z,2.54
2017-01-31T23:44:59.635Z,2.61
2017-01-31T23:45:40.103Z,2.58
2017-01-31T23:46:20.532Z,2.59
2017-01-31T23:47:01.009Z,2.7
2017-01-31T23:47:41.455Z,2.65
2017-01-31T23:48:21.910Z,2.72
2017-01-31T23:49:02.327Z,2.65
2017-01-31T23:49:42.803Z,2.72
2017-01-31T23:50:23.276Z,2.72
2017-01-31T23:51:03.760Z,2.61
2017-01-31T23:51:44.205Z,2.7
2017-01-31T23:52:24.675Z,2.64
2017-01-31T23:53:05.137Z,2.73
2017-01-31T23:53:45.585Z,2.7
2017-01-31T23:54:26.054Z,2.69
2017-01-31T23:55:06.527Z,2.62
2017-01-31T23:55:46.981Z,2.72
2017-01-31T23:56:27.381Z,2.73
2017-01-31T23:57:07.850Z,2.72
2017-01-31T23:57:48.265Z,2.7
2017-01-31T23:58:28.732Z,2.73
2017-01-31T23:59:09.203Z,2.69
2017-01-31T23:59:49.636Z,2.73
