createdAt,value
2023-05-05T00:01:29.709Z,97298.63
2023-05-05T00:03:56.703Z,97314.13
2023-05-05T00:06:23.716Z,97312.31
2023-05-05T00:08:50.727Z,97322.81
2023-05-05T00:11:17.725Z,97317.97
2023-05-05T00:13:44.730Z,97315.13
2023-05-05T00:16:11.644Z,97307.16
2023-05-05T00:18:38.549Z,97320.25
2023-05-05T00:21:05.614Z,97308.34
2023-05-05T00:23:32.568Z,97305.19
2023-05-05T00:25:59.600Z,97314.56
2023-05-05T00:28:27.538Z,97313.16
2023-05-05T00:30:54.563Z,97322.09
2023-05-05T00:33:22.072Z,97308.03
2023-05-05T00:35:49.030Z,97314.78
2023-05-05T00:38:16.349Z,97311.03
2023-05-05T00:40:43.341Z,97313.47
2023-05-05T00:43:10.370Z,97315.59
2023-05-05T00:45:39.093Z,97307.53
2023-05-05T00:48:06.904Z,97291.22
2023-05-05T00:50:34.808Z,97304.22
2023-05-05T00:53:03.907Z,97306.19
2023-05-05T00:55:31.799Z,97312.41
2023-05-05T00:57:59.860Z,97299.78
2023-05-05T01:00:28.150Z,97301.00
2023-05-05T01:02:56.234Z,97299.72
2023-05-05T01:05:27.040Z,97304.28
2023-05-05T01:08:14.420Z,97289.84
2023-05-05T01:10:44.081Z,97302.09
2023-05-05T01:13:26.774Z,97301.34
2023-05-05T01:16:25.233Z,97292.25
2023-05-05T01:19:27.347Z,97273.50
2023-05-05T01:21:59.250Z,97281.38
2023-05-05T01:24:44.094Z,97278.78
2023-05-05T01:27:49.537Z,97276.09
2023-05-05T01:30:19.427Z,97271.66
2023-05-05T01:32:55.383Z,97272.03
2023-05-05T01:35:45.894Z,97268.75
2023-05-05T01:38:17.126Z,97261.78
2023-05-05T01:40:48.910Z,97265.66
2023-05-05T01:43:19.554Z,97266.09
2023-05-05T01:45:49.015Z,97259.47
2023-05-05T01:48:20.052Z,97263.59
2023-05-05T01:50:48.397Z,97245.78
2023-05-05T01:53:17.641Z,97246.41
2023-05-05T01:55:46.905Z,97242.53
2023-05-05T01:58:16.900Z,97242.00
2023-05-05T02:00:44.927Z,97244.84
2023-05-05T02:03:15.440Z,97231.31
2023-05-05T02:05:43.944Z,97242.63
2023-05-05T02:08:12.354Z,97239.41
2023-05-05T02:10:43.576Z,97238.34
2023-05-05T02:13:13.104Z,97241.44
2023-05-05T02:15:41.922Z,97223.16
2023-05-05T02:18:10.879Z,97241.16
2023-05-05T02:20:39.059Z,97245.03
2023-05-05T02:23:08.022Z,97244.59
2023-05-05T02:25:45.838Z,97241.25
2023-05-05T02:28:21.497Z,97248.59
2023-05-05T02:30:58.196Z,97245.91
2023-05-05T02:33:31.645Z,97233.63
2023-05-05T02:36:08.018Z,97236.41
2023-05-05T02:38:39.135Z,97242.78
2023-05-05T02:41:11.379Z,97248.81
2023-05-05T02:43:42.650Z,97241.88
2023-05-05T02:46:11.124Z,97252.16
2023-05-05T02:48:40.901Z,97245.41
2023-05-05T02:51:07.900Z,97231.78
2023-05-05T02:53:37.282Z,97244.75
2023-05-05T02:56:19.517Z,97256.38
2023-05-05T02:59:03.554Z,97254.03
2023-05-05T03:01:46.695Z,97264.13
2023-05-05T03:04:39.016Z,97261.34
2023-05-05T03:07:12.338Z,97255.94
2023-05-05T03:09:55.896Z,97253.34
2023-05-05T03:12:31.399Z,97259.75
2023-05-05T03:15:13.828Z,97257.38
2023-05-05T03:17:43.003Z,97258.84
2023-05-05T03:20:12.535Z,97256.09
2023-05-05T03:22:42.379Z,97255.19
2023-05-05T03:25:13.047Z,97251.59
2023-05-05T03:27:41.021Z,97234.97
2023-05-05T03:30:09.655Z,97255.38
2023-05-05T03:32:42.884Z,97253.69
2023-05-05T03:35:10.031Z,97259.19
2023-05-05T03:37:36.918Z,97258.03
2023-05-05T03:40:04.107Z,97260.88
2023-05-05T03:42:32.245Z,97268.13
2023-05-05T03:44:59.217Z,97268.13
2023-05-05T03:47:26.823Z,97255.00
2023-05-05T03:49:54.656Z,97258.69
2023-05-05T03:52:21.581Z,97259.97
2023-05-05T03:54:48.906Z,97246.97
2023-05-05T03:57:16.222Z,97253.94
2023-05-05T03:59:43.308Z,97255.06
2023-05-05T04:02:10.213Z,97257.22
2023-05-05T04:04:37.080Z,97260.13
2023-05-05T04:07:03.997Z,97262.88
2023-05-05T04:09:30.948Z,97259.53
2023-05-05T04:11:57.920Z,97272.19
2023-05-05T04:14:25.301Z,97265.88
2023-05-05T04:16:52.744Z,97269.06
2023-05-05T04:19:20.266Z,97267.75
2023-05-05T04:21:47.419Z,97267.63
2023-05-05T04:24:14.509Z,97265.16
2023-05-05T04:26:42.341Z,97264.69
2023-05-05T04:29:09.906Z,97261.34
2023-05-05T04:31:37.186Z,97265.09
2023-05-05T04:34:04.226Z,97268.34
2023-05-05T04:36:32.972Z,97265.78
2023-05-05T04:38:59.940Z,97275.69
2023-05-05T04:41:28.255Z,97286.50
2023-05-05T04:43:57.128Z,97285.00
2023-05-05T04:46:27.623Z,97274.72
2023-05-05T04:48:54.807Z,97290.53
2023-05-05T04:51:22.390Z,97291.63
2023-05-05T04:53:49.238Z,97293.25
2023-05-05T04:56:16.094Z,97292.72
2023-05-05T04:58:43.012Z,97290.13
2023-05-05T05:01:09.928Z,97292.13
2023-05-05T05:03:36.818Z,97285.06
2023-05-05T05:06:04.094Z,97281.22
2023-05-05T05:08:31.045Z,97286.16
2023-05-05T05:11:00.077Z,97285.06
2023-05-05T05:13:27.124Z,97283.84
2023-05-05T05:15:54.676Z,97291.88
2023-05-05T05:18:21.577Z,97290.41
2023-05-05T05:20:49.889Z,97292.31
2023-05-05T05:23:16.923Z,97290.72
2023-05-05T05:25:45.008Z,97290.63
2023-05-05T05:28:13.574Z,97306.00
2023-05-05T05:30:48.640Z,97298.38
2023-05-05T05:33:15.596Z,97295.41
2023-05-05T05:35:43.581Z,97305.84
2023-05-05T05:38:10.712Z,97293.88
2023-05-05T05:40:38.310Z,97280.78
2023-05-05T05:43:06.596Z,97298.91
2023-05-05T05:45:34.528Z,97303.94
2023-05-05T05:48:03.584Z,97304.22
2023-05-05T05:50:30.642Z,97291.38
2023-05-05T05:52:58.928Z,97295.88
2023-05-05T05:55:26.952Z,97294.28
2023-05-05T05:57:54.407Z,97297.00
2023-05-05T06:00:21.373Z,97288.53
2023-05-05T06:02:55.216Z,97298.59
2023-05-05T06:05:26.207Z,97301.59
2023-05-05T06:07:53.727Z,97299.53
2023-05-05T06:10:27.441Z,97289.50
2023-05-05T06:13:01.684Z,97287.59
2023-05-05T06:15:33.520Z,97291.78
2023-05-05T06:18:02.136Z,97299.72
2023-05-05T06:20:29.701Z,97300.47
2023-05-05T06:22:56.549Z,97308.31
2023-05-05T06:25:24.434Z,97293.47
2023-05-05T06:27:53.908Z,97298.31
2023-05-05T06:30:20.876Z,97321.41
2023-05-05T06:32:47.739Z,97313.78
2023-05-05T06:35:14.712Z,97310.53
2023-05-05T06:37:42.428Z,97311.69
2023-05-05T06:40:10.578Z,97309.97
2023-05-05T06:42:38.183Z,97310.44
2023-05-05T06:45:10.399Z,97301.63
2023-05-05T06:47:37.976Z,97303.97
2023-05-05T06:50:06.085Z,97313.16
2023-05-05T06:52:47.907Z,97321.84
2023-05-05T06:55:17.894Z,97306.66
2023-05-05T06:57:49.729Z,97308.91
2023-05-05T07:00:20.182Z,97310.22
2023-05-05T07:02:50.541Z,97316.00
2023-05-05T07:05:19.995Z,97302.69
2023-05-05T07:07:56.381Z,97287.00
2023-05-05T07:10:24.657Z,97305.31
2023-05-05T07:12:52.764Z,97291.13
2023-05-05T07:15:28.774Z,97301.00
2023-05-05T07:17:59.160Z,97298.50
2023-05-05T07:20:26.661Z,97307.75
2023-05-05T07:22:53.726Z,97306.44
2023-05-05T07:25:21.470Z,97300.78
2023-05-05T07:27:48.440Z,97301.09
2023-05-05T07:30:18.296Z,97293.31
2023-05-05T07:32:46.072Z,97309.84
2023-05-05T07:35:13.484Z,97292.38
2023-05-05T07:37:40.344Z,97305.44
2023-05-05T07:40:08.256Z,97296.75
2023-05-05T07:42:35.653Z,97292.78
2023-05-05T07:45:03.524Z,97300.94
2023-05-05T07:47:30.687Z,97293.50
2023-05-05T07:49:58.984Z,97295.91
2023-05-05T07:52:43.341Z,97310.88
2023-05-05T07:55:14.369Z,97289.81
2023-05-05T07:57:42.226Z,97296.88
2023-05-05T08:00:13.439Z,97290.56
2023-05-05T08:02:41.489Z,97305.56
2023-05-05T08:05:09.401Z,97309.97
2023-05-05T08:07:41.638Z,97302.75
2023-05-05T08:10:10.924Z,97308.00
2023-05-05T08:12:38.188Z,97294.75
2023-05-05T08:15:06.363Z,97310.81
2023-05-05T08:17:46.322Z,97299.84
2023-05-05T08:20:14.012Z,97299.53
2023-05-05T08:22:42.768Z,97301.84
2023-05-05T08:25:11.375Z,97283.66
2023-05-05T08:27:39.591Z,97298.03
2023-05-05T08:30:07.654Z,97306.19
2023-05-05T08:32:35.543Z,97286.81
2023-05-05T08:35:06.643Z,97297.59
2023-05-05T08:41:32.008Z,97294.09
2023-05-05T08:43:58.988Z,97284.00
2023-05-05T08:46:28.261Z,97290.91
2023-05-05T08:48:55.689Z,97291.41
2023-05-05T08:51:28.054Z,97278.44
2023-05-05T08:53:54.930Z,97289.31
2023-05-05T08:56:22.620Z,97284.72
2023-05-05T08:58:51.807Z,97276.59
2023-05-05T09:01:21.032Z,97282.25
2023-05-05T09:03:48.269Z,97286.53
2023-05-05T09:06:15.636Z,97291.91
2023-05-05T09:08:42.915Z,97284.94
2023-05-05T09:11:09.842Z,97269.81
2023-05-05T09:13:36.977Z,97294.88
2023-05-05T09:16:04.254Z,97288.84
2023-05-05T09:18:32.284Z,97286.81
2023-05-05T09:20:59.551Z,97304.53
2023-05-05T09:23:26.666Z,97306.56
2023-05-05T09:26:08.937Z,97278.59
2023-05-05T09:28:37.468Z,97273.84
2023-05-05T09:31:16.185Z,97297.25
2023-05-05T09:33:43.667Z,97289.25
2023-05-05T09:36:11.744Z,97290.19
2023-05-05T09:38:38.804Z,97288.19
2023-05-05T09:41:07.030Z,97268.13
2023-05-05T09:43:51.982Z,97285.69
2023-05-05T09:46:19.206Z,97286.38
2023-05-05T09:48:46.585Z,97263.84
2023-05-05T09:51:13.640Z,97294.38
2023-05-05T09:53:41.933Z,97300.81
2023-05-05T09:56:09.610Z,97289.25
2023-05-05T09:58:36.839Z,97290.47
2023-05-05T10:01:03.777Z,97296.53
2023-05-05T10:03:30.821Z,97300.97
2023-05-05T10:05:59.738Z,97308.16
2023-05-05T10:08:33.639Z,97294.13
2023-05-05T10:11:06.842Z,97292.78
2023-05-05T10:13:40.177Z,97297.53
2023-05-05T10:16:09.321Z,97292.63
2023-05-05T10:18:40.410Z,97300.28
2023-05-05T10:21:25.583Z,97288.78
2023-05-05T10:24:04.429Z,97296.25
2023-05-05T10:26:35.803Z,97285.19
2023-05-05T10:29:06.532Z,97287.41
2023-05-05T10:31:36.313Z,97287.81
2023-05-05T10:34:05.994Z,97276.91
2023-05-05T10:36:34.009Z,97290.69
2023-05-05T10:39:01.651Z,97291.22
2023-05-05T10:41:31.543Z,97264.66
2023-05-05T10:44:00.007Z,97284.00
2023-05-05T10:46:29.397Z,97283.72
2023-05-05T10:49:25.920Z,97284.06
2023-05-05T10:52:05.797Z,97262.56
2023-05-05T10:54:38.554Z,97270.81
2023-05-05T10:57:10.740Z,97267.09
2023-05-05T10:59:37.882Z,97271.75
2023-05-05T11:02:29.856Z,97268.31
2023-05-05T11:05:09.881Z,97260.63
2023-05-05T11:07:37.956Z,97267.72
2023-05-05T11:10:06.860Z,97266.03
2023-05-05T11:12:54.912Z,97261.50
2023-05-05T11:15:28.670Z,97250.19
2023-05-05T11:17:57.900Z,97240.53
2023-05-05T11:20:39.401Z,97246.47
2023-05-05T11:23:06.336Z,97247.72
2023-05-05T11:25:49.414Z,97239.00
2023-05-05T11:28:17.843Z,97237.94
2023-05-05T11:30:55.132Z,97231.53
2023-05-05T11:33:28.382Z,97219.03
2023-05-05T11:35:56.570Z,97229.72
2023-05-05T11:38:55.956Z,97221.53
2023-05-05T11:41:51.762Z,97208.16
2023-05-05T11:44:20.334Z,97204.91
2023-05-05T11:46:54.157Z,97199.91
2023-05-05T11:49:31.714Z,97207.34
2023-05-05T11:51:59.848Z,97200.50
2023-05-05T11:54:27.402Z,97203.56
2023-05-05T11:56:59.060Z,97205.25
2023-05-05T11:59:26.123Z,97193.78
2023-05-05T12:01:53.551Z,97201.28
2023-05-05T12:04:20.745Z,97195.25
2023-05-05T12:06:49.092Z,97186.53
2023-05-05T12:09:16.523Z,97188.09
2023-05-05T12:11:57.064Z,97200.59
2023-05-05T12:14:25.630Z,97182.47
2023-05-05T12:17:09.129Z,97184.84
2023-05-05T12:19:36.533Z,97179.22
2023-05-05T12:22:05.006Z,97193.63
2023-05-05T12:24:32.240Z,97172.91
2023-05-05T12:27:08.852Z,97195.38
2023-05-05T12:29:35.856Z,97155.41
2023-05-05T12:32:05.750Z,97197.50
2023-05-05T12:34:52.661Z,97182.72
2023-05-05T12:37:24.741Z,97181.78
2023-05-05T12:39:55.139Z,97189.38
2023-05-05T12:42:23.313Z,97182.13
2023-05-05T12:44:50.704Z,97189.38
2023-05-05T12:47:31.753Z,97179.16
2023-05-05T12:50:00.363Z,97194.28
2023-05-05T12:52:46.110Z,97196.13
2023-05-05T12:55:13.402Z,97166.88
2023-05-05T12:58:02.290Z,97160.56
2023-05-05T13:00:29.354Z,97180.88
2023-05-05T13:02:57.009Z,97208.00
2023-05-05T13:05:34.454Z,97185.59
2023-05-05T13:08:02.139Z,97193.59
2023-05-05T13:10:31.378Z,97171.16
2023-05-05T13:12:58.849Z,97175.69
2023-05-05T13:15:26.395Z,97154.28
2023-05-05T13:18:00.995Z,97162.25
2023-05-05T13:20:28.263Z,97165.63
2023-05-05T13:22:55.348Z,97167.13
2023-05-05T13:25:22.545Z,97162.94
2023-05-05T13:27:49.481Z,97163.66
2023-05-05T13:30:16.476Z,97146.53
2023-05-05T13:32:43.518Z,97165.56
2023-05-05T13:35:12.129Z,97158.22
2023-05-05T13:37:41.532Z,97153.66
2023-05-05T13:40:09.208Z,97148.22
2023-05-05T13:42:36.212Z,97133.44
2023-05-05T13:45:03.461Z,97153.72
2023-05-05T13:47:31.897Z,97134.38
2023-05-05T13:49:59.089Z,97136.75
2023-05-05T13:52:27.575Z,97139.50
2023-05-05T13:54:55.269Z,97136.28
2023-05-05T13:57:22.174Z,97140.81
2023-05-05T13:59:49.181Z,97153.78
2023-05-05T14:02:16.298Z,97128.63
2023-05-05T14:04:43.331Z,97146.09
2023-05-05T14:07:10.319Z,97141.53
2023-05-05T14:09:37.294Z,97139.50
2023-05-05T14:12:05.051Z,97151.19
2023-05-05T14:14:32.061Z,97137.44
2023-05-05T14:16:59.090Z,97176.38
2023-05-05T14:19:26.142Z,97145.88
2023-05-05T14:21:53.487Z,97157.84
2023-05-05T14:24:20.825Z,97148.44
2023-05-05T14:26:47.996Z,97155.34
2023-05-05T14:29:15.039Z,97137.31
2023-05-05T14:31:42.146Z,97124.72
2023-05-05T14:34:09.161Z,97129.00
2023-05-05T14:36:36.364Z,97144.84
2023-05-05T14:39:03.422Z,97128.75
2023-05-05T14:41:30.563Z,97129.66
2023-05-05T14:43:57.528Z,97118.09
2023-05-05T14:46:24.832Z,97122.63
2023-05-05T14:48:52.131Z,97123.13
2023-05-05T14:51:19.476Z,97128.19
2023-05-05T14:53:46.764Z,97125.53
2023-05-05T14:56:14.099Z,97122.06
2023-05-05T14:58:41.180Z,97128.94
2023-05-05T15:01:08.180Z,97127.03
2023-05-05T15:03:35.596Z,97115.16
2023-05-05T15:06:02.744Z,97131.78
2023-05-05T15:08:29.661Z,97131.13
2023-05-05T15:10:56.735Z,97120.84
2023-05-05T15:13:25.128Z,97120.63
2023-05-05T15:15:53.638Z,97104.91
2023-05-05T15:18:20.545Z,97077.00
2023-05-05T15:20:47.597Z,97119.41
2023-05-05T15:23:14.798Z,97122.03
2023-05-05T15:25:41.782Z,97119.75
2023-05-05T15:28:08.741Z,97121.66
2023-05-05T15:30:35.976Z,97116.28
2023-05-05T15:33:03.015Z,97122.97
2023-05-05T15:35:30.056Z,97123.09
2023-05-05T15:37:57.283Z,97107.44
2023-05-05T15:40:24.433Z,97121.06
2023-05-05T15:42:51.639Z,97131.81
2023-05-05T15:45:18.650Z,97132.00
2023-05-05T15:47:47.948Z,97125.75
2023-05-05T15:50:15.047Z,97129.88
2023-05-05T15:52:42.499Z,97129.84
2023-05-05T15:55:10.421Z,97129.53
2023-05-05T15:57:40.410Z,97123.56
2023-05-05T16:00:08.941Z,97119.91
2023-05-05T16:02:37.166Z,97129.97
2023-05-05T16:05:04.899Z,97135.63
2023-05-05T16:07:32.025Z,97116.78
2023-05-05T16:09:58.930Z,97123.88
2023-05-05T16:12:26.013Z,97133.59
2023-05-05T16:14:53.324Z,97146.28
2023-05-05T16:17:21.703Z,97125.59
2023-05-05T16:19:49.637Z,97137.19
2023-05-05T16:22:16.616Z,97137.59
2023-05-05T16:24:44.391Z,97136.88
2023-05-05T16:27:11.955Z,97122.94
2023-05-05T16:29:39.020Z,97133.84
2023-05-05T16:32:06.467Z,97129.34
2023-05-05T16:34:33.699Z,97132.50
2023-05-05T16:37:01.014Z,97125.91
2023-05-05T16:39:28.392Z,97122.28
2023-05-05T16:41:55.612Z,97119.66
2023-05-05T16:44:22.641Z,97114.56
2023-05-05T16:50:46.063Z,97132.44
2023-05-05T16:53:13.129Z,97133.72
2023-05-05T16:55:40.512Z,97123.38
2023-05-05T16:58:07.608Z,97132.72
2023-05-05T17:03:19.444Z,97128.72
2023-05-05T17:05:50.451Z,97122.66
2023-05-05T17:08:17.612Z,97136.69
2023-05-05T17:20:52.276Z,97143.06
2023-05-05T17:23:21.282Z,97149.03
2023-05-05T17:25:48.254Z,97145.56
2023-05-05T17:28:17.537Z,97143.28
2023-05-05T17:30:44.647Z,97147.34
2023-05-05T17:33:11.749Z,97154.38
2023-05-05T17:35:39.091Z,97147.66
2023-05-05T17:38:06.185Z,97148.63
2023-05-05T17:40:33.715Z,97145.03
2023-05-05T17:43:00.957Z,97146.72
2023-05-05T17:45:28.103Z,97147.56
2023-05-05T17:47:55.641Z,97147.09
2023-05-05T17:50:22.706Z,97147.41
2023-05-05T17:52:49.757Z,97144.16
2023-05-05T17:55:18.596Z,97147.75
2023-05-05T17:57:47.402Z,97142.28
2023-05-05T18:00:14.934Z,97119.44
2023-05-05T18:02:44.619Z,97126.47
2023-05-05T18:05:12.001Z,97147.31
2023-05-05T18:07:39.153Z,97158.34
2023-05-05T18:10:10.664Z,97163.41
2023-05-05T18:12:37.921Z,97169.53
2023-05-05T18:15:05.666Z,97169.88
2023-05-05T18:17:34.430Z,97164.16
2023-05-05T18:20:01.795Z,97164.84
2023-05-05T18:22:31.688Z,97159.50
2023-05-05T18:25:00.220Z,97171.97
2023-05-05T18:27:28.257Z,97175.09
2023-05-05T18:29:55.357Z,97190.59
2023-05-05T18:32:23.964Z,97179.09
2023-05-05T18:34:51.663Z,97181.25
2023-05-05T18:37:18.909Z,97198.09
2023-05-05T18:39:50.801Z,97180.13
2023-05-05T18:42:27.791Z,97190.66
2023-05-05T18:44:55.123Z,97168.28
2023-05-05T18:47:22.301Z,97199.34
2023-05-05T18:49:49.810Z,97195.06
2023-05-05T18:52:20.154Z,97196.66
2023-05-05T18:54:47.162Z,97183.56
2023-05-05T18:57:15.174Z,97189.81
2023-05-05T18:59:42.186Z,97188.69
2023-05-05T19:02:09.130Z,97213.69
2023-05-05T19:04:38.130Z,97202.59
2023-05-05T19:07:08.628Z,97189.09
2023-05-05T19:09:36.136Z,97200.69
2023-05-05T19:12:04.812Z,97204.59
2023-05-05T19:14:31.850Z,97191.75
2023-05-05T19:16:59.719Z,97196.75
2023-05-05T19:19:26.844Z,97188.81
2023-05-05T19:21:54.914Z,97196.66
2023-05-05T19:24:21.921Z,97207.13
2023-05-05T19:26:48.863Z,97205.47
2023-05-05T19:29:16.430Z,97195.91
2023-05-05T19:31:43.424Z,97209.72
2023-05-05T19:34:10.393Z,97207.00
2023-05-05T19:36:38.365Z,97194.97
2023-05-05T19:39:05.350Z,97192.16
2023-05-05T19:41:32.715Z,97191.06
2023-05-05T19:43:59.675Z,97193.97
2023-05-05T19:46:26.918Z,97200.81
2023-05-05T19:48:54.187Z,97176.28
2023-05-05T19:51:21.422Z,97193.06
2023-05-05T19:53:48.628Z,97192.25
2023-05-05T19:56:17.230Z,97196.97
2023-05-05T19:59:03.752Z,97172.16
2023-05-05T20:01:30.950Z,97151.84
2023-05-05T20:03:58.165Z,97178.81
2023-05-05T20:06:27.272Z,97166.16
2023-05-05T20:08:55.996Z,97182.81
2023-05-05T20:11:24.294Z,97179.88
2023-05-05T20:14:00.194Z,97181.56
2023-05-05T20:16:27.557Z,97176.31
2023-05-05T20:19:00.493Z,97179.66
2023-05-05T20:21:29.645Z,97193.06
2023-05-05T20:23:57.756Z,97183.59
2023-05-05T20:26:25.819Z,97180.63
2023-05-05T20:28:53.695Z,97176.41
2023-05-05T20:31:22.252Z,97174.78
2023-05-05T20:33:49.900Z,97179.44
2023-05-05T20:36:19.152Z,97176.59
2023-05-05T20:38:46.055Z,97181.34
2023-05-05T20:41:13.053Z,97176.16
2023-05-05T20:43:40.252Z,97183.59
2023-05-05T20:46:12.214Z,97167.06
2023-05-05T20:48:43.153Z,97172.69
2023-05-05T20:51:13.305Z,97169.75
2023-05-05T20:53:40.707Z,97162.09
2023-05-05T20:56:08.811Z,97169.81
2023-05-05T20:58:36.966Z,97163.03
2023-05-05T21:01:04.406Z,97173.03
2023-05-05T21:03:32.433Z,97172.28
2023-05-05T21:05:59.327Z,97168.94
2023-05-05T21:08:26.786Z,97168.09
2023-05-05T21:10:53.804Z,97160.94
2023-05-05T21:13:20.829Z,97165.66
2023-05-05T21:15:50.377Z,97172.13
2023-05-05T21:18:17.465Z,97161.34
2023-05-05T21:20:46.747Z,97169.03
2023-05-05T21:23:15.741Z,97146.03
2023-05-05T21:25:43.164Z,97166.84
2023-05-05T21:28:11.565Z,97163.34
2023-05-05T21:30:39.856Z,97163.03
2023-05-05T21:33:07.275Z,97155.59
2023-05-05T21:35:37.788Z,97154.19
2023-05-05T21:38:04.758Z,97160.44
2023-05-05T21:40:32.737Z,97155.03
2023-05-05T21:42:59.686Z,97144.03
2023-05-05T21:45:26.753Z,97145.09
2023-05-05T21:47:53.775Z,97151.13
2023-05-05T21:50:20.761Z,97161.25
2023-05-05T21:52:47.667Z,97159.41
2023-05-05T21:55:14.811Z,97162.03
2023-05-05T21:57:41.804Z,97147.50
2023-05-05T22:00:09.732Z,97153.84
2023-05-05T22:02:43.251Z,97143.53
2023-05-05T22:05:10.604Z,97140.50
2023-05-05T22:07:37.911Z,97144.78
2023-05-05T22:10:05.260Z,97121.06
2023-05-05T22:12:33.107Z,97162.31
2023-05-05T22:15:00.291Z,97164.00
2023-05-05T22:17:28.429Z,97153.00
2023-05-05T22:19:55.410Z,97147.78
2023-05-05T22:22:22.306Z,97146.25
2023-05-05T22:24:49.235Z,97142.66
2023-05-05T22:27:16.430Z,97130.75
2023-05-05T22:29:43.436Z,97136.59
2023-05-05T22:32:10.407Z,97138.59
2023-05-05T22:34:37.381Z,97143.31
2023-05-05T22:37:04.459Z,97141.09
2023-05-05T22:39:32.660Z,97137.22
2023-05-05T22:41:59.724Z,97131.78
2023-05-05T22:44:26.666Z,97131.16
2023-05-05T22:46:53.662Z,97097.81
2023-05-05T22:49:21.015Z,97118.94
2023-05-05T22:51:48.120Z,97105.53
2023-05-05T22:54:15.078Z,97085.25
2023-05-05T22:56:42.234Z,97115.00
2023-05-05T22:59:10.774Z,97118.47
2023-05-05T23:01:38.238Z,97125.81
2023-05-05T23:04:06.572Z,97118.94
2023-05-05T23:06:33.667Z,97107.28
2023-05-05T23:09:00.721Z,97113.50
2023-05-05T23:11:28.752Z,97102.34
2023-05-05T23:13:55.732Z,97104.59
2023-05-05T23:16:23.301Z,97101.66
2023-05-05T23:18:50.417Z,97097.75
2023-05-05T23:21:17.357Z,97104.16
2023-05-05T23:23:44.559Z,97093.59
2023-05-05T23:26:13.678Z,97097.75
2023-05-05T23:28:41.697Z,97099.56
2023-05-05T23:31:09.078Z,97083.97
2023-05-05T23:33:36.086Z,97094.47
2023-05-05T23:36:03.059Z,97084.72
2023-05-05T23:38:30.062Z,97084.16
2023-05-05T23:40:57.084Z,97089.34
2023-05-05T23:43:24.072Z,97081.69
2023-05-05T23:45:51.592Z,97070.13
2023-05-05T23:48:18.585Z,97071.47
2023-05-05T23:50:45.554Z,97050.06
2023-05-05T23:53:12.640Z,97081.72
2023-05-05T23:55:39.594Z,97074.78
2023-05-05T23:58:06.517Z,96969.66
