createdAt,value
2022-09-26T00:00:24.888Z,23.32494
2022-09-26T00:05:26.520Z,23.19089
2022-09-26T00:10:28.217Z,22.2926
2022-09-26T00:15:29.841Z,21.44259
2022-09-26T00:20:31.443Z,20.90292
2022-09-26T00:25:33.067Z,20.76094
2022-09-26T00:30:34.795Z,21.38669
2022-09-26T00:35:36.443Z,21.06396
2022-09-26T00:40:38.061Z,20.55733
2022-09-26T00:45:39.810Z,20.11805
2022-09-26T00:50:41.494Z,19.88331
2022-09-26T00:55:43.107Z,20.02434
2022-09-26T01:00:44.711Z,19.6921
2022-09-26T01:05:46.337Z,19.31634
2022-09-26T01:10:48.071Z,19.30363
2022-09-26T01:15:49.644Z,18.90278
2022-09-26T01:20:51.308Z,18.7103
2022-09-26T01:25:52.925Z,19.3246
2022-09-26T01:30:54.597Z,18.61978
2022-09-26T01:35:56.237Z,18.27515
2022-09-26T01:40:57.868Z,17.9553
2022-09-26T01:45:59.602Z,18.00453
2022-09-26T01:51:01.277Z,17.53476
2022-09-26T01:56:02.908Z,16.95256
2022-09-26T02:01:04.592Z,17.34546
2022-09-26T02:06:06.277Z,16.829
2022-09-26T02:11:07.863Z,16.84457
2022-09-26T02:16:09.509Z,16.76611
2022-09-26T02:21:11.162Z,15.93109
2022-09-26T02:26:12.816Z,16.0899
2022-09-26T02:31:14.671Z,16.37226
2022-09-26T02:36:16.288Z,16.4523
2022-09-26T02:41:18.258Z,16.58221
2022-09-26T02:46:20.003Z,16.21123
2022-09-26T02:51:21.656Z,15.78181
2022-09-26T02:56:23.271Z,15.89806
2022-09-26T03:01:24.959Z,15.5347
2022-09-26T03:06:26.648Z,15.24472
2022-09-26T03:11:28.245Z,15.00492
2022-09-26T03:16:29.868Z,15.45593
2022-09-26T03:21:36.186Z,15.28601
2022-09-26T03:26:38.865Z,15.18024
2022-09-26T03:31:40.607Z,14.78004
2022-09-26T03:36:42.311Z,15.17579
2022-09-26T03:41:44.255Z,15.1615
2022-09-26T03:46:45.830Z,14.96077
2022-09-26T03:51:47.453Z,14.36397
2022-09-26T03:56:49.068Z,14.88136
2022-09-26T04:01:50.708Z,14.27123
2022-09-26T04:06:52.342Z,13.94281
2022-09-26T04:11:53.934Z,13.9209
2022-09-26T04:16:55.562Z,13.63886
2022-09-26T04:21:57.242Z,13.6125
2022-09-26T04:26:58.815Z,13.72176
2022-09-26T04:32:00.787Z,14.17912
2022-09-26T04:37:02.505Z,13.49784
2022-09-26T04:42:04.147Z,13.62806
2022-09-26T04:47:05.816Z,13.46227
2022-09-26T04:52:07.460Z,12.90423
2022-09-26T04:57:09.217Z,13.34062
2022-09-26T05:02:11.006Z,13.34571
2022-09-26T05:07:12.686Z,13.32792
2022-09-26T05:12:14.282Z,13.29521
2022-09-26T05:17:16.123Z,12.9182
2022-09-26T05:22:17.725Z,13.42416
2022-09-26T05:27:19.420Z,13.07987
2022-09-26T05:32:21.058Z,13.24471
2022-09-26T05:37:22.673Z,12.84357
2022-09-26T05:42:24.261Z,12.64919
2022-09-26T05:47:25.894Z,12.77465
2022-09-26T05:52:27.478Z,12.35953
2022-09-26T05:57:29.098Z,12.81911
2022-09-26T06:02:30.739Z,12.2633
2022-09-26T06:07:32.349Z,12.08607
2022-09-26T06:12:33.958Z,12.09306
2022-09-26T06:17:35.546Z,12.14801
2022-09-26T06:22:37.184Z,12.2598
2022-09-26T06:27:38.786Z,12.30427
2022-09-26T06:32:40.413Z,12.14134
2022-09-26T06:37:42.057Z,12.38367
2022-09-26T06:42:43.626Z,11.96824
2022-09-26T06:47:45.248Z,11.46897
2022-09-26T06:52:46.844Z,11.90694
2022-09-26T06:57:48.437Z,11.7167
2022-09-26T07:02:50.064Z,11.89646
2022-09-26T07:07:51.665Z,11.86153
2022-09-26T07:12:53.262Z,11.32097
2022-09-26T07:17:54.858Z,11.179
2022-09-26T07:22:56.460Z,11.43848
2022-09-26T07:27:58.095Z,11.34002
2022-09-26T07:32:59.709Z,11.4804
2022-09-26T07:38:01.339Z,11.24252
2022-09-26T07:43:19.637Z,11.18694
2022-09-26T07:48:21.999Z,11.37686
2022-09-26T07:53:23.607Z,11.07578
2022-09-26T07:58:25.306Z,11.21457
2022-09-26T08:03:26.902Z,11.13644
2022-09-26T08:08:28.544Z,10.88458
2022-09-26T08:13:30.151Z,11.2241
2022-09-26T08:18:31.794Z,10.21857
2022-09-26T08:23:33.415Z,10.42279
2022-09-26T08:28:34.996Z,10.74547
2022-09-26T08:33:36.609Z,10.9011
2022-09-26T08:38:38.181Z,10.70228
2022-09-26T08:43:39.790Z,10.61811
2022-09-26T08:48:41.398Z,10.62764
2022-09-26T08:53:42.975Z,10.5168
2022-09-26T08:58:44.549Z,10.82519
2022-09-26T09:03:46.165Z,10.90395
2022-09-26T09:08:47.779Z,10.71276
2022-09-26T09:13:49.401Z,10.52823
2022-09-26T09:18:51.028Z,10.45773
2022-09-26T09:23:52.668Z,10.25287
2022-09-26T09:28:54.308Z,10.11472
2022-09-26T09:33:55.893Z,10.3707
2022-09-26T09:38:57.533Z,10.37705
2022-09-26T09:43:59.134Z,10.24303
2022-09-26T09:49:00.715Z,10.30623
2022-09-26T09:54:02.291Z,10.03468
2022-09-26T09:59:03.912Z,10.15092
2022-09-26T10:04:05.766Z,10.11567
2022-09-26T10:09:36.480Z,9.96576
2022-09-26T10:14:41.471Z,9.64436
2022-09-26T10:19:43.029Z,9.62339
2022-09-26T10:24:44.772Z,9.70851
2022-09-26T10:29:46.370Z,9.67834
2022-09-26T10:34:48.129Z,9.79394
2022-09-26T10:39:49.754Z,9.45189
2022-09-26T10:44:51.319Z,9.31977
2022-09-26T10:49:52.925Z,9.71899
2022-09-26T10:54:54.663Z,9.77902
2022-09-26T10:59:56.273Z,9.67834
2022-09-26T11:04:57.892Z,9.76473
2022-09-26T11:09:59.473Z,9.46904
2022-09-26T11:15:01.095Z,9.57734
2022-09-26T11:20:03.523Z,9.39885
2022-09-26T11:25:05.266Z,9.40235
2022-09-26T11:30:06.835Z,9.09492
2022-09-26T11:35:08.451Z,9.33089
2022-09-26T11:40:10.237Z,9.27531
2022-09-26T11:45:11.914Z,9.26419
2022-09-26T11:50:13.665Z,9.18924
2022-09-26T11:55:15.296Z,9.147
2022-09-26T12:00:16.912Z,9.37916
2022-09-26T12:05:18.510Z,9.38996
2022-09-26T12:10:20.108Z,8.97391
2022-09-26T12:15:21.703Z,9.11937
2022-09-26T12:20:23.312Z,9.04061
2022-09-26T12:25:24.929Z,9.05204
2022-09-26T12:30:26.605Z,9.29532
2022-09-26T12:35:28.196Z,8.2101
2022-09-26T12:40:29.844Z,8.91357
2022-09-26T12:45:31.577Z,8.88499
2022-09-26T12:50:33.196Z,8.83322
2022-09-26T12:55:34.888Z,8.91579
2022-09-26T13:00:36.519Z,8.98979
2022-09-26T13:05:38.128Z,8.79384
2022-09-26T13:10:39.745Z,8.77033
2022-09-26T13:15:41.395Z,8.70237
2022-09-26T13:20:43.021Z,8.6614
2022-09-26T13:25:49.264Z,8.63155
2022-09-26T13:30:51.468Z,8.47847
2022-09-26T13:35:53.145Z,8.60868
2022-09-26T13:40:54.825Z,8.43686
2022-09-26T13:45:56.556Z,8.28886
2022-09-26T13:50:58.251Z,8.65251
2022-09-26T13:55:59.901Z,8.5296
2022-09-26T14:01:01.548Z,8.4718
2022-09-26T14:06:03.171Z,8.5404
2022-09-26T14:11:04.822Z,8.7481
2022-09-26T14:16:06.520Z,8.32475
2022-09-26T14:21:08.210Z,8.39462
2022-09-26T14:26:09.820Z,8.54421
2022-09-26T14:31:11.575Z,8.85164
2022-09-26T14:36:13.241Z,8.92373
2022-09-26T14:41:14.874Z,8.92437
2022-09-26T14:46:16.522Z,11.60998
2022-09-26T14:51:18.185Z,10.2208
2022-09-26T14:56:19.793Z,10.10233
2022-09-26T15:01:21.540Z,10.4536
2022-09-26T15:06:23.206Z,10.57714
2022-09-26T15:11:24.797Z,10.73372
2022-09-26T15:16:26.461Z,10.78771
2022-09-26T15:21:28.185Z,10.89379
2022-09-26T15:26:29.809Z,11.13485
2022-09-26T15:31:31.561Z,11.5579
2022-09-26T15:36:33.250Z,12.78513
2022-09-26T15:41:34.894Z,11.99206
2022-09-26T15:46:36.647Z,13.72207
2022-09-26T15:51:38.365Z,12.58535
2022-09-26T15:56:40.053Z,12.98173
2022-09-26T16:01:41.760Z,13.35333
2022-09-26T16:06:43.398Z,14.93441
2022-09-26T16:11:45.045Z,15.5941
2022-09-26T16:16:46.662Z,15.84787
2022-09-26T16:21:48.281Z,16.00668
2022-09-26T16:26:49.870Z,15.56392
2022-09-26T16:31:51.468Z,16.84647
2022-09-26T16:36:53.125Z,16.28365
2022-09-26T16:42:01.295Z,17.78156
2022-09-26T16:47:04.368Z,17.54016
2022-09-26T16:52:05.950Z,18.18812
2022-09-26T16:57:07.579Z,18.33677
2022-09-26T17:02:09.195Z,18.30247
2022-09-26T17:07:10.778Z,18.35932
2022-09-26T17:12:12.401Z,18.62454
2022-09-26T17:17:14.030Z,18.81099
2022-09-26T17:22:15.662Z,18.91231
2022-09-26T17:27:17.283Z,19.57585
2022-09-26T17:32:18.903Z,20.38518
2022-09-26T17:37:20.546Z,20.75363
2022-09-26T17:42:22.177Z,21.50104
2022-09-26T17:47:23.795Z,22.1144
2022-09-26T17:52:25.411Z,22.79638
2022-09-26T17:57:27.039Z,22.88373
2022-09-26T18:02:28.665Z,23.01269
2022-09-26T18:07:30.371Z,22.91613
2022-09-26T18:12:32.028Z,23.04986
2022-09-26T18:17:33.614Z,22.27735
2022-09-26T18:22:35.251Z,20.90546
2022-09-26T18:27:36.950Z,21.74816
2022-09-26T18:32:38.539Z,20.77237
2022-09-26T18:37:40.095Z,21.62491
2022-09-26T18:42:41.726Z,21.84949
2022-09-26T18:47:43.380Z,20.76221
2022-09-26T18:52:45.014Z,22.29609
2022-09-26T18:57:46.711Z,22.15379
2022-09-26T19:02:48.515Z,21.78691
2022-09-26T19:07:50.133Z,21.77325
2022-09-26T19:12:51.775Z,22.8526
2022-09-26T19:17:53.380Z,23.25982
2022-09-26T19:22:54.965Z,23.06034
2022-09-26T19:27:56.553Z,22.62199
2022-09-26T19:32:58.156Z,22.6671
2022-09-26T19:37:59.771Z,23.68388
2022-09-26T19:43:01.363Z,22.82782
2022-09-26T19:48:03.051Z,24.97544
2022-09-26T19:53:04.708Z,25.5866
2022-09-26T19:58:06.303Z,24.48753
2022-09-26T20:03:07.981Z,25.66062
2022-09-26T20:08:09.690Z,26.34326
2022-09-26T20:13:11.350Z,26.49637
2022-09-26T20:18:12.940Z,25.68412
2022-09-26T20:23:14.570Z,26.1911
2022-09-26T20:28:16.186Z,26.14155
2022-09-26T20:33:17.775Z,25.8042
2022-09-26T20:38:19.365Z,26.61803
2022-09-26T20:43:20.967Z,26.47
2022-09-26T20:48:22.585Z,26.93442
2022-09-26T20:53:24.148Z,25.1295
2022-09-26T20:58:25.765Z,24.71401
2022-09-26T21:03:27.485Z,24.4942
2022-09-26T21:08:29.065Z,23.67816
2022-09-26T21:13:30.677Z,22.7913
2022-09-26T21:18:32.292Z,22.96314
2022-09-26T21:23:33.997Z,22.69251
2022-09-26T21:28:35.585Z,23.10163
2022-09-26T21:33:37.223Z,23.31636
2022-09-26T21:38:38.819Z,23.00285
2022-09-26T21:43:40.426Z,23.96023
2022-09-26T21:48:42.022Z,23.72581
2022-09-26T21:53:43.621Z,23.10354
2022-09-26T21:58:45.230Z,23.72486
2022-09-26T22:03:46.865Z,23.31064
2022-09-26T22:08:48.444Z,24.0028
2022-09-26T22:13:50.245Z,22.94472
2022-09-26T22:18:51.877Z,23.2144
2022-09-26T22:23:53.457Z,22.60865
2022-09-26T22:28:55.058Z,23.13245
2022-09-26T22:33:56.675Z,22.46539
2022-09-26T22:38:58.307Z,23.45231
2022-09-26T22:43:59.940Z,22.85324
2022-09-26T22:49:01.644Z,22.67885
2022-09-26T22:54:03.283Z,25.05136
2022-09-26T22:59:04.869Z,24.86172
2022-09-26T23:04:06.537Z,25.70795
2022-09-26T23:09:08.213Z,25.98526
2022-09-26T23:14:09.870Z,25.05485
2022-09-26T23:19:11.498Z,25.89473
2022-09-26T23:24:13.048Z,23.39355
2022-09-26T23:29:14.714Z,24.39478
2022-09-26T23:34:16.317Z,23.88971
2022-09-26T23:39:17.916Z,23.89797
2022-09-26T23:44:19.566Z,22.93233
2022-09-26T23:49:21.167Z,22.85133
2022-09-26T23:54:22.846Z,23.2433
2022-09-26T23:59:24.468Z,22.21604
