createdAt,value
2018-07-01T00:00:36.186Z,57.24
2018-07-01T00:01:36.214Z,57.34
2018-07-01T00:02:36.776Z,57.06
2018-07-01T00:03:36.282Z,57.89
2018-07-01T00:04:36.304Z,57.60
2018-07-01T00:05:57.389Z,57.50
2018-07-01T00:06:36.355Z,57.70
2018-07-01T00:07:36.379Z,57.41
2018-07-01T00:08:36.556Z,57.03
2018-07-01T00:09:36.436Z,56.83
2018-07-01T00:10:36.471Z,57.03
2018-07-01T00:11:57.516Z,57.41
2018-07-01T00:12:36.544Z,58.17
2018-07-01T00:13:36.593Z,57.12
2018-07-01T00:14:36.570Z,57.89
2018-07-01T00:15:36.601Z,58.08
2018-07-01T00:16:36.624Z,57.70
2018-07-01T00:17:57.684Z,57.98
2018-07-01T00:18:36.703Z,58.37
2018-07-01T00:19:36.811Z,58.56
2018-07-01T00:20:36.747Z,58.37
2018-07-01T00:21:36.829Z,57.98
2018-07-01T00:22:36.829Z,58.56
2018-07-01T00:23:58.152Z,59.04
2018-07-01T00:24:36.847Z,58.75
2018-07-01T00:25:36.894Z,58.65
2018-07-01T00:26:36.901Z,59.13
2018-07-01T00:27:37.457Z,60.19
2018-07-01T00:28:36.989Z,59.90
2018-07-01T00:29:58.082Z,59.33
2018-07-01T00:30:37.053Z,60.00
2018-07-01T00:31:37.035Z,59.90
2018-07-01T00:32:37.074Z,59.80
2018-07-01T00:33:37.103Z,59.90
2018-07-01T00:34:37.125Z,59.42
2018-07-01T00:35:58.168Z,59.90
2018-07-01T00:36:37.171Z,60.19
2018-07-01T00:37:37.328Z,59.52
2018-07-01T00:38:37.252Z,60.47
2018-07-01T00:39:37.354Z,60.86
2018-07-01T00:40:37.297Z,60.73
2018-07-01T00:41:58.337Z,60.54
2018-07-01T00:42:37.343Z,60.35
2018-07-01T00:43:37.390Z,60.67
2018-07-01T00:44:37.401Z,60.47
2018-07-01T00:45:37.435Z,61.05
2018-07-01T00:46:37.445Z,61.21
2018-07-01T00:47:58.535Z,61.69
2018-07-01T00:48:37.533Z,61.11
2018-07-01T00:49:37.538Z,61.60
2018-07-01T00:50:37.570Z,61.82
2018-07-01T00:51:37.582Z,61.63
2018-07-01T00:52:37.642Z,61.43
2018-07-01T00:53:58.671Z,61.63
2018-07-01T00:54:37.672Z,61.31
2018-07-01T00:55:37.711Z,61.21
2018-07-01T00:56:37.723Z,61.79
2018-07-01T00:57:37.768Z,61.60
2018-07-01T00:58:37.781Z,61.98
2018-07-01T00:59:58.913Z,61.98
2018-07-01T01:00:37.845Z,62.17
2018-07-01T01:01:37.900Z,62.84
2018-07-01T01:02:37.904Z,62.46
2018-07-01T01:03:37.915Z,62.55
2018-07-01T01:04:37.946Z,62.01
2018-07-01T01:05:58.987Z,62.17
2018-07-01T01:06:37.997Z,62.46
2018-07-01T01:07:38.040Z,62.55
2018-07-01T01:08:38.058Z,62.65
2018-07-01T01:09:38.088Z,62.84
2018-07-01T01:10:38.148Z,62.55
2018-07-01T01:11:59.162Z,62.84
2018-07-01T01:12:38.445Z,63.60
2018-07-01T01:13:38.198Z,63.03
2018-07-01T01:14:38.229Z,63.13
2018-07-01T01:15:38.256Z,62.46
2018-07-01T01:16:38.274Z,63.22
2018-07-01T01:17:59.335Z,63.60
2018-07-01T01:18:38.329Z,63.13
2018-07-01T01:19:38.362Z,63.42
2018-07-01T01:20:38.399Z,63.42
2018-07-01T01:21:38.528Z,63.32
2018-07-01T01:22:38.451Z,63.80
2018-07-01T01:23:59.493Z,63.60
2018-07-01T01:24:38.569Z,64.56
2018-07-01T01:25:38.520Z,63.51
2018-07-01T01:26:38.552Z,64.28
2018-07-01T01:27:38.620Z,64.28
2018-07-01T01:28:38.604Z,64.47
2018-07-01T01:29:59.658Z,64.18
2018-07-01T01:30:38.656Z,64.37
2018-07-01T01:31:38.685Z,64.28
2018-07-01T01:32:38.810Z,64.37
2018-07-01T01:33:38.739Z,64.28
2018-07-01T01:34:39.039Z,64.25
2018-07-01T01:35:59.828Z,64.63
2018-07-01T01:36:38.820Z,64.76
2018-07-01T01:37:38.855Z,64.72
2018-07-01T01:38:38.872Z,64.25
2018-07-01T01:39:38.913Z,63.86
2018-07-01T01:40:38.930Z,64.82
2018-07-01T01:41:59.990Z,64.63
2018-07-01T01:42:38.989Z,64.92
2018-07-01T01:43:39.017Z,65.20
2018-07-01T01:44:39.060Z,64.63
2018-07-01T01:45:39.083Z,64.92
2018-07-01T01:46:39.111Z,64.92
2018-07-01T01:48:00.139Z,64.72
2018-07-01T01:48:39.147Z,64.72
2018-07-01T01:49:39.187Z,64.82
2018-07-01T01:50:39.207Z,64.82
2018-07-01T01:51:39.241Z,65.01
2018-07-01T01:52:39.251Z,65.20
2018-07-01T01:54:00.450Z,65.11
2018-07-01T01:54:39.331Z,65.01
2018-07-01T01:55:39.369Z,65.39
2018-07-01T01:56:39.370Z,64.63
2018-07-01T01:57:40.361Z,65.01
2018-07-01T01:58:39.423Z,65.20
2018-07-01T02:00:00.469Z,65.88
2018-07-01T02:00:39.482Z,65.68
2018-07-01T02:01:39.515Z,64.82
2018-07-01T02:02:39.545Z,65.49
2018-07-01T02:03:39.562Z,64.63
2018-07-01T02:04:39.613Z,65.78
2018-07-01T02:06:00.647Z,65.97
2018-07-01T02:06:39.651Z,65.01
2018-07-01T02:07:39.850Z,64.92
2018-07-01T02:08:39.706Z,65.11
2018-07-01T02:09:39.743Z,66.06
2018-07-01T02:10:39.751Z,66.06
2018-07-01T02:12:00.892Z,66.16
2018-07-01T02:12:39.808Z,65.49
2018-07-01T02:13:39.842Z,65.20
2018-07-01T02:14:39.917Z,65.49
2018-07-01T02:15:39.888Z,65.97
2018-07-01T02:16:39.917Z,65.68
2018-07-01T02:18:00.968Z,65.58
2018-07-01T02:18:39.986Z,65.97
2018-07-01T02:19:39.993Z,65.88
2018-07-01T02:20:40.036Z,66.45
2018-07-01T02:21:40.047Z,66.16
2018-07-01T02:22:40.082Z,66.16
2018-07-01T02:24:01.148Z,65.20
2018-07-01T02:24:40.133Z,65.68
2018-07-01T02:25:40.227Z,65.97
2018-07-01T02:26:40.177Z,65.97
2018-07-01T02:27:40.249Z,65.88
2018-07-01T02:28:40.237Z,66.06
2018-07-01T02:30:01.295Z,66.06
2018-07-01T02:30:40.349Z,66.25
2018-07-01T02:31:40.317Z,66.45
2018-07-01T02:32:40.356Z,66.35
2018-07-01T02:33:40.368Z,66.25
2018-07-01T02:34:40.408Z,65.97
2018-07-01T02:36:01.444Z,65.97
2018-07-01T02:36:40.565Z,65.88
2018-07-01T02:37:40.497Z,66.06
2018-07-01T02:38:40.568Z,65.88
2018-07-01T02:39:40.543Z,65.97
2018-07-01T02:40:40.571Z,66.83
2018-07-01T02:42:01.617Z,66.83
2018-07-01T02:42:40.629Z,66.74
2018-07-01T02:43:40.643Z,66.64
2018-07-01T02:44:40.671Z,67.02
2018-07-01T02:45:40.706Z,67.11
2018-07-01T02:46:40.726Z,66.45
2018-07-01T02:48:01.857Z,66.64
2018-07-01T02:48:40.775Z,66.61
2018-07-01T02:49:40.816Z,66.32
2018-07-01T02:50:40.843Z,66.32
2018-07-01T02:51:40.867Z,66.99
2018-07-01T02:52:40.904Z,66.61
2018-07-01T02:54:01.953Z,66.99
2018-07-01T02:54:41.002Z,67.27
2018-07-01T02:55:40.984Z,67.18
2018-07-01T02:56:41.002Z,67.27
2018-07-01T02:57:41.042Z,66.83
2018-07-01T02:58:41.086Z,67.60
2018-07-01T03:00:02.108Z,66.74
2018-07-01T03:00:41.161Z,66.64
2018-07-01T03:01:41.142Z,66.35
2018-07-01T03:02:41.163Z,66.80
2018-07-01T03:03:41.280Z,67.08
2018-07-01T03:04:41.257Z,66.70
2018-07-01T03:06:02.258Z,67.08
2018-07-01T03:06:41.361Z,66.99
2018-07-01T03:07:41.295Z,67.02
2018-07-01T03:08:41.348Z,67.79
2018-07-01T03:09:41.372Z,66.83
2018-07-01T03:10:41.720Z,67.11
2018-07-01T03:12:03.616Z,66.99
2018-07-01T03:12:41.793Z,67.11
2018-07-01T03:13:41.749Z,67.21
2018-07-01T03:14:42.053Z,66.99
2018-07-01T03:15:41.566Z,66.45
2018-07-01T03:16:42.285Z,66.80
2018-07-01T03:18:02.842Z,67.11
2018-07-01T03:18:41.642Z,67.18
2018-07-01T03:19:41.640Z,66.83
2018-07-01T03:20:41.646Z,67.21
2018-07-01T03:21:41.668Z,66.61
2018-07-01T03:22:41.701Z,66.89
2018-07-01T03:24:02.762Z,66.61
2018-07-01T03:24:41.742Z,67.11
2018-07-01T03:25:41.787Z,67.85
2018-07-01T03:26:42.051Z,67.21
2018-07-01T03:27:41.840Z,67.18
2018-07-01T03:28:41.900Z,67.41
2018-07-01T03:30:02.911Z,67.27
2018-07-01T03:30:41.920Z,67.31
2018-07-01T03:31:41.934Z,67.41
2018-07-01T03:32:41.974Z,67.41
2018-07-01T03:33:42.018Z,67.21
2018-07-01T03:34:42.028Z,67.69
2018-07-01T03:36:03.081Z,67.50
2018-07-01T03:36:42.458Z,67.60
2018-07-01T03:37:42.112Z,67.50
2018-07-01T03:38:42.294Z,67.69
2018-07-01T03:39:42.158Z,67.21
2018-07-01T03:40:42.403Z,67.08
2018-07-01T03:42:03.234Z,67.41
2018-07-01T03:42:42.283Z,67.31
2018-07-01T03:43:42.258Z,67.11
2018-07-01T03:44:42.297Z,67.41
2018-07-01T03:45:42.321Z,67.60
2018-07-01T03:46:42.356Z,67.69
2018-07-01T03:48:03.392Z,67.69
2018-07-01T03:48:42.400Z,67.11
2018-07-01T03:49:43.021Z,67.02
2018-07-01T03:50:42.452Z,67.41
2018-07-01T03:51:42.485Z,67.69
2018-07-01T03:52:42.522Z,67.50
2018-07-01T03:54:03.568Z,67.69
2018-07-01T03:54:42.561Z,67.02
2018-07-01T03:55:42.592Z,67.21
2018-07-01T03:56:42.623Z,66.83
2018-07-01T03:57:42.682Z,66.93
2018-07-01T03:58:42.673Z,66.93
2018-07-01T04:00:03.719Z,66.64
2018-07-01T04:00:42.818Z,67.21
2018-07-01T04:01:42.772Z,66.83
2018-07-01T04:02:42.813Z,67.02
2018-07-01T04:03:42.810Z,67.11
2018-07-01T04:04:42.829Z,66.93
2018-07-01T04:06:03.883Z,67.69
2018-07-01T04:06:42.895Z,67.02
2018-07-01T04:07:42.936Z,67.02
2018-07-01T04:08:42.944Z,67.21
2018-07-01T04:09:42.963Z,66.83
2018-07-01T04:10:43.002Z,66.74
2018-07-01T04:12:04.039Z,66.25
2018-07-01T04:12:43.050Z,66.83
2018-07-01T04:13:43.096Z,66.74
2018-07-01T04:14:43.104Z,66.64
2018-07-01T04:15:43.133Z,66.45
2018-07-01T04:16:43.150Z,66.45
2018-07-01T04:18:04.213Z,66.83
2018-07-01T04:18:43.569Z,66.35
2018-07-01T04:19:43.236Z,65.88
2018-07-01T04:20:43.261Z,66.25
2018-07-01T04:21:43.285Z,66.06
2018-07-01T04:22:43.315Z,66.29
2018-07-01T04:24:04.439Z,65.33
2018-07-01T04:24:43.383Z,65.14
2018-07-01T04:25:43.419Z,64.95
2018-07-01T04:26:43.429Z,64.85
2018-07-01T04:27:43.461Z,64.85
2018-07-01T04:28:43.494Z,64.56
2018-07-01T04:30:04.523Z,65.14
2018-07-01T04:30:43.540Z,65.23
2018-07-01T04:31:43.566Z,64.85
2018-07-01T04:32:43.605Z,65.14
2018-07-01T04:33:43.614Z,64.85
2018-07-01T04:34:43.641Z,63.89
2018-07-01T04:36:04.695Z,64.31
2018-07-01T04:36:43.704Z,64.37
2018-07-01T04:37:43.736Z,63.45
2018-07-01T04:38:43.840Z,63.89
2018-07-01T04:39:43.779Z,63.60
2018-07-01T04:40:43.816Z,63.64
2018-07-01T04:42:04.953Z,64.02
2018-07-01T04:42:43.913Z,63.64
2018-07-01T04:43:43.882Z,63.26
2018-07-01T04:44:43.920Z,63.06
2018-07-01T04:45:43.945Z,63.54
2018-07-01T04:46:43.976Z,62.49
2018-07-01T04:48:05.039Z,63.26
2018-07-01T04:48:44.054Z,63.45
2018-07-01T04:49:44.062Z,63.35
2018-07-01T04:50:44.083Z,62.39
2018-07-01T04:51:44.113Z,62.77
2018-07-01T04:52:44.124Z,62.49
2018-07-01T04:54:05.194Z,62.68
2018-07-01T04:54:44.184Z,63.26
2018-07-01T04:55:44.274Z,62.49
2018-07-01T04:56:44.282Z,62.71
2018-07-01T04:57:44.282Z,62.42
2018-07-01T04:58:44.301Z,62.81
2018-07-01T05:00:05.351Z,62.04
2018-07-01T05:00:44.353Z,62.10
2018-07-01T05:01:44.449Z,61.91
2018-07-01T05:02:44.398Z,60.38
2018-07-01T05:03:44.438Z,60.96
2018-07-01T05:04:44.579Z,61.34
2018-07-01T05:06:05.530Z,60.76
2018-07-01T05:06:44.557Z,61.53
2018-07-01T05:07:44.537Z,61.75
2018-07-01T05:08:44.572Z,60.60
2018-07-01T05:09:44.589Z,61.24
2018-07-01T05:10:44.632Z,60.99
2018-07-01T05:12:05.665Z,60.70
2018-07-01T05:12:44.682Z,60.70
2018-07-01T05:13:44.722Z,61.08
2018-07-01T05:14:44.729Z,60.50
2018-07-01T05:15:44.909Z,60.41
2018-07-01T05:16:44.794Z,60.70
2018-07-01T05:18:05.839Z,61.66
2018-07-01T05:18:44.847Z,61.27
2018-07-01T05:19:44.878Z,61.37
2018-07-01T05:20:44.900Z,61.18
2018-07-01T05:21:44.938Z,61.75
2018-07-01T05:22:44.968Z,61.46
2018-07-01T05:24:06.026Z,62.33
2018-07-01T05:24:45.010Z,62.33
2018-07-01T05:25:45.045Z,61.56
2018-07-01T05:26:45.074Z,62.04
2018-07-01T05:27:45.103Z,61.56
2018-07-01T05:28:45.126Z,61.46
2018-07-01T05:30:06.169Z,61.46
2018-07-01T05:30:45.215Z,60.50
2018-07-01T05:31:45.224Z,61.37
2018-07-01T05:32:45.317Z,61.98
2018-07-01T05:33:45.272Z,61.27
2018-07-01T05:34:45.269Z,61.66
2018-07-01T05:36:06.344Z,61.66
2018-07-01T05:36:45.344Z,61.78
2018-07-01T05:37:45.362Z,62.07
2018-07-01T05:38:45.394Z,61.98
2018-07-01T05:39:45.413Z,61.11
2018-07-01T05:40:45.451Z,61.40
2018-07-01T05:42:06.980Z,62.23
2018-07-01T05:42:45.509Z,62.07
2018-07-01T05:43:45.539Z,62.45
2018-07-01T05:44:45.556Z,62.36
2018-07-01T05:45:45.591Z,62.07
2018-07-01T05:46:45.657Z,62.07
2018-07-01T05:48:06.665Z,62.55
2018-07-01T05:48:45.676Z,61.98
2018-07-01T05:49:45.701Z,61.78
2018-07-01T05:50:45.728Z,60.44
2018-07-01T05:51:45.923Z,60.82
2018-07-01T05:52:45.779Z,60.35
2018-07-01T05:54:06.841Z,60.35
2018-07-01T05:54:45.849Z,60.63
2018-07-01T05:55:45.898Z,59.96
2018-07-01T05:56:45.901Z,61.02
2018-07-01T05:57:45.919Z,60.47
2018-07-01T05:58:45.950Z,60.44
2018-07-01T06:00:06.991Z,60.47
2018-07-01T06:00:46.003Z,60.57
2018-07-01T06:01:46.021Z,58.94
2018-07-01T06:02:46.054Z,58.94
2018-07-01T06:03:46.079Z,59.99
2018-07-01T06:04:46.107Z,59.61
2018-07-01T06:06:07.166Z,59.99
2018-07-01T06:06:46.177Z,59.03
2018-07-01T06:07:46.194Z,60.38
2018-07-01T06:08:46.290Z,60.18
2018-07-01T06:09:46.277Z,60.08
2018-07-01T06:10:46.284Z,60.47
2018-07-01T06:12:07.324Z,60.75
2018-07-01T06:12:46.333Z,60.47
2018-07-01T06:13:46.371Z,60.57
2018-07-01T06:14:46.406Z,60.75
2018-07-01T06:15:46.421Z,60.38
2018-07-01T06:16:46.474Z,61.14
2018-07-01T06:18:07.487Z,61.43
2018-07-01T06:18:46.539Z,61.43
2018-07-01T06:19:47.066Z,60.78
2018-07-01T06:20:46.558Z,61.27
2018-07-01T06:21:46.603Z,61.75
2018-07-01T06:22:46.635Z,60.98
2018-07-01T06:24:07.664Z,61.27
2018-07-01T06:24:46.664Z,61.27
2018-07-01T06:25:46.704Z,60.69
2018-07-01T06:26:46.729Z,61.46
2018-07-01T06:27:46.746Z,60.98
2018-07-01T06:28:46.825Z,61.55
2018-07-01T06:30:07.821Z,60.88
2018-07-01T06:30:46.839Z,60.40
2018-07-01T06:31:46.861Z,60.11
2018-07-01T06:32:46.905Z,60.60
2018-07-01T06:33:46.920Z,59.54
2018-07-01T06:34:46.951Z,60.21
2018-07-01T06:36:07.985Z,59.92
2018-07-01T06:36:47.024Z,59.44
2018-07-01T06:37:47.023Z,58.87
2018-07-01T06:38:47.061Z,58.77
2018-07-01T06:39:47.094Z,59.06
2018-07-01T06:40:47.117Z,59.92
2018-07-01T06:42:08.153Z,60.02
2018-07-01T06:42:47.185Z,59.34
2018-07-01T06:43:48.060Z,58.96
2018-07-01T06:44:47.238Z,60.02
2018-07-01T06:45:47.246Z,59.92
2018-07-01T06:46:47.301Z,60.31
2018-07-01T06:48:08.349Z,59.44
2018-07-01T06:48:47.347Z,59.16
2018-07-01T06:49:47.369Z,60.02
2018-07-01T06:50:47.383Z,58.58
2018-07-01T06:51:47.424Z,59.16
2018-07-01T06:52:47.459Z,57.62
2018-07-01T06:54:08.499Z,57.81
2018-07-01T06:54:47.516Z,57.14
2018-07-01T06:55:47.557Z,56.37
2018-07-01T06:56:47.565Z,56.46
2018-07-01T06:57:47.602Z,56.56
2018-07-01T06:58:47.622Z,56.27
2018-07-01T07:00:08.667Z,56.27
2018-07-01T07:00:47.665Z,57.04
2018-07-01T07:01:47.706Z,57.62
2018-07-01T07:02:47.730Z,58.00
2018-07-01T07:03:47.746Z,58.20
2018-07-01T07:04:47.789Z,58.20
2018-07-01T07:06:08.831Z,59.25
2018-07-01T07:06:47.844Z,58.87
2018-07-01T07:07:47.876Z,58.80
2018-07-01T07:08:47.904Z,59.19
2018-07-01T07:09:47.931Z,58.22
2018-07-01T07:10:47.948Z,57.55
2018-07-01T07:12:09.612Z,57.07
2018-07-01T07:12:48.013Z,57.75
2018-07-01T07:13:48.030Z,58.51
2018-07-01T07:14:48.047Z,58.89
2018-07-01T07:15:48.089Z,58.61
2018-07-01T07:16:48.130Z,58.67
2018-07-01T07:18:09.159Z,58.29
2018-07-01T07:18:48.235Z,58.39
2018-07-01T07:19:48.210Z,58.58
2018-07-01T07:20:48.222Z,58.51
2018-07-01T07:21:48.276Z,59.19
2018-07-01T07:22:48.271Z,58.22
2018-07-01T07:24:09.337Z,58.22
2018-07-01T07:24:48.340Z,57.84
2018-07-01T07:25:48.361Z,58.25
2018-07-01T07:26:48.387Z,57.48
2018-07-01T07:27:48.434Z,56.11
2018-07-01T07:28:48.445Z,56.98
2018-07-01T07:30:09.497Z,57.07
2018-07-01T07:30:48.605Z,57.20
2018-07-01T07:31:48.535Z,56.62
2018-07-01T07:32:48.587Z,55.94
2018-07-01T07:33:48.597Z,55.37
2018-07-01T07:34:48.627Z,55.53
2018-07-01T07:36:09.684Z,55.82
2018-07-01T07:36:48.683Z,54.96
2018-07-01T07:37:48.710Z,55.76
2018-07-01T07:38:48.725Z,55.46
2018-07-01T07:39:48.781Z,55.37
2018-07-01T07:40:48.775Z,54.60
2018-07-01T07:42:09.834Z,54.22
2018-07-01T07:42:48.850Z,53.57
2018-07-01T07:43:48.882Z,54.14
2018-07-01T07:44:48.967Z,53.47
2018-07-01T07:45:48.915Z,53.38
2018-07-01T07:46:48.955Z,53.86
2018-07-01T07:48:10.011Z,52.99
2018-07-01T07:48:49.011Z,52.99
2018-07-01T07:49:49.036Z,51.93
2018-07-01T07:50:49.059Z,50.40
2018-07-01T07:51:49.085Z,50.68
2018-07-01T07:52:49.123Z,49.72
2018-07-01T07:54:10.177Z,49.82
2018-07-01T07:54:49.185Z,48.40
2018-07-01T07:55:49.232Z,48.69
2018-07-01T07:56:49.230Z,48.69
2018-07-01T07:57:49.256Z,48.21
2018-07-01T07:58:49.284Z,48.11
2018-07-01T08:00:10.331Z,48.49
2018-07-01T08:00:49.348Z,48.40
2018-07-01T08:01:49.375Z,47.94
2018-07-01T08:02:49.395Z,48.71
2018-07-01T08:03:49.424Z,49.10
2018-07-01T08:04:49.452Z,49.96
2018-07-01T08:06:10.511Z,50.35
2018-07-01T08:06:49.507Z,49.38
2018-07-01T08:07:49.538Z,47.56
2018-07-01T08:08:49.574Z,47.56
2018-07-01T08:09:49.608Z,48.33
2018-07-01T08:10:49.633Z,47.39
2018-07-01T08:12:11.627Z,47.67
2018-07-01T08:12:49.702Z,46.71
2018-07-01T08:13:49.800Z,45.73
2018-07-01T08:14:49.787Z,45.84
2018-07-01T08:15:49.774Z,45.05
2018-07-01T08:16:49.795Z,44.48
2018-07-01T08:18:10.848Z,44.28
2018-07-01T08:18:49.860Z,45.34
2018-07-01T08:19:49.876Z,44.67
2018-07-01T08:20:50.059Z,45.44
2018-07-01T08:21:49.985Z,44.96
2018-07-01T08:22:49.965Z,45.73
2018-07-01T08:24:11.064Z,46.04
2018-07-01T08:24:50.027Z,46.23
2018-07-01T08:25:50.047Z,45.84
2018-07-01T08:26:50.081Z,45.56
2018-07-01T08:27:50.106Z,45.58
2018-07-01T08:28:50.140Z,45.48
2018-07-01T08:30:11.188Z,44.90
2018-07-01T08:30:50.209Z,45.07
2018-07-01T08:31:50.214Z,45.36
2018-07-01T08:32:51.096Z,45.63
2018-07-01T08:33:50.282Z,45.34
2018-07-01T08:34:50.328Z,45.05
2018-07-01T08:36:11.358Z,43.71
2018-07-01T08:36:50.386Z,44.57
2018-07-01T08:37:50.412Z,44.19
2018-07-01T08:38:50.414Z,44.98
2018-07-01T08:39:50.445Z,44.98
2018-07-01T08:40:50.491Z,43.44
2018-07-01T08:42:11.537Z,43.34
2018-07-01T08:42:50.540Z,42.57
2018-07-01T08:43:51.101Z,43.15
2018-07-01T08:44:50.609Z,43.92
2018-07-01T08:45:50.619Z,43.73
2018-07-01T08:46:50.648Z,43.92
2018-07-01T08:48:11.719Z,44.19
2018-07-01T08:48:50.725Z,44.67
2018-07-01T08:49:50.730Z,45.51
2018-07-01T08:50:50.774Z,45.51
2018-07-01T08:51:50.794Z,45.42
2018-07-01T08:52:50.944Z,45.70
2018-07-01T08:54:11.896Z,46.09
2018-07-01T08:54:50.896Z,46.11
2018-07-01T08:55:50.929Z,45.05
2018-07-01T08:56:50.935Z,44.96
2018-07-01T08:57:50.962Z,45.05
2018-07-01T08:58:50.992Z,44.67
2018-07-01T09:00:12.052Z,44.96
2018-07-01T09:00:51.062Z,44.96
2018-07-01T09:01:51.076Z,44.86
2018-07-01T09:02:51.112Z,45.34
2018-07-01T09:03:51.153Z,45.34
2018-07-01T09:04:51.163Z,44.67
2018-07-01T09:06:12.204Z,44.40
2018-07-01T09:06:51.227Z,44.11
2018-07-01T09:07:51.265Z,45.07
2018-07-01T09:08:51.373Z,45.36
2018-07-01T09:09:51.306Z,46.15
2018-07-01T09:10:51.336Z,44.90
2018-07-01T09:12:12.382Z,43.17
2018-07-01T09:12:51.409Z,42.02
2018-07-01T09:13:51.427Z,40.76
2018-07-01T09:14:51.464Z,40.37
2018-07-01T09:15:51.470Z,41.36
2018-07-01T09:16:51.529Z,41.27
2018-07-01T09:18:12.564Z,40.78
2018-07-01T09:18:51.580Z,40.03
2018-07-01T09:19:51.593Z,40.22
2018-07-01T09:20:51.621Z,38.97
2018-07-01T09:21:51.656Z,40.42
2018-07-01T09:22:51.674Z,40.22
2018-07-01T09:24:12.725Z,39.26
2018-07-01T09:24:51.739Z,40.32
2018-07-01T09:25:51.776Z,42.23
2018-07-01T09:26:51.803Z,41.28
2018-07-01T09:27:51.830Z,40.20
2018-07-01T09:28:51.914Z,40.20
2018-07-01T09:30:12.901Z,40.69
2018-07-01T09:30:51.918Z,40.39
2018-07-01T09:31:51.956Z,40.39
2018-07-01T09:32:51.977Z,40.51
2018-07-01T09:33:52.001Z,40.44
2018-07-01T09:34:52.039Z,40.34
2018-07-01T09:36:13.149Z,40.44
2018-07-01T09:36:52.084Z,40.94
2018-07-01T09:37:52.132Z,39.11
2018-07-01T09:38:52.166Z,37.27
2018-07-01T09:39:52.165Z,37.54
2018-07-01T09:40:52.198Z,37.54
2018-07-01T09:42:13.253Z,37.75
2018-07-01T09:42:52.311Z,39.39
2018-07-01T09:43:52.300Z,38.25
2018-07-01T09:44:52.326Z,37.46
2018-07-01T09:45:52.414Z,37.10
2018-07-01T09:46:52.369Z,38.16
2018-07-01T09:48:13.415Z,37.10
2018-07-01T09:48:52.438Z,37.02
2018-07-01T09:49:52.474Z,35.47
2018-07-01T09:50:52.487Z,35.18
2018-07-01T09:51:52.553Z,35.58
2018-07-01T09:52:52.565Z,35.00
2018-07-01T09:54:13.591Z,35.68
2018-07-01T09:54:52.750Z,36.05
2018-07-01T09:55:52.935Z,37.10
2018-07-01T09:56:52.735Z,36.30
2018-07-01T09:57:52.704Z,37.75
2018-07-01T09:58:52.725Z,38.43
2018-07-01T10:00:13.804Z,37.85
2018-07-01T10:00:52.780Z,38.23
2018-07-01T10:01:52.809Z,37.30
2018-07-01T10:02:52.851Z,36.94
2018-07-01T10:03:52.876Z,34.34
2018-07-01T10:04:52.902Z,33.01
2018-07-01T10:06:13.965Z,32.34
2018-07-01T10:06:52.961Z,33.23
2018-07-01T10:07:53.028Z,31.57
2018-07-01T10:08:53.077Z,30.92
2018-07-01T10:09:53.045Z,30.92
2018-07-01T10:10:53.074Z,30.82
2018-07-01T10:12:14.132Z,30.89
2018-07-01T10:12:53.131Z,32.34
2018-07-01T10:13:53.168Z,30.71
2018-07-01T10:14:53.214Z,29.77
2018-07-01T10:15:53.218Z,30.27
2018-07-01T10:16:53.268Z,29.58
2018-07-01T10:18:14.314Z,30.24
2018-07-01T10:18:53.345Z,29.64
2018-07-01T10:19:53.351Z,30.39
2018-07-01T10:20:53.370Z,31.34
2018-07-01T10:21:53.400Z,31.44
2018-07-01T10:22:53.441Z,31.46
2018-07-01T10:24:14.493Z,30.99
2018-07-01T10:24:53.484Z,30.32
2018-07-01T10:25:53.517Z,32.26
2018-07-01T10:26:53.559Z,32.96
2018-07-01T10:27:53.600Z,31.89
2018-07-01T10:28:53.616Z,32.65
2018-07-01T10:30:14.665Z,32.07
2018-07-01T10:30:53.677Z,31.78
2018-07-01T10:31:53.706Z,31.57
2018-07-01T10:32:53.737Z,32.36
2018-07-01T10:33:53.767Z,31.87
2018-07-01T10:34:53.794Z,30.24
2018-07-01T10:36:14.906Z,31.20
2018-07-01T10:36:53.848Z,30.31
2018-07-01T10:37:53.878Z,31.36
2018-07-01T10:38:53.922Z,32.15
2018-07-01T10:39:53.942Z,31.99
2018-07-01T10:40:53.976Z,30.18
2018-07-01T10:42:15.051Z,29.33
2018-07-01T10:42:54.040Z,27.31
2018-07-01T10:43:54.091Z,27.34
2018-07-01T10:44:54.090Z,25.99
2018-07-01T10:45:54.246Z,25.02
2018-07-01T10:46:54.246Z,24.51
2018-07-01T10:48:15.206Z,25.58
2018-07-01T10:48:54.245Z,26.42
2018-07-01T10:49:54.243Z,27.28
2018-07-01T10:50:54.272Z,28.80
2018-07-01T10:51:54.333Z,29.36
2018-07-01T10:52:54.338Z,30.81
2018-07-01T10:54:15.386Z,32.10
2018-07-01T10:54:54.506Z,29.77
2018-07-01T10:55:54.419Z,30.24
2018-07-01T10:56:54.565Z,30.91
2018-07-01T10:57:54.484Z,30.78
2018-07-01T10:58:54.529Z,32.02
2018-07-01T11:00:15.599Z,33.22
2018-07-01T11:00:54.574Z,29.98
2018-07-01T11:01:54.617Z,28.43
2018-07-01T11:02:54.647Z,27.84
2018-07-01T11:03:54.690Z,28.08
2018-07-01T11:04:54.718Z,28.36
2018-07-01T11:06:16.002Z,27.79
2018-07-01T11:06:54.775Z,26.36
2018-07-01T11:07:54.801Z,27.90
2018-07-01T11:08:54.851Z,28.02
2018-07-01T11:09:54.859Z,26.69
2018-07-01T11:10:54.889Z,24.39
2018-07-01T11:12:15.948Z,23.43
2018-07-01T11:12:54.955Z,24.01
2018-07-01T11:13:54.984Z,24.06
2018-07-01T11:14:55.031Z,26.57
2018-07-01T11:15:55.059Z,28.00
2018-07-01T11:16:55.084Z,25.40
2018-07-01T11:18:16.132Z,24.35
2018-07-01T11:18:55.143Z,23.97
2018-07-01T11:19:55.174Z,23.23
2018-07-01T11:20:55.197Z,21.50
2018-07-01T11:21:55.234Z,21.60
2018-07-01T11:22:55.275Z,21.88
2018-07-01T11:24:16.384Z,21.78
2018-07-01T11:24:55.352Z,22.64
2018-07-01T11:25:55.381Z,23.29
2018-07-01T11:26:55.581Z,25.12
2018-07-01T11:27:55.513Z,26.46
2018-07-01T11:28:55.468Z,27.51
2018-07-01T11:30:16.523Z,28.19
2018-07-01T11:30:55.532Z,29.15
2018-07-01T11:31:55.548Z,28.96
2018-07-01T11:32:55.599Z,29.32
2018-07-01T11:33:55.636Z,29.60
2018-07-01T11:34:55.689Z,30.26
2018-07-01T11:36:16.715Z,29.58
2018-07-01T11:36:55.724Z,29.64
2018-07-01T11:37:55.752Z,30.52
2018-07-01T11:38:55.778Z,30.71
2018-07-01T11:39:55.815Z,31.97
2018-07-01T11:40:55.847Z,31.97
2018-07-01T11:42:16.884Z,30.60
2018-07-01T11:42:55.916Z,31.28
2018-07-01T11:43:55.929Z,31.96
2018-07-01T11:44:55.975Z,31.37
2018-07-01T11:45:55.987Z,30.88
2018-07-01T11:46:56.037Z,31.94
2018-07-01T11:48:17.087Z,32.14
2018-07-01T11:48:56.102Z,31.56
2018-07-01T11:49:56.132Z,32.42
2018-07-01T11:50:56.151Z,30.47
2018-07-01T11:51:56.180Z,31.23
2018-07-01T11:52:56.232Z,31.62
2018-07-01T11:54:17.321Z,31.91
2018-07-01T11:54:56.385Z,32.39
2018-07-01T11:55:56.325Z,32.01
2018-07-01T11:56:56.333Z,32.39
2018-07-01T11:57:56.354Z,32.09
2018-07-01T11:58:56.404Z,33.15
2018-07-01T12:00:17.524Z,32.38
2018-07-01T12:00:56.461Z,31.40
2018-07-01T12:01:56.579Z,31.59
2018-07-01T12:02:56.525Z,32.36
2018-07-01T12:03:56.565Z,32.34
2018-07-01T12:05:16.205Z,33.33
2018-07-01T12:06:17.641Z,33.98
2018-07-01T12:06:56.658Z,33.22
2018-07-01T12:07:56.664Z,33.70
2018-07-01T12:08:56.725Z,31.57
2018-07-01T12:09:56.718Z,31.59
2018-07-01T12:10:56.757Z,32.36
2018-07-01T12:12:17.829Z,31.40
2018-07-01T12:12:56.843Z,32.65
2018-07-01T12:13:56.884Z,32.56
2018-07-01T12:14:56.929Z,32.07
2018-07-01T12:15:56.938Z,31.40
2018-07-01T12:16:56.935Z,30.82
2018-07-01T12:18:17.990Z,31.20
2018-07-01T12:18:57.000Z,31.28
2018-07-01T12:19:57.038Z,31.48
2018-07-01T12:20:57.072Z,30.41
2018-07-01T12:21:57.116Z,30.70
2018-07-01T12:22:57.119Z,30.80
2018-07-01T12:24:18.169Z,32.34
2018-07-01T12:24:57.174Z,30.90
2018-07-01T12:25:57.222Z,30.12
2018-07-01T12:26:57.245Z,30.61
2018-07-01T12:27:57.296Z,31.07
2018-07-01T12:28:57.345Z,31.46
2018-07-01T12:30:18.359Z,32.33
2018-07-01T12:30:57.424Z,32.14
2018-07-01T12:31:57.391Z,33.10
2018-07-01T12:32:57.421Z,32.54
2018-07-01T12:33:57.614Z,31.86
2018-07-01T12:34:57.480Z,31.38
2018-07-01T12:36:18.544Z,30.49
2018-07-01T12:36:57.546Z,30.59
2018-07-01T12:37:57.577Z,31.75
2018-07-01T12:38:57.619Z,32.04
2018-07-01T12:39:57.629Z,31.56
2018-07-01T12:40:57.658Z,32.81
2018-07-01T12:42:18.788Z,31.56
2018-07-01T12:42:57.731Z,31.76
2018-07-01T12:43:57.748Z,32.44
2018-07-01T12:44:57.780Z,30.80
2018-07-01T12:45:57.807Z,31.96
2018-07-01T12:46:57.837Z,31.57
2018-07-01T12:48:18.883Z,32.06
2018-07-01T12:48:57.893Z,31.48
2018-07-01T12:49:57.946Z,31.86
2018-07-01T12:50:57.959Z,32.64
2018-07-01T12:51:59.437Z,33.02
2018-07-01T12:52:58.012Z,33.20