createdAt,value
2022-11-30T00:01:15.394Z,61.03
2022-11-30T00:03:42.105Z,61.05
2022-11-30T00:06:11.964Z,60.82
2022-11-30T00:08:38.791Z,60.81
2022-11-30T00:11:10.695Z,60.69
2022-11-30T00:13:38.077Z,60.71
2022-11-30T00:16:05.208Z,60.92
2022-11-30T00:18:31.769Z,60.37
2022-11-30T00:21:03.055Z,58.92
2022-11-30T00:23:33.871Z,59.25
2022-11-30T00:26:06.165Z,58.59
2022-11-30T00:28:35.293Z,58.60
2022-11-30T00:31:04.859Z,59.50
2022-11-30T00:33:36.301Z,60.53
2022-11-30T00:36:06.040Z,60.95
2022-11-30T00:38:33.600Z,60.36
2022-11-30T00:41:01.396Z,60.47
2022-11-30T00:43:29.025Z,58.96
2022-11-30T00:45:57.032Z,59.51
2022-11-30T00:48:23.854Z,59.16
2022-11-30T00:50:51.040Z,59.02
2022-11-30T00:53:19.214Z,59.32
2022-11-30T00:55:47.037Z,60.31
2022-11-30T00:58:14.512Z,59.50
2022-11-30T01:00:41.865Z,59.20
2022-11-30T01:03:08.904Z,61.32
2022-11-30T01:05:36.826Z,61.44
2022-11-30T01:08:05.113Z,61.20
2022-11-30T01:10:33.861Z,60.50
2022-11-30T01:13:00.949Z,60.46
2022-11-30T01:15:28.019Z,59.88
2022-11-30T01:17:54.655Z,61.13
2022-11-30T01:20:21.933Z,60.58
2022-11-30T01:22:48.475Z,59.86
2022-11-30T01:25:15.056Z,59.63
2022-11-30T01:27:41.854Z,59.54
2022-11-30T01:30:08.906Z,59.26
2022-11-30T01:32:35.725Z,60.50
2022-11-30T01:35:02.776Z,61.41
2022-11-30T01:37:32.359Z,60.79
2022-11-30T01:39:58.931Z,61.12
2022-11-30T01:42:25.456Z,61.35
2022-11-30T01:44:55.431Z,61.43
2022-11-30T01:47:51.477Z,60.68
2022-11-30T01:50:30.849Z,62.52
2022-11-30T01:52:57.980Z,62.55
2022-11-30T01:55:37.586Z,61.37
2022-11-30T01:58:06.176Z,60.43
2022-11-30T02:00:32.979Z,60.78
2022-11-30T02:03:06.702Z,60.75
2022-11-30T02:05:37.070Z,60.84
2022-11-30T02:08:05.087Z,61.36
2022-11-30T02:10:35.633Z,60.94
2022-11-30T02:13:19.813Z,62.86
2022-11-30T02:16:21.175Z,61.56
2022-11-30T02:19:36.730Z,61.03
2022-11-30T02:22:34.002Z,59.86
2022-11-30T02:25:36.242Z,60.33
2022-11-30T02:28:37.804Z,60.39
2022-11-30T02:31:11.369Z,61.92
2022-11-30T02:33:40.280Z,61.51
2022-11-30T02:36:08.423Z,61.78
2022-11-30T02:38:35.093Z,60.76
2022-11-30T02:41:02.372Z,61.51
2022-11-30T02:43:31.736Z,62.19
2022-11-30T02:46:22.684Z,62.03
2022-11-30T02:48:57.787Z,62.20
2022-11-30T02:51:27.121Z,62.45
2022-11-30T02:53:55.289Z,61.73
2022-11-30T02:56:22.375Z,60.55
2022-11-30T02:58:48.929Z,60.24
2022-11-30T03:01:15.654Z,60.23
2022-11-30T03:03:42.223Z,60.60
2022-11-30T03:06:08.764Z,60.28
2022-11-30T03:08:35.632Z,59.81
2022-11-30T03:11:04.433Z,60.76
2022-11-30T03:13:34.373Z,60.87
2022-11-30T03:16:13.259Z,62.32
2022-11-30T03:18:40.480Z,62.36
2022-11-30T03:21:12.332Z,61.45
2022-11-30T03:23:40.865Z,61.42
2022-11-30T03:26:08.527Z,62.07
2022-11-30T03:28:36.780Z,62.22
2022-11-30T03:31:04.783Z,60.76
2022-11-30T03:33:31.893Z,60.60
2022-11-30T03:36:00.557Z,59.83
2022-11-30T03:38:27.130Z,61.57
2022-11-30T03:41:14.683Z,61.85
2022-11-30T03:43:41.570Z,60.70
2022-11-30T03:46:08.869Z,60.21
2022-11-30T03:48:38.259Z,60.40
2022-11-30T03:51:05.718Z,59.63
2022-11-30T03:53:32.848Z,59.83
2022-11-30T03:56:02.209Z,60.96
2022-11-30T03:58:29.729Z,61.06
2022-11-30T04:01:06.294Z,61.45
2022-11-30T04:03:33.556Z,60.76
2022-11-30T04:06:00.645Z,61.46
2022-11-30T04:08:28.205Z,61.29
2022-11-30T04:10:56.311Z,61.17
2022-11-30T04:13:24.477Z,62.25
2022-11-30T04:15:53.125Z,61.37
2022-11-30T04:18:21.562Z,60.23
2022-11-30T04:20:51.905Z,58.65
2022-11-30T04:23:19.335Z,58.92
2022-11-30T04:25:47.861Z,58.44
2022-11-30T04:28:16.678Z,57.94
2022-11-30T04:30:44.370Z,58.51
2022-11-30T04:33:12.038Z,59.05
2022-11-30T04:36:00.274Z,59.99
2022-11-30T04:38:27.817Z,60.40
2022-11-30T04:40:54.500Z,59.15
2022-11-30T04:43:22.076Z,58.95
2022-11-30T04:45:49.190Z,58.34
2022-11-30T04:48:19.389Z,57.82
2022-11-30T04:50:46.140Z,57.40
2022-11-30T04:53:13.073Z,57.56
2022-11-30T04:55:40.089Z,57.19
2022-11-30T04:58:07.382Z,57.07
2022-11-30T05:00:35.370Z,57.90
2022-11-30T05:03:02.083Z,57.93
2022-11-30T05:05:28.817Z,57.87
2022-11-30T05:07:58.390Z,58.61
2022-11-30T05:10:26.516Z,58.12
2022-11-30T05:12:53.411Z,58.44
2022-11-30T05:15:20.469Z,58.37
2022-11-30T05:17:47.080Z,58.41
2022-11-30T05:20:13.992Z,58.53
2022-11-30T05:22:40.962Z,59.04
2022-11-30T05:25:08.324Z,58.71
2022-11-30T05:27:35.847Z,59.02
2022-11-30T05:30:06.273Z,59.31
2022-11-30T05:32:33.228Z,58.96
2022-11-30T05:34:59.784Z,58.66
2022-11-30T05:37:26.569Z,58.83
2022-11-30T05:39:53.144Z,58.54
2022-11-30T05:42:20.049Z,58.90
2022-11-30T05:44:49.198Z,60.58
2022-11-30T05:47:16.375Z,60.21
2022-11-30T05:49:43.071Z,59.24
2022-11-30T05:52:09.709Z,60.27
2022-11-30T05:54:36.480Z,59.40
2022-11-30T05:57:03.566Z,58.99
2022-11-30T05:59:30.341Z,59.59
2022-11-30T06:01:56.990Z,59.59
2022-11-30T06:04:23.717Z,58.79
2022-11-30T06:06:52.118Z,59.53
2022-11-30T06:09:19.010Z,59.00
2022-11-30T06:11:45.940Z,58.76
2022-11-30T06:14:12.542Z,59.74
2022-11-30T06:16:40.185Z,60.28
2022-11-30T06:19:07.321Z,60.99
2022-11-30T06:21:34.794Z,61.12
2022-11-30T06:24:01.890Z,60.98
2022-11-30T06:26:29.373Z,60.74
2022-11-30T06:28:55.972Z,61.04
2022-11-30T06:31:22.569Z,61.72
2022-11-30T06:33:49.245Z,60.76
2022-11-30T06:36:21.816Z,60.80
2022-11-30T06:38:51.466Z,61.51
2022-11-30T06:41:18.729Z,61.40
2022-11-30T06:43:45.383Z,61.64
2022-11-30T06:46:13.589Z,62.31
2022-11-30T06:48:40.456Z,63.24
2022-11-30T06:51:09.315Z,61.93
2022-11-30T06:53:37.123Z,60.95
2022-11-30T06:56:10.282Z,61.40
2022-11-30T06:58:40.823Z,61.60
2022-11-30T07:01:10.178Z,62.04
2022-11-30T07:03:37.317Z,62.18
2022-11-30T07:06:12.181Z,62.86
2022-11-30T07:08:39.580Z,62.50
2022-11-30T07:11:07.781Z,61.80
2022-11-30T07:13:34.426Z,61.93
2022-11-30T07:16:05.777Z,61.73
2022-11-30T07:18:32.888Z,60.98
2022-11-30T07:21:00.899Z,61.19
2022-11-30T07:23:52.310Z,61.92
2022-11-30T07:26:22.019Z,61.51
2022-11-30T07:28:54.456Z,60.40
2022-11-30T07:31:24.035Z,60.65
2022-11-30T07:33:51.452Z,60.48
2022-11-30T07:36:20.774Z,60.34
2022-11-30T07:38:47.605Z,59.98
2022-11-30T07:41:14.564Z,60.28
2022-11-30T07:43:41.459Z,59.71
2022-11-30T07:46:13.106Z,59.39
2022-11-30T07:48:40.452Z,59.70
2022-11-30T07:51:21.190Z,60.03
2022-11-30T07:53:48.269Z,59.74
2022-11-30T07:56:17.462Z,59.49
2022-11-30T07:58:44.790Z,60.52
2022-11-30T08:01:17.845Z,59.99
2022-11-30T08:03:45.320Z,60.04
2022-11-30T08:06:15.310Z,59.84
2022-11-30T08:08:45.636Z,58.93
2022-11-30T08:11:14.855Z,58.50
2022-11-30T08:13:42.050Z,58.27
2022-11-30T08:16:13.522Z,57.96
2022-11-30T08:18:40.634Z,57.67
2022-11-30T08:21:09.582Z,58.22
2022-11-30T08:23:41.289Z,58.86
2022-11-30T08:26:11.479Z,59.01
2022-11-30T08:28:38.094Z,58.49
2022-11-30T08:31:07.907Z,58.40
2022-11-30T08:33:37.096Z,58.18
2022-11-30T08:36:11.277Z,58.57
2022-11-30T08:38:40.047Z,58.64
2022-11-30T08:41:07.957Z,58.97
2022-11-30T08:43:34.979Z,60.19
2022-11-30T08:46:11.370Z,59.24
2022-11-30T08:48:48.804Z,60.36
2022-11-30T08:51:17.595Z,59.54
2022-11-30T08:53:44.556Z,59.69
2022-11-30T08:56:17.631Z,58.69
2022-11-30T08:58:45.012Z,59.50
2022-11-30T09:01:17.237Z,60.10
2022-11-30T09:03:45.591Z,59.83
2022-11-30T09:06:14.757Z,59.48
2022-11-30T09:08:43.826Z,59.26
2022-11-30T09:11:12.352Z,59.23
2022-11-30T09:13:39.649Z,57.92
2022-11-30T09:16:06.690Z,58.24
2022-11-30T09:18:33.718Z,58.19
2022-11-30T09:21:01.761Z,59.33
2022-11-30T09:23:29.411Z,59.46
2022-11-30T09:26:01.322Z,59.77
2022-11-30T09:28:32.117Z,59.71
2022-11-30T09:31:03.141Z,60.10
2022-11-30T09:33:30.281Z,60.05
2022-11-30T09:36:01.707Z,59.57
2022-11-30T09:38:28.906Z,59.82
2022-11-30T09:41:00.777Z,59.15
2022-11-30T09:44:11.740Z,58.47
2022-11-30T09:47:02.453Z,58.39
2022-11-30T09:49:34.767Z,58.79
2022-11-30T09:52:05.470Z,57.57
2022-11-30T09:54:38.241Z,57.25
2022-11-30T09:57:37.617Z,57.24
2022-11-30T10:00:12.411Z,58.12
2022-11-30T10:02:42.997Z,58.14
2022-11-30T10:05:14.758Z,59.29
2022-11-30T10:08:03.001Z,60.35
2022-11-30T10:10:54.316Z,60.04
2022-11-30T10:13:42.005Z,60.70
2022-11-30T10:16:32.990Z,61.09
2022-11-30T10:19:24.382Z,60.50
2022-11-30T10:22:24.704Z,59.57
2022-11-30T10:25:18.410Z,61.94
2022-11-30T10:28:23.981Z,60.79
2022-11-30T10:30:49.384Z,59.89
2022-11-30T10:33:24.181Z,59.84
2022-11-30T10:35:58.642Z,59.19
2022-11-30T10:38:31.926Z,59.48
2022-11-30T10:41:10.557Z,59.37
2022-11-30T10:43:42.345Z,59.44
2022-11-30T10:46:19.799Z,59.21
2022-11-30T10:48:54.240Z,60.49
2022-11-30T10:51:21.041Z,59.96
2022-11-30T10:53:47.621Z,60.57
2022-11-30T10:56:15.164Z,60.33
2022-11-30T10:58:44.555Z,60.81
2022-11-30T11:01:30.238Z,61.15
2022-11-30T11:04:17.102Z,61.71
2022-11-30T11:06:54.955Z,59.92
2022-11-30T11:09:36.797Z,60.63
2022-11-30T11:12:14.914Z,60.67
2022-11-30T11:14:41.647Z,61.12
2022-11-30T11:17:17.330Z,62.55
2022-11-30T11:19:45.758Z,63.40
2022-11-30T11:22:28.376Z,65.03
2022-11-30T11:25:27.632Z,63.51
2022-11-30T11:27:58.986Z,63.00
2022-11-30T11:30:26.082Z,63.43
2022-11-30T11:33:00.093Z,63.90
2022-11-30T11:35:46.096Z,63.66
2022-11-30T11:38:29.466Z,62.20
2022-11-30T11:41:05.777Z,62.90
2022-11-30T11:43:34.418Z,62.12
2022-11-30T11:46:13.234Z,61.57
2022-11-30T11:48:58.923Z,61.46
2022-11-30T11:51:38.962Z,61.06
2022-11-30T11:54:31.765Z,60.34
2022-11-30T11:56:59.125Z,59.87
2022-11-30T11:59:35.763Z,59.58
2022-11-30T12:02:16.042Z,58.58
2022-11-30T12:04:52.791Z,58.73
2022-11-30T12:07:30.182Z,59.06
2022-11-30T12:10:16.525Z,59.82
2022-11-30T12:12:55.127Z,59.82
2022-11-30T12:15:36.601Z,59.74
2022-11-30T12:18:23.865Z,59.43
2022-11-30T12:21:07.960Z,60.20
2022-11-30T12:23:34.516Z,59.62
2022-11-30T12:26:08.434Z,58.80
2022-11-30T12:29:09.862Z,59.34
2022-11-30T12:31:45.644Z,60.05
2022-11-30T12:34:36.925Z,60.01
2022-11-30T12:37:03.395Z,60.06
2022-11-30T12:39:44.891Z,59.75
2022-11-30T12:42:23.737Z,59.37
2022-11-30T12:45:06.443Z,59.54
2022-11-30T12:48:11.222Z,62.26
2022-11-30T12:51:10.471Z,61.87
2022-11-30T12:53:45.280Z,60.75
2022-11-30T12:56:22.371Z,60.56
2022-11-30T12:59:11.117Z,59.99
2022-11-30T13:02:04.917Z,60.04
2022-11-30T13:05:07.385Z,60.49
2022-11-30T13:07:40.083Z,61.18
2022-11-30T13:10:21.573Z,60.19
2022-11-30T13:12:52.592Z,60.19
2022-11-30T13:15:23.591Z,60.10
2022-11-30T13:17:51.251Z,59.89
2022-11-30T13:21:07.214Z,59.60
2022-11-30T13:23:53.193Z,60.50
2022-11-30T13:26:30.862Z,61.05
2022-11-30T13:29:10.883Z,59.71
2022-11-30T13:32:00.529Z,59.98
2022-11-30T13:34:29.606Z,60.60
2022-11-30T13:37:13.697Z,60.27
2022-11-30T13:39:54.413Z,60.69
2022-11-30T13:42:50.130Z,59.43
2022-11-30T13:45:32.204Z,60.02
2022-11-30T13:48:00.137Z,60.04
2022-11-30T13:50:37.425Z,59.42
2022-11-30T13:53:03.996Z,59.68
2022-11-30T13:55:49.944Z,59.09
2022-11-30T13:58:19.133Z,59.75
2022-11-30T14:01:22.144Z,58.80
2022-11-30T14:04:19.459Z,58.30
2022-11-30T14:06:52.213Z,58.90
2022-11-30T14:09:37.145Z,59.16
2022-11-30T14:12:36.582Z,60.97
2022-11-30T14:15:31.822Z,60.60
2022-11-30T14:17:58.913Z,62.43
2022-11-30T14:20:37.505Z,61.61
2022-11-30T14:23:07.777Z,61.23
2022-11-30T14:25:35.456Z,60.19
2022-11-30T14:28:05.343Z,60.54
2022-11-30T14:30:34.272Z,60.32
2022-11-30T14:33:19.205Z,60.07
2022-11-30T14:35:53.993Z,61.72
2022-11-30T14:38:26.438Z,61.76
2022-11-30T14:40:54.172Z,62.23
2022-11-30T14:43:21.193Z,63.24
2022-11-30T14:46:05.615Z,62.96
2022-11-30T14:48:33.795Z,61.77
2022-11-30T14:51:03.834Z,62.88
2022-11-30T14:53:43.504Z,61.74
2022-11-30T14:56:34.845Z,60.46
2022-11-30T14:59:23.152Z,61.80
2022-11-30T15:01:57.403Z,62.77
2022-11-30T15:04:27.400Z,62.83
2022-11-30T15:06:56.246Z,62.20
2022-11-30T15:09:28.244Z,61.18
2022-11-30T15:11:55.572Z,62.50
2022-11-30T15:14:22.222Z,62.10
2022-11-30T15:16:55.209Z,61.46
2022-11-30T15:19:25.075Z,62.57
2022-11-30T15:21:53.310Z,60.92
2022-11-30T15:24:20.836Z,61.53
2022-11-30T15:26:53.734Z,60.64
2022-11-30T15:29:29.601Z,60.22
2022-11-30T15:31:58.830Z,60.53
2022-11-30T15:34:40.142Z,60.68
2022-11-30T15:37:11.001Z,60.51
2022-11-30T15:39:38.887Z,59.90
2022-11-30T15:42:06.016Z,59.76
2022-11-30T15:44:32.872Z,59.08
2022-11-30T15:47:02.393Z,60.20
2022-11-30T15:49:32.388Z,59.17
2022-11-30T15:52:05.045Z,58.31
2022-11-30T15:54:54.184Z,58.50
2022-11-30T15:57:23.151Z,59.05
2022-11-30T16:00:06.630Z,59.05
2022-11-30T16:02:36.962Z,60.09
2022-11-30T16:05:12.355Z,60.59
2022-11-30T16:08:15.385Z,59.35
2022-11-30T16:10:43.615Z,59.68
2022-11-30T16:13:14.319Z,60.66
2022-11-30T16:15:46.809Z,61.49
2022-11-30T16:18:33.705Z,59.20
2022-11-30T16:21:01.696Z,59.83
2022-11-30T16:23:28.792Z,60.75
2022-11-30T16:25:56.073Z,58.99
2022-11-30T16:28:23.427Z,58.82
2022-11-30T16:30:51.181Z,59.23
2022-11-30T16:33:23.405Z,60.56
2022-11-30T16:36:00.058Z,61.31
2022-11-30T16:38:28.099Z,59.79
2022-11-30T16:40:55.884Z,58.13
2022-11-30T16:43:23.658Z,58.35
2022-11-30T16:45:50.710Z,58.72
2022-11-30T16:48:18.133Z,59.97
2022-11-30T16:50:45.304Z,60.31
2022-11-30T16:53:16.759Z,59.71
2022-11-30T16:55:44.368Z,60.48
2022-11-30T16:58:11.242Z,59.27
2022-11-30T17:00:40.209Z,58.95
2022-11-30T17:03:18.166Z,59.15
2022-11-30T17:05:44.767Z,60.07
2022-11-30T17:08:11.368Z,59.24
2022-11-30T17:10:38.625Z,59.11
2022-11-30T17:13:05.871Z,58.84
2022-11-30T17:15:32.508Z,58.71
2022-11-30T17:17:59.323Z,58.93
2022-11-30T17:20:27.653Z,59.07
2022-11-30T17:22:54.255Z,60.26
2022-11-30T17:25:23.006Z,61.09
2022-11-30T17:27:50.808Z,60.68
2022-11-30T17:30:20.833Z,60.53
2022-11-30T17:32:48.143Z,60.36
2022-11-30T17:35:14.807Z,60.05
2022-11-30T17:37:41.329Z,59.71
2022-11-30T17:40:08.960Z,59.52
2022-11-30T17:42:35.488Z,59.88
2022-11-30T17:45:02.146Z,59.09
2022-11-30T17:47:29.911Z,59.20
2022-11-30T17:49:57.457Z,59.06
2022-11-30T17:52:24.451Z,59.43
2022-11-30T17:54:54.221Z,58.97
2022-11-30T17:57:20.972Z,59.19
2022-11-30T17:59:47.818Z,59.36
2022-11-30T18:02:14.770Z,59.72
2022-11-30T18:04:41.696Z,60.08
2022-11-30T18:07:08.723Z,59.21
2022-11-30T18:09:40.802Z,59.84
2022-11-30T18:12:09.402Z,60.41
2022-11-30T18:14:36.000Z,60.68
2022-11-30T18:17:02.728Z,60.10
2022-11-30T18:19:29.649Z,59.41
2022-11-30T18:21:56.275Z,60.85
2022-11-30T18:24:25.767Z,62.46
2022-11-30T18:26:52.944Z,61.45
2022-11-30T18:29:19.760Z,61.59
2022-11-30T18:31:48.331Z,61.04
2022-11-30T18:34:15.509Z,60.63
2022-11-30T18:36:42.994Z,62.06
2022-11-30T18:39:09.889Z,60.93
2022-11-30T18:41:36.786Z,60.65
2022-11-30T18:44:04.239Z,60.41
2022-11-30T18:46:31.309Z,59.87
2022-11-30T18:48:59.721Z,60.99
2022-11-30T18:51:29.588Z,60.68
2022-11-30T18:53:58.450Z,60.97
2022-11-30T18:56:27.788Z,60.39
2022-11-30T18:58:57.040Z,59.87
2022-11-30T19:01:25.088Z,61.29
2022-11-30T19:03:53.835Z,61.54
2022-11-30T19:06:21.010Z,61.31
2022-11-30T19:08:48.184Z,60.58
2022-11-30T19:11:16.485Z,60.69
2022-11-30T19:13:44.124Z,60.91
2022-11-30T19:16:16.654Z,60.07
2022-11-30T19:18:45.083Z,59.38
2022-11-30T19:21:15.365Z,58.82
2022-11-30T19:23:42.604Z,60.09
2022-11-30T19:26:10.607Z,59.65
2022-11-30T19:28:38.751Z,59.41
2022-11-30T19:31:20.172Z,60.64
2022-11-30T19:33:50.613Z,59.86
2022-11-30T19:36:23.555Z,59.77
2022-11-30T19:38:51.422Z,59.38
2022-11-30T19:41:20.056Z,58.94
2022-11-30T19:43:53.949Z,58.84
2022-11-30T19:46:22.744Z,59.15
2022-11-30T19:48:49.319Z,59.73
2022-11-30T19:51:18.927Z,60.05
2022-11-30T19:53:46.492Z,60.40
2022-11-30T19:56:14.675Z,60.50
2022-11-30T19:58:43.787Z,62.02
2022-11-30T20:01:14.473Z,60.55
2022-11-30T20:03:41.690Z,60.12
2022-11-30T20:06:08.458Z,60.21
2022-11-30T20:08:38.244Z,59.17
2022-11-30T20:11:31.087Z,58.54
2022-11-30T20:13:58.403Z,59.63
2022-11-30T20:16:25.137Z,59.06
2022-11-30T20:18:54.681Z,59.08
2022-11-30T20:21:24.487Z,58.51
2022-11-30T20:23:52.637Z,58.87
2022-11-30T20:26:25.977Z,58.50
2022-11-30T20:31:41.194Z,58.00
2022-11-30T20:34:08.981Z,57.78
2022-11-30T20:36:36.592Z,57.88
2022-11-30T20:39:03.861Z,59.36
2022-11-30T20:41:30.682Z,59.76
2022-11-30T20:43:57.946Z,58.65
2022-11-30T20:46:30.930Z,58.86
2022-11-30T20:48:58.889Z,58.84
2022-11-30T20:51:34.935Z,58.02
2022-11-30T20:54:06.794Z,59.19
2022-11-30T20:56:37.802Z,59.70
2022-11-30T20:59:07.115Z,59.09
2022-11-30T21:01:34.341Z,59.26
2022-11-30T21:04:02.765Z,59.05
2022-11-30T21:06:30.871Z,58.78
2022-11-30T21:08:58.579Z,57.95
2022-11-30T21:11:27.465Z,58.01
2022-11-30T21:13:55.523Z,57.62
2022-11-30T21:16:27.567Z,58.14
2022-11-30T21:18:56.126Z,57.72
2022-11-30T21:21:24.562Z,57.87
2022-11-30T21:23:51.800Z,58.54
2022-11-30T21:26:18.601Z,58.15
2022-11-30T21:28:47.078Z,57.75
2022-11-30T21:31:14.659Z,57.83
2022-11-30T21:33:44.470Z,57.79
2022-11-30T21:36:15.975Z,58.09
2022-11-30T21:38:43.877Z,57.59
2022-11-30T21:41:14.061Z,57.19
2022-11-30T21:43:41.489Z,56.56
2022-11-30T21:46:12.156Z,57.03
2022-11-30T21:48:41.221Z,56.77
2022-11-30T21:51:15.122Z,56.95
2022-11-30T21:53:44.465Z,56.74
2022-11-30T21:56:13.908Z,56.32
2022-11-30T21:58:42.302Z,56.35
2022-11-30T22:01:16.123Z,56.30
2022-11-30T22:03:43.592Z,56.70
2022-11-30T22:06:13.480Z,56.88
2022-11-30T22:08:41.201Z,56.85
2022-11-30T22:11:11.156Z,56.79
2022-11-30T22:13:39.186Z,56.80
2022-11-30T22:16:10.484Z,57.79
2022-11-30T22:18:38.109Z,57.83
2022-11-30T22:21:15.200Z,57.82
2022-11-30T22:23:45.851Z,57.48
2022-11-30T22:26:24.497Z,58.19
2022-11-30T22:29:11.205Z,57.63
2022-11-30T22:31:40.840Z,57.15
2022-11-30T22:34:08.172Z,57.01
2022-11-30T22:36:37.019Z,58.11
2022-11-30T22:39:10.792Z,58.06
2022-11-30T22:41:40.028Z,58.48
2022-11-30T22:44:07.303Z,58.26
2022-11-30T22:46:36.665Z,58.36
2022-11-30T22:49:07.101Z,57.71
2022-11-30T22:51:35.504Z,58.25
2022-11-30T22:54:02.476Z,58.66
2022-11-30T22:56:32.152Z,58.55
2022-11-30T22:59:01.126Z,58.52
2022-11-30T23:01:35.761Z,58.90
2022-11-30T23:04:09.539Z,58.69
2022-11-30T23:06:38.307Z,59.47
2022-11-30T23:09:07.180Z,59.47
2022-11-30T23:11:34.385Z,59.07
2022-11-30T23:14:01.445Z,59.70
2022-11-30T23:16:28.054Z,59.63
2022-11-30T23:18:57.252Z,59.22
2022-11-30T23:21:30.108Z,58.38
2022-11-30T23:24:00.231Z,58.36
2022-11-30T23:26:30.508Z,58.69
2022-11-30T23:29:02.488Z,58.73
2022-11-30T23:31:35.268Z,58.59
2022-11-30T23:34:05.178Z,57.82
2022-11-30T23:36:33.796Z,57.16
2022-11-30T23:39:03.837Z,57.71
2022-11-30T23:41:30.533Z,57.76
2022-11-30T23:43:57.257Z,57.70
2022-11-30T23:46:24.201Z,58.01
2022-11-30T23:48:51.105Z,57.60
2022-11-30T23:51:18.664Z,58.04
2022-11-30T23:53:46.281Z,57.67
2022-11-30T23:56:16.244Z,58.71
2022-11-30T23:58:43.734Z,58.29
