createdAt,value
2018-11-23T00:01:03.296Z,65.71
2018-11-23T00:02:07.487Z,65.56
2018-11-23T00:03:11.534Z,65.91
2018-11-23T00:04:15.534Z,66.20
2018-11-23T00:05:19.814Z,65.66
2018-11-23T00:06:23.907Z,65.27
2018-11-23T00:07:28.716Z,66.01
2018-11-23T00:08:32.742Z,65.62
2018-11-23T00:09:36.943Z,65.90
2018-11-23T00:10:41.013Z,66.38
2018-11-23T00:11:45.032Z,66.08
2018-11-23T00:12:49.305Z,66.26
2018-11-23T00:13:53.295Z,65.79
2018-11-23T00:14:57.313Z,65.62
2018-11-23T00:16:01.363Z,65.99
2018-11-23T00:17:05.821Z,66.09
2018-11-23T00:18:09.945Z,65.80
2018-11-23T00:19:14.173Z,66.16
2018-11-23T00:20:19.538Z,65.86
2018-11-23T00:21:23.550Z,65.65
2018-11-23T00:22:27.610Z,65.92
2018-11-23T00:23:31.752Z,65.99
2018-11-23T00:24:35.853Z,65.63
2018-11-23T00:25:39.959Z,66.12
2018-11-23T00:26:43.966Z,65.85
2018-11-23T00:27:48.422Z,65.51
2018-11-23T00:28:52.773Z,65.70
2018-11-23T00:29:56.837Z,66.14
2018-11-23T00:31:00.796Z,66.07
2018-11-23T00:32:04.897Z,65.73
2018-11-23T00:33:08.907Z,66.19
2018-11-23T00:34:13.006Z,65.54
2018-11-23T00:35:18.787Z,66.48
2018-11-23T00:36:22.833Z,65.90
2018-11-23T00:37:27.057Z,65.71
2018-11-23T00:38:31.317Z,65.74
2018-11-23T00:39:35.412Z,66.10
2018-11-23T00:40:39.473Z,66.34
2018-11-23T00:41:43.495Z,65.90
2018-11-23T00:42:47.561Z,65.85
2018-11-23T00:43:51.661Z,65.88
2018-11-23T00:44:55.662Z,66.35
2018-11-23T00:45:59.745Z,66.50
2018-11-23T00:47:04.717Z,66.44
2018-11-23T00:48:08.724Z,66.53
2018-11-23T00:49:12.746Z,66.37
2018-11-23T00:50:18.024Z,65.96
2018-11-23T00:51:22.054Z,66.07
2018-11-23T00:52:26.086Z,66.36
2018-11-23T00:53:30.238Z,65.88
2018-11-23T00:54:34.277Z,66.19
2018-11-23T00:55:38.386Z,66.26
2018-11-23T00:56:42.519Z,65.83
2018-11-23T00:57:46.813Z,65.67
2018-11-23T00:58:50.864Z,66.33
2018-11-23T00:59:54.953Z,65.88
2018-11-23T01:00:59.269Z,66.01
2018-11-23T01:02:06.388Z,65.98
2018-11-23T01:03:10.425Z,65.99
2018-11-23T01:04:14.529Z,65.87
2018-11-23T01:05:19.040Z,66.07
2018-11-23T01:06:23.244Z,65.79
2018-11-23T01:07:27.272Z,66.05
2018-11-23T01:08:31.282Z,66.30
2018-11-23T01:09:35.320Z,66.14
2018-11-23T01:10:39.339Z,66.57
2018-11-23T01:11:44.227Z,66.04
2018-11-23T01:12:49.405Z,66.43
2018-11-23T01:13:53.506Z,66.01
2018-11-23T01:14:57.551Z,66.68
2018-11-23T01:16:01.620Z,66.19
2018-11-23T01:17:05.754Z,66.29
2018-11-23T01:18:09.780Z,66.75
2018-11-23T01:19:13.804Z,66.04
2018-11-23T01:20:19.097Z,66.61
2018-11-23T01:21:23.184Z,66.03
2018-11-23T01:22:27.247Z,66.02
2018-11-23T01:23:31.351Z,66.56
2018-11-23T01:24:35.417Z,66.37
2018-11-23T01:25:39.469Z,66.44
2018-11-23T01:26:43.625Z,66.53
2018-11-23T01:27:48.834Z,66.67
2018-11-23T01:28:53.133Z,66.45
2018-11-23T01:29:57.193Z,66.09
2018-11-23T01:31:01.405Z,66.73
2018-11-23T01:32:05.547Z,66.51
2018-11-23T01:33:09.665Z,66.79
2018-11-23T01:34:13.710Z,66.74
2018-11-23T01:35:17.730Z,66.21
2018-11-23T01:36:21.910Z,66.54
2018-11-23T01:37:25.893Z,66.47
2018-11-23T01:38:29.933Z,66.43
2018-11-23T01:39:33.941Z,66.57
2018-11-23T01:40:38.789Z,66.14
2018-11-23T01:41:42.055Z,66.22
2018-11-23T01:42:46.788Z,66.63
2018-11-23T01:43:50.853Z,66.70
2018-11-23T01:44:54.956Z,66.28
2018-11-23T01:45:58.999Z,66.22
2018-11-23T01:47:03.063Z,66.59
2018-11-23T01:48:12.330Z,66.43
2018-11-23T01:49:16.358Z,66.46
2018-11-23T01:50:22.587Z,66.48
2018-11-23T01:51:26.604Z,66.31
2018-11-23T01:52:30.633Z,66.79
2018-11-23T01:53:34.716Z,66.40
2018-11-23T01:54:38.844Z,66.29
2018-11-23T01:55:43.504Z,66.34
2018-11-23T01:56:47.627Z,66.56
2018-11-23T01:57:53.881Z,66.63
2018-11-23T01:58:58.147Z,66.45
2018-11-23T02:00:02.189Z,66.29
2018-11-23T02:01:06.383Z,66.63
2018-11-23T02:02:10.969Z,66.76
2018-11-23T02:03:15.134Z,66.29
2018-11-23T02:04:19.170Z,66.59
2018-11-23T02:05:23.278Z,66.63
2018-11-23T02:06:27.280Z,66.40
2018-11-23T02:07:31.339Z,66.89
2018-11-23T02:08:35.413Z,66.83
2018-11-23T02:09:39.459Z,66.68
2018-11-23T02:10:43.645Z,66.66
2018-11-23T02:11:47.915Z,66.66
2018-11-23T02:12:51.960Z,66.70
2018-11-23T02:13:56.076Z,66.60
2018-11-23T02:15:00.186Z,66.39
2018-11-23T02:16:04.261Z,67.11
2018-11-23T02:17:08.915Z,66.54
2018-11-23T02:18:13.005Z,67.03
2018-11-23T02:19:17.092Z,66.75
2018-11-23T02:20:21.830Z,66.88
2018-11-23T02:21:25.863Z,66.68
2018-11-23T02:22:29.889Z,66.70
2018-11-23T02:23:33.941Z,66.56
2018-11-23T02:24:38.175Z,66.73
2018-11-23T02:25:42.241Z,66.74
2018-11-23T02:26:46.291Z,66.55
2018-11-23T02:27:50.608Z,66.56
2018-11-23T02:28:54.821Z,66.74
2018-11-23T02:29:58.938Z,67.14
2018-11-23T02:31:08.767Z,66.77
2018-11-23T02:32:13.087Z,66.77
2018-11-23T02:33:17.207Z,67.15
2018-11-23T02:34:21.264Z,67.01
2018-11-23T02:35:25.412Z,67.23
2018-11-23T02:36:29.444Z,66.91
2018-11-23T02:37:33.450Z,66.96
2018-11-23T02:38:37.592Z,67.31
2018-11-23T02:39:41.839Z,67.21
2018-11-23T02:40:45.859Z,67.26
2018-11-23T02:41:50.042Z,66.95
2018-11-23T02:42:54.085Z,66.73
2018-11-23T02:43:58.134Z,66.94
2018-11-23T02:45:02.136Z,66.72
2018-11-23T02:46:06.140Z,66.51
2018-11-23T02:47:10.161Z,66.93
2018-11-23T02:48:14.269Z,66.88
2018-11-23T02:49:18.357Z,67.07
2018-11-23T02:50:22.460Z,67.11
2018-11-23T02:51:26.559Z,66.63
2018-11-23T02:52:30.552Z,66.52
2018-11-23T02:53:34.593Z,66.32
2018-11-23T02:54:38.624Z,67.24
2018-11-23T02:55:42.683Z,66.68
2018-11-23T02:56:47.373Z,66.53
2018-11-23T02:57:51.435Z,66.81
2018-11-23T02:58:55.449Z,66.73
2018-11-23T02:59:59.526Z,66.55
2018-11-23T03:01:03.534Z,66.86
2018-11-23T03:02:07.564Z,66.55
2018-11-23T03:03:11.695Z,66.70
2018-11-23T03:04:15.737Z,66.52
2018-11-23T03:05:21.207Z,66.91
2018-11-23T03:06:25.343Z,66.64
2018-11-23T03:07:29.480Z,66.57
2018-11-23T03:08:33.599Z,66.84
2018-11-23T03:09:37.639Z,66.96
2018-11-23T03:10:42.445Z,67.05
2018-11-23T03:11:46.549Z,66.94
2018-11-23T03:12:50.723Z,66.60
2018-11-23T03:13:54.870Z,66.99
2018-11-23T03:14:58.921Z,66.84
2018-11-23T03:16:03.128Z,66.70
2018-11-23T03:17:07.469Z,67.04
2018-11-23T03:18:11.505Z,67.10
2018-11-23T03:19:15.571Z,66.97
2018-11-23T03:20:21.128Z,66.95
2018-11-23T03:21:25.199Z,66.91
2018-11-23T03:22:29.509Z,67.22
2018-11-23T03:23:33.546Z,67.05
2018-11-23T03:24:38.786Z,67.20
2018-11-23T03:25:42.881Z,66.90
2018-11-23T03:26:47.010Z,67.43
2018-11-23T03:27:51.144Z,67.57
2018-11-23T03:28:58.793Z,67.21
2018-11-23T03:30:02.846Z,67.30
2018-11-23T03:31:12.209Z,67.01
2018-11-23T03:32:10.952Z,66.86
2018-11-23T03:33:14.945Z,67.16
2018-11-23T03:34:18.923Z,67.21
2018-11-23T03:35:23.516Z,67.05
2018-11-23T03:36:27.598Z,66.50
2018-11-23T03:37:31.735Z,66.96
2018-11-23T03:38:35.872Z,67.65
2018-11-23T03:39:40.191Z,67.38
2018-11-23T03:40:44.350Z,67.00
2018-11-23T03:41:48.512Z,67.21
2018-11-23T03:42:52.629Z,67.22
2018-11-23T03:43:56.796Z,67.04
2018-11-23T03:45:00.858Z,66.74
2018-11-23T03:46:05.188Z,67.44
2018-11-23T03:47:09.316Z,67.34
2018-11-23T03:48:13.441Z,67.59
2018-11-23T03:49:18.437Z,67.07
2018-11-23T03:50:22.469Z,67.38
2018-11-23T03:51:26.469Z,66.83
2018-11-23T03:52:30.537Z,67.53
2018-11-23T03:53:34.568Z,67.16
2018-11-23T03:54:38.692Z,67.19
2018-11-23T03:55:42.768Z,67.34
2018-11-23T03:56:46.941Z,67.39
2018-11-23T03:57:50.960Z,66.83
2018-11-23T03:58:55.001Z,67.26
2018-11-23T03:59:59.257Z,66.93
2018-11-23T04:01:03.383Z,67.27
2018-11-23T04:02:07.441Z,67.32
2018-11-23T04:03:11.555Z,67.22
2018-11-23T04:04:15.773Z,66.91
2018-11-23T04:05:19.949Z,67.12
2018-11-23T04:06:24.113Z,67.57
2018-11-23T04:07:28.152Z,67.36
2018-11-23T04:08:32.236Z,67.48
2018-11-23T04:09:36.248Z,67.05
2018-11-23T04:10:40.278Z,66.87
2018-11-23T04:11:44.337Z,67.21
2018-11-23T04:12:48.541Z,67.46
2018-11-23T04:13:52.595Z,66.90
2018-11-23T04:14:56.737Z,66.84
2018-11-23T04:16:01.071Z,66.88
2018-11-23T04:17:05.439Z,67.14
2018-11-23T04:18:09.519Z,66.96
2018-11-23T04:19:13.623Z,67.46
2018-11-23T04:20:18.334Z,67.49
2018-11-23T04:21:22.404Z,67.06
2018-11-23T04:22:26.870Z,67.47
2018-11-23T04:23:32.279Z,67.48
2018-11-23T04:24:37.045Z,67.10
2018-11-23T04:25:41.173Z,67.36
2018-11-23T04:26:45.225Z,67.46
2018-11-23T04:27:49.354Z,67.29
2018-11-23T04:28:53.389Z,67.09
2018-11-23T04:29:57.677Z,67.36
2018-11-23T04:31:01.713Z,67.47
2018-11-23T04:32:05.960Z,67.15
2018-11-23T04:33:09.997Z,67.55
2018-11-23T04:34:14.077Z,67.41
2018-11-23T04:35:19.392Z,67.75
2018-11-23T04:36:23.394Z,67.34
2018-11-23T04:37:27.417Z,67.66
2018-11-23T04:38:31.494Z,67.50
2018-11-23T04:39:35.578Z,67.05
2018-11-23T04:40:39.618Z,66.83
2018-11-23T04:41:46.529Z,67.61
2018-11-23T04:42:47.786Z,67.38
2018-11-23T04:43:51.856Z,67.32
2018-11-23T04:44:55.973Z,67.55
2018-11-23T04:46:00.135Z,67.66
2018-11-23T04:47:04.149Z,67.32
2018-11-23T04:48:08.206Z,67.61
2018-11-23T04:49:12.297Z,67.06
2018-11-23T04:50:16.697Z,67.42
2018-11-23T04:51:20.811Z,67.11
2018-11-23T04:52:24.855Z,67.56
2018-11-23T04:53:28.967Z,67.20
2018-11-23T04:54:33.101Z,67.50
2018-11-23T04:55:37.108Z,67.24
2018-11-23T04:56:41.221Z,67.49
2018-11-23T04:57:45.200Z,67.23
2018-11-23T04:58:49.308Z,67.42
2018-11-23T04:59:53.529Z,67.43
2018-11-23T05:00:57.570Z,67.83
2018-11-23T05:02:01.624Z,67.96
2018-11-23T05:03:05.716Z,67.48
2018-11-23T05:04:09.852Z,67.83
2018-11-23T05:05:14.233Z,68.01
2018-11-23T05:06:18.289Z,67.61
2018-11-23T05:07:22.691Z,67.83
2018-11-23T05:08:26.767Z,67.24
2018-11-23T05:09:30.794Z,67.70
2018-11-23T05:10:34.896Z,67.79
2018-11-23T05:11:39.188Z,67.58
2018-11-23T05:12:43.253Z,67.34
2018-11-23T05:13:47.417Z,67.47
2018-11-23T05:14:51.465Z,67.23
2018-11-23T05:15:55.493Z,67.05
2018-11-23T05:16:59.639Z,67.15
2018-11-23T05:18:03.749Z,67.49
2018-11-23T05:19:08.061Z,67.31
2018-11-23T05:20:12.830Z,67.41
2018-11-23T05:21:16.951Z,67.32
2018-11-23T05:22:21.025Z,67.17
2018-11-23T05:23:25.546Z,66.61
2018-11-23T05:24:29.568Z,66.68
2018-11-23T05:25:33.684Z,66.72
2018-11-23T05:26:37.753Z,66.46
2018-11-23T05:27:41.920Z,66.68
2018-11-23T05:28:45.975Z,66.38
2018-11-23T05:29:50.032Z,66.68
2018-11-23T05:30:54.241Z,66.72
2018-11-23T05:31:58.435Z,66.59
2018-11-23T05:33:02.464Z,66.48
2018-11-23T05:34:06.715Z,66.22
2018-11-23T05:35:12.735Z,66.43
2018-11-23T05:36:16.716Z,66.38
2018-11-23T05:37:20.754Z,66.31
2018-11-23T05:38:24.791Z,66.48
2018-11-23T05:39:28.789Z,66.31
2018-11-23T05:40:33.054Z,66.02
2018-11-23T05:41:37.198Z,66.17
2018-11-23T05:42:41.203Z,66.02
2018-11-23T05:43:45.272Z,65.84
2018-11-23T05:44:49.306Z,65.94
2018-11-23T05:45:53.341Z,66.13
2018-11-23T05:46:57.516Z,66.20
2018-11-23T05:48:01.517Z,66.13
2018-11-23T05:49:05.872Z,66.01
2018-11-23T05:50:13.413Z,66.33
2018-11-23T05:51:17.417Z,66.12
2018-11-23T05:52:21.515Z,66.47
2018-11-23T05:53:25.721Z,66.32
2018-11-23T05:54:29.824Z,66.08
2018-11-23T05:55:33.884Z,66.13
2018-11-23T05:56:37.943Z,66.47
2018-11-23T05:57:42.523Z,66.43
2018-11-23T05:58:46.694Z,66.05
2018-11-23T05:59:50.829Z,66.11
2018-11-23T06:00:55.201Z,66.14
2018-11-23T06:01:59.482Z,66.60
2018-11-23T06:03:03.551Z,66.53
2018-11-23T06:04:07.641Z,66.57
2018-11-23T06:05:11.669Z,66.35
2018-11-23T06:06:15.745Z,66.68
2018-11-23T06:07:19.798Z,66.24
2018-11-23T06:08:23.832Z,66.63
2018-11-23T06:09:27.833Z,66.58
2018-11-23T06:10:31.913Z,66.94
2018-11-23T06:11:36.334Z,66.92
2018-11-23T06:12:40.629Z,66.63
2018-11-23T06:13:44.686Z,66.83
2018-11-23T06:14:48.748Z,66.24
2018-11-23T06:15:52.812Z,67.01
2018-11-23T06:16:56.835Z,66.92
2018-11-23T06:18:00.962Z,67.08
2018-11-23T06:19:05.012Z,66.93
2018-11-23T06:20:12.016Z,67.11
2018-11-23T06:21:16.129Z,66.99
2018-11-23T06:22:20.189Z,66.88
2018-11-23T06:23:24.411Z,67.22
2018-11-23T06:24:32.097Z,67.43
2018-11-23T06:25:38.552Z,67.17
2018-11-23T06:26:42.547Z,67.20
2018-11-23T06:27:46.614Z,67.32
2018-11-23T06:28:50.667Z,66.98
2018-11-23T06:29:54.688Z,67.38
2018-11-23T06:30:59.096Z,67.41
2018-11-23T06:32:03.209Z,67.12
2018-11-23T06:33:35.642Z,67.49
2018-11-23T06:34:39.706Z,67.40
2018-11-23T06:35:43.870Z,67.68
2018-11-23T06:36:47.927Z,67.37
2018-11-23T06:37:51.998Z,67.57
2018-11-23T06:38:56.296Z,67.75
2018-11-23T06:40:00.391Z,67.55
2018-11-23T06:41:10.122Z,67.46
2018-11-23T06:42:08.757Z,67.49
2018-11-23T06:43:12.915Z,67.61
2018-11-23T06:44:21.169Z,67.59
2018-11-23T06:45:25.327Z,67.53
2018-11-23T06:46:29.402Z,67.53
2018-11-23T06:47:33.552Z,67.72
2018-11-23T06:48:37.604Z,68.11
2018-11-23T06:49:43.734Z,67.76
2018-11-23T06:50:47.825Z,67.50
2018-11-23T06:51:51.882Z,68.02
2018-11-23T06:52:55.956Z,67.82
2018-11-23T06:53:59.993Z,68.20
2018-11-23T06:55:04.115Z,68.03
2018-11-23T06:56:08.352Z,68.08
2018-11-23T06:57:12.427Z,67.83
2018-11-23T06:58:16.593Z,68.26
2018-11-23T06:59:20.679Z,67.98
2018-11-23T07:00:31.679Z,67.72
2018-11-23T07:01:35.674Z,68.15
2018-11-23T07:02:39.916Z,68.11
2018-11-23T07:03:43.955Z,67.86
2018-11-23T07:04:47.992Z,68.06
2018-11-23T07:05:52.132Z,68.54
2018-11-23T07:06:56.217Z,68.41
2018-11-23T07:08:00.530Z,67.89
2018-11-23T07:09:07.187Z,68.19
2018-11-23T07:10:11.629Z,67.97
2018-11-23T07:11:15.790Z,68.38
2018-11-23T07:12:19.977Z,68.26
2018-11-23T07:13:24.139Z,68.33
2018-11-23T07:14:28.353Z,68.41
2018-11-23T07:15:32.360Z,68.16
2018-11-23T07:16:36.531Z,68.33
2018-11-23T07:17:41.401Z,68.18
2018-11-23T07:18:45.569Z,68.47
2018-11-23T07:19:49.570Z,68.02
2018-11-23T07:20:53.894Z,68.24
2018-11-23T07:21:57.704Z,68.24
2018-11-23T07:23:02.010Z,68.51
2018-11-23T07:24:06.270Z,68.46
2018-11-23T07:25:11.856Z,68.47
2018-11-23T07:26:15.954Z,68.58
2018-11-23T07:27:20.287Z,68.51
2018-11-23T07:28:24.390Z,68.60
2018-11-23T07:29:28.503Z,68.15
2018-11-23T07:30:32.654Z,68.27
2018-11-23T07:31:37.036Z,68.39
2018-11-23T07:32:41.195Z,68.36
2018-11-23T07:33:45.236Z,68.05
2018-11-23T07:34:49.306Z,68.33
2018-11-23T07:35:53.749Z,68.30
2018-11-23T07:36:57.904Z,67.93
2018-11-23T07:38:01.934Z,68.11
2018-11-23T07:39:07.522Z,68.31
2018-11-23T07:40:24.660Z,68.46
2018-11-23T07:41:40.165Z,68.14
2018-11-23T07:42:44.230Z,68.56
2018-11-23T07:43:48.525Z,67.98
2018-11-23T07:44:52.613Z,68.21
2018-11-23T07:45:56.669Z,68.54
2018-11-23T07:47:00.753Z,68.02
2018-11-23T07:48:05.058Z,68.12
2018-11-23T07:49:09.147Z,68.12
2018-11-23T07:50:13.184Z,68.49
2018-11-23T07:51:17.328Z,68.04
2018-11-23T07:52:21.423Z,67.99
2018-11-23T07:53:25.637Z,68.03
2018-11-23T07:54:29.714Z,68.32
2018-11-23T07:55:33.737Z,68.35
2018-11-23T07:56:38.223Z,68.53
2018-11-23T07:57:42.030Z,68.48
2018-11-23T07:58:46.272Z,68.60
2018-11-23T07:59:50.389Z,68.15
2018-11-23T08:00:54.449Z,68.03
2018-11-23T08:01:58.525Z,68.44
2018-11-23T08:03:02.556Z,68.36
2018-11-23T08:04:06.627Z,68.00
2018-11-23T08:05:12.422Z,67.74
2018-11-23T08:06:16.639Z,67.62
2018-11-23T08:07:21.156Z,67.90
2018-11-23T08:08:24.646Z,67.95
2018-11-23T08:09:28.675Z,67.62
2018-11-23T08:10:31.906Z,67.81
2018-11-23T08:11:36.011Z,67.60
2018-11-23T08:12:41.364Z,67.78
2018-11-23T08:13:45.499Z,67.77
2018-11-23T08:14:49.554Z,67.77
2018-11-23T08:15:53.653Z,67.58
2018-11-23T08:16:57.708Z,68.05
2018-11-23T08:18:01.769Z,67.93
2018-11-23T08:19:05.893Z,67.24
2018-11-23T08:20:11.964Z,67.56
2018-11-23T08:21:16.061Z,67.67
2018-11-23T08:22:20.225Z,67.90
2018-11-23T08:23:24.331Z,67.51
2018-11-23T08:24:28.500Z,68.00
2018-11-23T08:25:32.568Z,68.03
2018-11-23T08:26:36.768Z,67.90
2018-11-23T08:27:41.355Z,68.06
2018-11-23T08:28:45.366Z,67.71
2018-11-23T08:29:49.415Z,67.73
2018-11-23T08:30:53.930Z,67.74
2018-11-23T08:31:58.152Z,67.90
2018-11-23T08:33:02.236Z,67.48
2018-11-23T08:34:06.304Z,67.25
2018-11-23T08:35:10.735Z,67.84
2018-11-23T08:36:15.055Z,67.66
2018-11-23T08:37:19.133Z,67.24
2018-11-23T08:38:23.178Z,67.76
2018-11-23T08:39:27.267Z,67.64
2018-11-23T08:40:31.329Z,67.40
2018-11-23T08:41:35.419Z,67.53
2018-11-23T08:42:39.769Z,67.43
2018-11-23T08:43:43.963Z,67.61
2018-11-23T08:44:48.683Z,66.98
2018-11-23T08:45:52.797Z,66.97
2018-11-23T08:46:56.801Z,67.23
2018-11-23T08:48:00.888Z,67.12
2018-11-23T08:49:04.970Z,67.15
2018-11-23T08:50:11.393Z,67.36
2018-11-23T08:51:15.517Z,67.06
2018-11-23T08:52:19.613Z,66.92
2018-11-23T08:53:32.413Z,66.99
2018-11-23T08:54:37.582Z,67.32
2018-11-23T08:55:41.662Z,67.34
2018-11-23T08:56:45.805Z,66.94
2018-11-23T08:57:49.881Z,67.32
2018-11-23T08:58:53.961Z,67.38
2018-11-23T08:59:58.076Z,66.98
2018-11-23T09:01:02.148Z,67.35
2018-11-23T09:02:06.217Z,66.46
2018-11-23T09:03:10.257Z,66.74
2018-11-23T09:04:14.373Z,66.79
2018-11-23T09:05:18.719Z,67.39
2018-11-23T09:06:22.776Z,66.95
2018-11-23T09:07:26.838Z,67.04
2018-11-23T09:08:30.787Z,66.56
2018-11-23T09:09:34.817Z,66.67
2018-11-23T09:10:38.972Z,66.50
2018-11-23T09:11:43.025Z,66.78
2018-11-23T09:12:49.069Z,66.64
2018-11-23T09:13:53.170Z,66.91
2018-11-23T09:14:57.273Z,66.78
2018-11-23T09:16:01.372Z,66.51
2018-11-23T09:17:05.853Z,66.57
2018-11-23T09:18:09.977Z,66.49
2018-11-23T09:19:14.157Z,66.53
2018-11-23T09:20:19.183Z,66.79
2018-11-23T09:21:23.214Z,66.83
2018-11-23T09:22:27.305Z,66.26
2018-11-23T09:23:31.431Z,67.04
2018-11-23T09:24:35.468Z,66.68
2018-11-23T09:25:39.527Z,66.39
2018-11-23T09:26:43.562Z,66.51
2018-11-23T09:27:47.567Z,66.33
2018-11-23T09:28:51.682Z,66.27
2018-11-23T09:29:55.741Z,66.26
2018-11-23T09:30:59.761Z,66.12
2018-11-23T09:32:04.137Z,66.58
2018-11-23T09:33:08.126Z,66.53
2018-11-23T09:34:12.301Z,66.10
2018-11-23T09:35:16.425Z,66.50
2018-11-23T09:36:20.553Z,66.43
2018-11-23T09:37:24.585Z,66.37
2018-11-23T09:38:28.755Z,66.55
2018-11-23T09:39:33.485Z,66.10
2018-11-23T09:40:37.624Z,66.02
2018-11-23T09:41:41.803Z,66.48
2018-11-23T09:42:45.782Z,65.71
2018-11-23T09:43:49.820Z,66.13
2018-11-23T09:44:53.834Z,66.33
2018-11-23T09:45:57.844Z,66.35
2018-11-23T09:47:01.890Z,65.85
2018-11-23T09:48:06.705Z,65.99
2018-11-23T09:49:10.800Z,66.35
2018-11-23T09:50:16.247Z,66.41
2018-11-23T09:51:20.304Z,66.09
2018-11-23T09:52:24.324Z,65.82
2018-11-23T09:53:28.365Z,65.89
2018-11-23T09:54:32.480Z,65.76
2018-11-23T09:55:37.494Z,65.87
2018-11-23T09:56:41.566Z,65.76
2018-11-23T09:57:45.671Z,65.69
2018-11-23T09:58:49.991Z,66.05
2018-11-23T09:59:54.081Z,65.53
2018-11-23T10:00:58.117Z,65.78
2018-11-23T10:02:02.197Z,66.22
2018-11-23T10:03:07.010Z,65.98
2018-11-23T10:04:11.030Z,65.97
2018-11-23T10:05:15.706Z,65.95
2018-11-23T10:06:19.824Z,65.61
2018-11-23T10:07:24.197Z,66.06
2018-11-23T10:08:28.261Z,66.10
2018-11-23T10:09:32.338Z,65.80
2018-11-23T10:10:36.425Z,65.39
2018-11-23T10:11:40.748Z,65.85
2018-11-23T10:12:44.869Z,65.40
2018-11-23T10:13:48.920Z,65.56
2018-11-23T10:14:52.815Z,65.31
2018-11-23T10:16:02.369Z,65.36
2018-11-23T10:17:06.075Z,65.66
2018-11-23T10:18:09.851Z,65.00
2018-11-23T10:19:19.320Z,65.31
2018-11-23T10:20:24.389Z,65.45
2018-11-23T10:21:33.866Z,65.27
2018-11-23T10:22:43.351Z,65.08
2018-11-23T10:23:52.917Z,65.56
2018-11-23T10:24:56.678Z,65.37
2018-11-23T10:26:00.413Z,65.63
2018-11-23T10:27:04.217Z,65.55
2018-11-23T10:28:08.456Z,65.10
2018-11-23T10:29:12.226Z,65.30
2018-11-23T10:30:17.946Z,64.94
2018-11-23T10:31:21.696Z,64.89
2018-11-23T10:32:26.000Z,65.28
2018-11-23T10:33:29.779Z,65.17
2018-11-23T10:34:33.528Z,65.19
2018-11-23T10:35:37.354Z,64.52
2018-11-23T10:36:41.317Z,64.42
2018-11-23T10:37:52.107Z,64.89
2018-11-23T10:38:55.945Z,64.81
2018-11-23T10:39:59.749Z,64.39
2018-11-23T10:41:03.470Z,64.64
2018-11-23T10:42:07.209Z,64.59
2018-11-23T10:43:11.165Z,64.14
2018-11-23T10:44:15.020Z,64.16
2018-11-23T10:45:20.740Z,64.67
2018-11-23T10:46:24.512Z,64.56
2018-11-23T10:47:28.304Z,63.93
2018-11-23T10:48:32.187Z,63.95
2018-11-23T10:49:35.913Z,64.35
2018-11-23T10:50:41.206Z,64.05
2018-11-23T10:51:46.085Z,64.37
2018-11-23T10:52:49.997Z,64.13
2018-11-23T10:53:53.826Z,64.26
2018-11-23T10:54:57.605Z,63.64
2018-11-23T10:56:01.408Z,63.62
2018-11-23T10:57:06.409Z,64.00
2018-11-23T10:58:10.198Z,63.67
2018-11-23T10:59:14.050Z,63.38
2018-11-23T11:00:24.262Z,63.70
2018-11-23T11:01:33.306Z,63.24
2018-11-23T11:02:43.099Z,63.02
2018-11-23T11:03:52.225Z,63.76
2018-11-23T11:05:07.050Z,63.44
2018-11-23T11:06:16.639Z,62.96
2018-11-23T11:07:20.353Z,63.44
2018-11-23T11:08:24.169Z,63.27
2018-11-23T11:09:27.959Z,63.18
2018-11-23T11:10:37.401Z,62.69
2018-11-23T11:11:41.916Z,62.54
2018-11-23T11:12:45.805Z,62.87
2018-11-23T11:13:49.760Z,62.99
2018-11-23T11:14:59.081Z,62.35
2018-11-23T11:16:02.897Z,62.91
2018-11-23T11:17:07.860Z,62.18
2018-11-23T11:18:11.679Z,62.24
2018-11-23T11:19:21.154Z,62.14
2018-11-23T11:20:24.989Z,61.95
2018-11-23T11:21:28.860Z,62.37
2018-11-23T11:22:32.612Z,61.89
2018-11-23T11:23:36.393Z,62.05
2018-11-23T11:24:40.562Z,62.19
2018-11-23T11:25:44.340Z,61.49
2018-11-23T11:26:48.169Z,61.90
2018-11-23T11:27:57.704Z,61.71
2018-11-23T11:29:01.490Z,61.60
2018-11-23T11:30:07.569Z,61.37
2018-11-23T11:31:11.315Z,61.86
2018-11-23T11:32:15.057Z,61.51
2018-11-23T11:33:18.964Z,61.23
2018-11-23T11:34:29.541Z,61.70
2018-11-23T11:35:33.321Z,61.16
2018-11-23T11:36:37.128Z,61.70
2018-11-23T11:37:41.423Z,61.12
2018-11-23T11:38:46.262Z,61.02
2018-11-23T11:39:48.990Z,61.18
2018-11-23T11:40:52.984Z,61.25
2018-11-23T11:41:56.745Z,61.12
2018-11-23T11:43:00.513Z,61.29
2018-11-23T11:44:04.378Z,61.74
2018-11-23T11:45:09.959Z,61.61
2018-11-23T11:46:13.731Z,61.41
2018-11-23T11:47:17.479Z,61.62
2018-11-23T11:48:21.258Z,61.77
2018-11-23T11:49:25.090Z,61.69
2018-11-23T11:50:34.421Z,61.75
2018-11-23T11:55:11.953Z,61.85
2018-11-23T11:56:15.733Z,61.85
2018-11-23T11:57:19.491Z,61.98
2018-11-23T11:58:23.388Z,62.11
2018-11-23T11:59:27.143Z,61.50
2018-11-23T12:00:30.900Z,62.05
2018-11-23T12:01:34.676Z,61.59
2018-11-23T12:02:38.454Z,62.17
2018-11-23T12:03:42.219Z,61.64
2018-11-23T12:04:45.995Z,62.10
2018-11-23T12:05:49.888Z,61.55
2018-11-23T12:06:53.665Z,62.16
2018-11-23T12:07:57.506Z,61.75
2018-11-23T12:09:01.330Z,61.96
2018-11-23T12:10:06.710Z,62.25
2018-11-23T12:11:10.639Z,62.33
2018-11-23T12:12:14.346Z,62.35
2018-11-23T12:13:18.273Z,62.38
2018-11-23T12:14:22.081Z,61.87
2018-11-23T12:15:25.838Z,62.31
2018-11-23T12:16:29.725Z,62.14
2018-11-23T12:17:33.579Z,62.48
2018-11-23T12:18:37.376Z,61.95
2018-11-23T12:19:41.170Z,62.05
2018-11-23T12:20:45.470Z,62.13
2018-11-23T12:21:49.405Z,62.02
2018-11-23T12:22:53.472Z,61.97
2018-11-23T12:23:57.329Z,62.05
2018-11-23T12:25:01.142Z,61.88
2018-11-23T12:26:05.188Z,61.97
2018-11-23T12:27:08.916Z,62.49
2018-11-23T12:28:18.174Z,62.30
2018-11-23T12:29:22.204Z,62.12
2018-11-23T12:30:25.977Z,62.59
2018-11-23T12:31:29.829Z,62.19
2018-11-23T12:32:33.562Z,62.49
2018-11-23T12:33:37.680Z,62.46
2018-11-23T12:34:42.109Z,62.53
2018-11-23T12:35:45.880Z,62.01
2018-11-23T12:36:49.579Z,61.99
2018-11-23T12:37:53.300Z,62.40
2018-11-23T12:38:57.237Z,62.34
2018-11-23T12:40:01.054Z,62.53
2018-11-23T12:41:04.856Z,62.56
2018-11-23T12:42:08.627Z,62.17
2018-11-23T12:43:12.562Z,62.59
2018-11-23T12:44:16.474Z,62.57
2018-11-23T12:45:25.999Z,62.56
2018-11-23T12:46:35.558Z,62.49
2018-11-23T12:47:45.022Z,62.20
2018-11-23T12:48:54.426Z,62.72
2018-11-23T12:50:04.347Z,62.35
2018-11-23T12:51:13.597Z,62.67
2018-11-23T12:52:23.124Z,62.21
2018-11-23T12:53:32.511Z,62.85
2018-11-23T12:54:41.908Z,62.25
2018-11-23T12:55:45.698Z,63.01
2018-11-23T12:56:49.422Z,62.44
2018-11-23T12:57:53.489Z,62.73
2018-11-23T12:58:57.187Z,62.81
2018-11-23T13:00:01.071Z,62.53
2018-11-23T13:01:05.027Z,62.43
2018-11-23T13:02:08.744Z,62.61
2018-11-23T13:03:12.495Z,63.06
2018-11-23T13:04:16.226Z,63.08
2018-11-23T13:05:20.929Z,62.93
2018-11-23T13:06:24.769Z,62.82
2018-11-23T13:07:28.536Z,62.70
2018-11-23T13:08:32.244Z,62.71
2018-11-23T13:09:35.984Z,63.21
2018-11-23T13:10:39.801Z,62.93
2018-11-23T13:11:43.692Z,62.74
2018-11-23T13:12:50.819Z,63.24
2018-11-23T13:13:56.929Z,63.23
2018-11-23T13:15:00.721Z,62.78
2018-11-23T13:16:04.469Z,63.31
2018-11-23T13:17:08.212Z,62.87
2018-11-23T13:18:12.053Z,62.83
2018-11-23T13:19:15.814Z,63.09
2018-11-23T13:20:25.128Z,62.96
2018-11-23T13:21:32.514Z,62.85
2018-11-23T13:22:36.418Z,63.33
2018-11-23T13:23:40.233Z,63.21
2018-11-23T13:24:44.091Z,62.86
2018-11-23T13:25:47.980Z,63.24
2018-11-23T13:26:51.800Z,62.85
2018-11-23T13:28:01.187Z,62.92
2018-11-23T13:29:15.540Z,62.84
2018-11-23T13:30:11.877Z,63.02
2018-11-23T13:31:21.254Z,63.53
2018-11-23T13:32:30.636Z,62.95
2018-11-23T13:33:40.324Z,63.49
2018-11-23T13:34:49.650Z,63.48
2018-11-23T13:35:59.113Z,63.29
2018-11-23T13:37:08.520Z,62.92
2018-11-23T13:38:17.954Z,62.92
2018-11-23T13:39:21.756Z,63.53
2018-11-23T13:40:26.640Z,62.99
2018-11-23T13:41:30.372Z,62.99
2018-11-23T13:42:34.296Z,62.86
2018-11-23T13:43:38.482Z,63.54
2018-11-23T13:44:42.402Z,63.26
2018-11-23T13:45:46.665Z,63.06
2018-11-23T13:46:50.405Z,62.90
2018-11-23T13:47:54.276Z,63.49
2018-11-23T13:48:58.149Z,63.18
2018-11-23T13:50:01.842Z,63.34
2018-11-23T13:51:06.018Z,63.02
2018-11-23T13:52:09.846Z,63.32
2018-11-23T13:53:19.372Z,63.35
2018-11-23T13:54:23.211Z,62.92
2018-11-23T13:55:26.914Z,63.35